"host","tps","tps_miss"
"openstreetmap.org",1637.8838657407405,320.3559027777777
"localhost",281.32046296296295,36.546400462962964
"openrailwaymap.org",206.68950231481483,24.143229166666664
"openguessr.netlify.app",158.3245138888889,10.12011574074074
"tracksolidpro.com",135.3135532407407,17.796608796296297
"cherryblossomwatch.com",110.59309027777778,7.002986111111111
"qualp.com.br",100.68324074074073,0.5474537037037037
"mondialrelay.fr",86.60530092592592,2.508449074074074
"houjin.jp",84.29613425925926,0.8375462962962963
"myrouteapp.com",75.16516203703704,15.153657407407408
"satflare.com",72.04304398148147,5.321365740740741
"arcgis.com",68.56282407407375,11.204745370370391
"itspl.net",63.61967592592593,3.519722222222222
"127.0.0.1",63.03730324074074,4.438611111111111
"topographic-map.com",62.166678240740744,4.954293981481478
"rip.ie",61.85321759259259,0.12664351851851852
"amazon.dev",59.52725694444443,31.266354166666666
"eclipse2024.org",59.042245370370374,5.000069444444445
"gites-de-france.com",58.58759259259259,2.4852199074074077
"afstandmeten.nl",57.25730324074074,4.205636574074074
"trackingo.in",53.240405092592574,3.007997685185189
"ipmetradar.com.br",52.59319444444444,0.5523379629629629
"mobiliz.com.tr",52.52111111111111,4.4930208333333335
"gays-cruising.com",52.197916666666664,1.8734606481481482
"onliner.by",50.22422453703704,1.1556597222222222
"araskargo.com.tr",48.96931712962963,2.9264004629629636
"fishermap.org",45.751122685185194,12.638900462962965
"czynaczas.pl",44.220173611111115,0.7813657407407407
"ad-production-stage.com",42.5065625,0.04888888888888889
"trackgps.ro",42.336226851851855,4.567268518518518
"openstreetmap.hu",41.70384259259259,4.129189814814815
"aprs.fi",41.104884259259265,3.6488541666666667
"atrbpn.go.id",40.461238425925934,7.584537037037036
"ilmeteo.it",39.06306712962963,0.11987268518518518
"openstreetmap.fr",38.48513888888889,4.332881944444444
"nakarte.me",38.09513888888889,6.121261574074074
"wifimap.io",37.75572916666667,2.762835648148148
"bmkg.go.id",36.49819444444441,0.3751967592592593
"opekepe.gov.gr",35.91746527777777,5.005277777777778
"groupalarm.com",35.4846412037037,0.025729166666666668
"rubmaps.ch",35.2805787037037,1.1591666666666667
"prasarana.com.my",34.6725,0.2604398148148148
"omnilink.com.br",34.143113425925925,1.674988425925926
"visugpx.com",33.93887731481482,4.269895833333333
"calculitineraires.fr",33.194837962962964,3.259641203703704
"visorando.com",32.98851851851852,2.464560185185185
"natuurmonumenten.nl",32.94864583333333,1.9689930555555557
"skelbiu.lt",32.70621527777777,3.021319444444445
"119.235.249.45",32.460092592592595,0.1163425925925926
"drivetest.ca",31.68900462962963,0.21260416666666668
"atlasgr.com.br",30.920138888888886,0.511412037037037
"getrak.com",30.797997685185184,0.689224537037037
"downloader.se",30.589108796296298,4.218275462962963
"tracksolid.com",30.329918981481484,2.5858101851851854
"mapcustomizer.com",28.360613425925926,3.162314814814815
"owaka.live",27.891400462962963,1.2069791666666667
"boxnow.gr",27.82966435185185,0.5583449074074073
"24hm.net",27.8286111111111,1.8647685185185183
"d-flight.it",27.514074074074074,4.728506944444444
"rotasbrasil.com.br",27.51033564814815,0.6570717592592593
"sinopticoplus.com",27.469618055555557,0.5505092592592593
"imile.com",27.334641203703704,1.3970833333333332
"mercadolivre.com.br",27.31238425925926,0.5558101851851852
"cdsvyatka.com",27.243877314814814,0.1764699074074074
"satwork.net",26.963784722222222,1.650798611111111
"opentechgr.com.br",26.718159722222218,1.1471643518518515
"rainviewer.com",26.644849537037036,0.11592592592592593
"cruisingmap.net",26.56508101851852,0.86
"wpfmobilemap.app",26.563761574074075,2.6803125
"statshunters.com",26.290601851851854,1.665486111111111
"masstimes.org",26.12097222222222,3.0755902777777777
"fleetx.io",25.846504629629628,2.4827083333333335
"redbus.in",25.74525462962963,1.1288310185185184
"buonny.com.br",25.697939814814816,0.7040740740740741
"navifleet.pl",25.38553240740741,2.0398495370370373
"flightsim.to",25.14893518518518,3.3039467592592597
"serravalle.it",24.318969907407407,0.0002777777777777778
"mk.local",24.0550462962963,1.5166666666666668
"simrail.app",23.2444212962963,0.6865393518518519
"monitoreo360.com",23.094421296296296,1.0596527777777778
"autogari.ro",22.544305555555574,0.33716435185185206
"ravex.com.br",21.912071759259263,0.5217129629629629
"anwb.nl",21.51097222222222,1.1100694444444443
"esri.com",21.33052083333333,6.517141203703703
"geotastic.net",21.081631944444442,0.7040393518518518
"telekom.de",21.0262037037037,1.8497800925925931
"adminml.com",20.895960648148147,0.7496875
"apple.com",20.375127314814804,6.721446759259259
"10.206.1.210",20.283726851851853,0.4439236111111111
"sirap.fr",20.230613425925927,4.846041666666663
"housing.com",20.19134259259259,1.2353240740740743
"overpass-turbo.eu",20.08008101851852,2.829502314814815
"digitrack.pl",20.067256944444445,1.0150578703703703
"monmaster.gouv.fr",19.932696759259258,0.07138888888888889
"fourc.net",19.769212962962964,0.008645833333333333
"spotwork.biz",19.554305555555555,0.5333449074074074
"geotree.ru",19.50027777777778,1.692951388888889
"rutadirecta.com",19.39157407407407,0.2753587962962964
"medu.ir",19.318657407407407,0.21519675925925927
"tekom.pl",18.94324074074074,1.375787037037037
"apexlegendsstatus.com",18.919502314814817,0.0060879629629629626
"malangkota.go.id",18.838599537037034,0.09445601851851852
"capfun.com",18.644421296296297,0.3808912037037037
"brouter.de",18.619675925925925,2.861666666666667
"jabama.com",18.613807870370373,0.6751157407407408
"thegreatmorel.com",18.56576388888889,0.3012152777777778
"",18.507939814814815,3.978113425925926
"woningnetregioamsterdam.nl",18.453391203703703,0.1479513888888889
"returns.international",18.444062500000012,0.4911111111111114
"openrouteservice.org",18.429953703703706,2.295300925925926
"inpost.pl",18.205092592592592,0.6915162037037037
"google.com",18.16177083333333,13.89232638888889
"gdedps.com",18.12273148148148,0.3012962962962963
"centraldofuncionario.com.br",18.027962962962963,0.13461805555555556
"att.com",17.869907407407403,1.8047337962962955
"wikiroutes.info",17.862905092592595,1.8908101851851853
"dhl.pl",17.453819444444445,2.112164351851852
"micronauta.dnsalias.net",17.431840277777777,0.1658449074074074
"verkehrslage.de",17.332233796296297,0.5574537037037037
"mapio.net",17.27769675925926,0.9748611111111111
"semob.df.gov.br",17.231122685185184,0.037349537037037035
"satellitesos.com",17.222118055555555,0.7435300925925926
"footpathmap.co.uk",17.1828125,4.062951388888889
"trackbus.in",17.15949074074074,0.41246527777777775
"iform.dk",17.15650462962963,1.9115046296296296
"minsktrans.by",17.146840277777777,0.07585648148148148
"plowtracker.com",17.061597222222222,10.123483796296298
"floodmap.net",16.989525462962963,1.0818981481481482
"latlong.net",16.985023148148148,4.939965277777778
"abexacloud.com",16.861805555555556,0.022847222222222224
"weathercloud.net",16.76033564814815,0.41322916666666665
"gpx.studio",16.71412037037037,4.046018518518519
"fulltrackapp.com",16.56013888888887,1.543206018518518
"tallinn.ee",16.50724537037037,0.26927083333333335
"metrocuadrado.com",16.46232638888889,0.23587962962962963
"freemaptools.com",16.415370370370372,1.2455902777777779
"codigopostal.gov.co",16.076921296296295,0.8961805555555555
"sitrack.com.mx",16.01300925925926,0.6573032407407408
"recorditalia.net",15.749421296296298,1.8525
"eltiempo.es",15.742523148148145,0.07118055555555555
"relaiscolis.com",15.699872685185184,0.37976851851851856
"novapost.world",15.589050925925926,0.7625231481481481
"sondehub.org",15.461527777777778,0.8862500000000001
"nehnutelnosti.sk",15.39,0.4549074074074074
"flightera.net",15.364340277777782,0.5647453703703704
"autotrack.nl",15.29943287037037,0.1971064814814815
"simplaza.org",15.233842592592593,0.7421296296296296
"supercharge.info",15.20616898148148,1.4016435185185185
"mercadolibre.com.mx",15.084895833333333,0.5023032407407407
"tornadohq.com",15.06508101851852,0.40660879629629626
"historicaerials.com",15.05236111111111,5.307777777777777
"solutudo.com.br",15.034907407407408,0.1786574074074074
"getquickride.com",14.947037037037038,0.06626157407407408
"ktelbus.gr",14.885891203703704,1.086261574074074
"datasystem.pl",14.731805555555555,1.5535416666666666
"lefigaro.fr",14.657141203703702,0.8372106481481482
"chowari.jp",14.646666666666668,0.648263888888889
"transmobil.pl",14.617164351851851,1.1082175925925926
"registradores.org",14.57951388888889,1.9226041666666667
"grannyfinder.com",14.517974537037038,0.11643518518518518
"orderlord.com",14.508298611111114,0.6636458333333333
"remoteeyeplsat.net",14.459236111111112,0.2763425925925926
"otenko.com",14.43832175925926,0.773275462962963
"codecab.biz",14.42210648148148,0.044803240740740734
"spain.info",14.386516203703705,0.8653819444444444
"btsearch.pl",14.31054398148148,0.6932407407407407
"sii.cl",14.297650462962965,2.1974074074074075
"getrak.com.br",14.294027777777778,0.3163773148148148
"compareschoolrankings.org",14.137511574074074,0.43037037037037035
"logitracs.com",14.110162037037039,1.5706134259259257
"la-spa.fr",14.063530092592593,0.07653935185185186
"haart.co.uk",14.06236111111111,0.2000925925925926
"gpstracking.ro",14.027418981481482,0.9256828703703703
"huntermonitoreo.com",13.944537037037037,0.5641782407407407
"wikiloc.com",13.928518518518517,3.025150462962963
"meshmap.net",13.92431712962963,0.8739583333333333
"infis.pl",13.824189814814815,1.6257291666666667
"e-turysta.pl",13.757800925925926,2.0700810185185183
"waymarkedtrails.org",13.665925925925926,2.0704398148148146
"worldbookday.com",13.65013888888889,0.5204398148148148
"edk.org.pl",13.603217592592593,0.5853009259259259
"haya.es",13.601909722222222,0.1834837962962963
"adcombi.com",13.573414351851852,0.008148148148148147
"carsync.com",13.538946759259264,0.4293287037037037
"url.edu.gt",13.51880787037037,0.004861111111111111
"dgt.es",13.51763888888889,0.5154050925925926
"inpost.es",13.428009259259259,0.30820601851851853
"etit-eg.com",13.424953703703704,0.9537847222222222
"cirkwi.com",13.372731481481482,1.0464120370370371
"distances.io",13.368344907407407,0.1140162037037037
"doz.pl",13.366828703703703,0.22193287037037038
"kpt.kyiv.ua",13.286435185185185,0.09324074074074074
"shipxpert.de",13.272118055555556,3.9616087962962965
"kemdikbud.go.id",13.219074074074076,0.4956481481481482
"freetrack.com.ua",13.187962962962963,0.6149421296296296
"stops.lt",13.046678240740741,0.19230324074074073
"filae.com",12.932476851851852,0.3741550925925926
"nycpokemap.com",12.919386574074075,0.5570023148148148
"ridewithgps.com",12.876608796296296,2.8498958333333335
"bubatzkarte.de",12.869826388888889,0.7072569444444444
"zditm.szczecin.pl",12.815185185185186,0.13090277777777778
"itrack.com.br",12.797951388888889,1.0284606481481482
"tilannehuone.fi",12.764363425925925,0.28141203703703704
"senamhi.gob.pe",12.672175925925925,0.5092708333333332
"rescue1122.org",12.65414351851852,0.4104513888888889
"angazadesign.com",12.622372685185185,0.31991898148148146
"mijndak.nl",12.566759259259262,0.1936226851851852
"service-public.fr",12.501550925925926,2.3509953703703705
"saraksti.lv",12.49556712962963,0.1529861111111111
"nex.ba",12.412002314814815,0.38229166666666664
"worldpostalcode.com",12.391712962962963,3.073402777777778
"epsb.ca",12.38074074074074,0.31472222222222224
"shalom.pe",12.373217592592594,0.14787037037037037
"geocaching.com",12.294224537037035,1.2226620370370371
"fetchgis.com",12.251909722222221,2.9611921296296297
"neoris.io",12.198171296296298,1.1054629629629629
"sptrans.com.br",12.186805555555553,0.08754629629629632
"here.com",12.155706018518519,8.760011574074074
"maiia.com",12.055405092592595,0.5030671296296296
"biji.co",12.038611111111111,1.4904166666666665
"1nitetent.com",12.024305555555555,0.6531481481481481
"gpsserver.xyz",12.009837962962962,0.2074537037037038
"shopee.co.id",11.858217592592593,0.10546296296296297
"educamaisbrasil.com.br",11.845289351851852,0.5889351851851852
"streetcheck.co.uk",11.819930555555555,1.037025462962963
"komoot.com",11.771620370370371,2.619178240740741
"foundi.info",11.752187500000002,1.9283680555555556
"fishfacts.fo",11.700844907407408,0.7490509259259259
"lontex.pl",11.645960648148149,0.959849537037037
"mappeweb.it",11.536979166666667,2.506736111111111
"ufficiocamerale.it",11.485127314814815,0.4922685185185185
"inmet.gov.br",11.483831018518519,0.24709490740740742
"mtrack.eu",11.373923611111111,0.664675925925926
"geoportal.co.me",11.33462962962963,0.6198958333333333
"osp.tech",11.261250000000002,1.087349537037037
"ligataxi.com",11.258750000000001,0.30311342592592605
"smartivo.com",11.147060185185182,0.585474537037037
"boxdelivery.com.br",11.125451388888889,0.07527777777777778
"cnig.es",11.119756944444445,1.352476851851852
"nap-camp.com",11.046041666666667,0.3134490740740741
"smartmovepro.net",11.005543981481479,0.287175925925926
"stigmap.gr",10.942858796296296,0.5299652777777778
"embalses.net",10.932986111111111,0.21836805555555555
"securitrac.net",10.849224537037037,0.11548611111111111
"pttn.com",10.830300925925926,0.2185300925925926
"celesc.com.br",10.817303240740742,0.6131365740740742
"koponyeg.hu",10.80048611111111,0.11097222222222222
"ridingazua.cc",10.798217592592593,0.6258796296296296
"rce-event.de",10.795960648148148,0.00912037037037037
"hinode.pics",10.71394675925926,0.9154629629629629
"ca.gov",10.51592592592593,0.3117824074074073
"atlantida2.mx",10.506921296296296,0.4297916666666667
"brono.com",10.436122685185184,0.7250231481481482
"aleo.com",10.350775462962963,0.4908912037037037
"mobilauto.com.ua",10.266030092592592,0.1285300925925926
"ipma.pt",10.244722222222219,0.006585648148148149
"eghamat24.com",10.158611111111112,0.31049768518518517
"m2mbd.com",10.143449074074073,0.5554282407407407
"abs.gov.au",10.1365625,0.4177430555555556
"knightlab.com",10.121886574074075,0.9865625
"anubesport.com",10.057060185185184,2.0521180555555554
"aqicn.org",10.005046296296296,0.15715277777777778
"nocowanie.pl",9.993078703703684,0.49943287037037165
"mappedometer.com",9.962465277777778,2.0708796296296295
"annunci69.it",9.9571875,0.06409722222222222
"intra.rs.gov.br",9.939733796296293,0.1629976851851852
"assistcargo.com",9.937210648148147,0.3095949074074074
"autosatnet.eu",9.933761574074074,0.9937268518518518
"fireplug.be",9.931215277777778,0.029247685185185182
"yellowfox.de",9.826701388888889,0.7199074074074074
"meteoam.it",9.775335648148149,0.2628240740740741
"tranzy.ai",9.755740740740741,0.04137731481481481
"evolveodm.co.uk",9.737118055555555,0.0012268518518518518
"mineducacion.gov.co",9.706307870370372,0.037592592592592594
"treinposities.nl",9.703796296296296,0.2756134259259259
"fff.fr",9.693749999999982,0.29708333333333337
"cloudtotvs.com.br",9.651678240740729,0.16836805555555556
"astro.com",9.642916666666666,0.33520833333333333
"fws.gov",9.636793981481482,0.8886458333333334
"statuspnr.in",9.636377314814816,0.5635185185185185
"mapmagic.app",9.629224537037038,1.891851851851852
"tracktherace.com",9.61119212962963,0.29584490740740743
"itrack.top",9.493715277777778,0.5573842592592593
"andreani.com.ar",9.469756944444445,0.30633101851851846
"altitudeinfra.fr",9.457418981481482,1.2646064814814815
"geamap.com",9.450879629629629,3.39712962962963
"widetech.co",9.400046296296296,0.554837962962963
"reportaziende.it",9.375636574074074,0.2159375
"overseetracking.com",9.37519675925926,2.2269675925925925
"trackandsnap.com",9.367534722222222,0.8569907407407408
"gpsmanager.pl",9.367083333333333,1.046886574074074
"komparing.com",9.310775462962964,0.29907407407407405
"gestya.com",9.297766203703707,0.5503935185185187
"ministeriodelinterior.gob.ec",9.292557870370372,0.29379629629629633
"rocwildlife.com",9.236851851851851,0.002916666666666667
"gddkia.gov.pl",9.230775462962963,0.7312500000000001
"scigames.org",9.203495370370371,1.0544675925925926
"transdates.com",9.19789351851852,0.04581018518518518
"gpsvisualizer.com",9.17574074074074,2.966099537037037
"gov.hu",9.151412037037032,0.1387268518518519
"kelkkareitit.fi",9.13761574074074,1.1675925925925925
"telkom.co.id",9.132962962962964,1.0886921296296297
"geoworld.space",9.129560185185186,0.17928240740740742
"gls-pakete.de",9.118275462962963,0.37811342592592595
"familio.org",9.00707175925926,2.497800925925926
"cartoradio.fr",9.003287037037037,1.9896527777777777
"activetrac.mx",8.94193287037037,0.9501157407407408
"usps.gov",8.932893518518519,1.0420254629629628
"skaner.com",8.904398148148148,1.3327893518518519
"supercasa.pt",8.894895833333333,0.773136574074074
"inlog.com.br",8.868668981481482,0.6032407407407405
"auto-karta-hrvatske.com",8.845914351851851,0.7613425925925926
"epolice.ir",8.822696759259259,0.0565625
"bristol.com.py",8.802615740740741,0.26966435185185184
"track-pod.com",8.79787037037037,0.39863425925925927
"flota-online.pl",8.758738425925921,0.8382060185185185
"dgterritorio.gov.pt",8.752187500000002,1.1004282407407406
"koordinaten-umrechner.de",8.707395833333333,1.1597453703703704
"tracergps.com",8.659652777777778,0.3605208333333333
"linkfanel.net",8.650254629629629,0.1403125
"vezel14.org",8.638599537037036,0.02925925925925926
"regacloud.ch",8.587013888888889,0.00038194444444444446
"muttas.com.tr",8.567719907407408,0.06511574074074074
"ais.lv",8.559456018518517,0.32385416666666667
"tractive.com",8.505081018518519,4.9763773148148145
"rateyourmusic.com",8.48421296296296,0.4678935185185185
"gaccom.jp",8.473090277777777,0.6014467592592593
"ebill.coop",8.438287037037036,0.08085648148148146
"leafletjs.com",8.400891203703704,0.2353125
"nobat.ir",8.380034722222224,0.277037037037037
"seyirmobil.com",8.367766203703704,0.7897685185185186
"coordinates-converter.com",8.364363425925927,1.1983680555555556
"rastrosystem.com.br",8.352870370370374,0.3558101851851853
"aemet.es",8.341620370370372,0.3053935185185186
"geodnet.com",8.30267361111111,0.37651620370370376
"project-gc.com",8.279224537037036,0.6778703703703703
"buser.com.br",8.239270833333334,0.12053240740740741
"e-leiloes.pt",8.223032407407407,0.13805555555555557
"goradar.ru",8.208993055555556,0.5841898148148148
"speedy.com.ar",8.187870370370371,0.2599768518518519
"territoryhelper.com",8.175104166666666,0.9607523148148148
"e-plan.gov.tr",8.174328703703704,1.964351851851852
"sonesta.com",8.156203703703705,0.12841435185185188
"openhouseroma.org",8.118541666666667,0.5872453703703704
"e-server.com.pl",8.109560185185185,0.4530324074074074
"eurobydleni.cz",8.07707175925926,0.7570601851851851
"maxtrack.pl",8.070844907407407,0.43278935185185186
"policia.gov.co",8.067569444444445,0.46687500000000004
"squareyards.com",8.048842592592592,0.19567129629629632
"viacargo.com.ar",8.030358796296296,0.10949074074074074
"geomappe.org",8.026250000000001,2.431747685185185
"vau.aero",8.019953703703703,0.2507638888888889
"brasilrisk.com.br",8.016712962962963,0.35583333333333333
"findlatitudeandlongitude.com",8.012777777777778,1.6074537037037038
"radiosondy.info",8.001087962962965,0.35252314814814817
"adultwork.com",8.000960648148148,0.43674768518518514
"topgeometri.it",7.962650462962963,2.6796180555555558
"dotvision.com",7.935266203703703,0.3825462962962963
"lasy.gov.pl",7.931655092592584,1.5239467592592593
"gls-czech.cz",7.922060185185185,0.3562615740740741
"skybrake.lv",7.9103819444444445,0.6818518518518518
"atrax4.com",7.89607638888889,0.6046180555555556
"dlubal.com",7.86605324074074,1.043622685185185
"spartan.com",7.8539004629629625,0.0914814814814815
"realbus.pl",7.808738425925926,0.1229050925925926
"enelint.global",7.797523148148149,2.706597222222221
"mundraub.org",7.795983796296296,0.5940625
"alarma.ro",7.793645833333334,0.37759259259259265
"geodac.com.ar",7.777662037037037,0.03704861111111112
"cnr.gob.sv",7.762939814814816,1.3316782407407406
"infoclimat.fr",7.760381944444444,0.012268518518518519
"fsifmhosting.com",7.740625,0.027326388888888886
"pleinchamp.com",7.71568287037037,0.043599537037037034
"rpdy.us",7.711157407407409,0.6890393518518512
"logisticadcn.com",7.662013888888889,0.5579282407407408
"performance-al.com.br",7.645451388888889,0.29984953703703704
"force.com",7.628865740740747,0.7188310185185179
"caminhoesecarretas.com.br",7.623368055555556,0.06467592592592593
"logitrack.mx",7.617071759259259,1.1336342592592592
"regione.fvg.it",7.595613425925924,1.0141666666666662
"pappers.fr",7.575115740740741,0.11284722222222222
"sygetrack.fr",7.570625,0.8986805555555556
"erobella.com",7.558518518518518,0.15680555555555556
"pathfindsistema.com.br",7.556076388888889,0.7425462962962963
"arvento.com",7.536504629629629,0.7491203703703704
"esdm.go.id",7.502083333333334,0.8478819444444444
"streetmap.pl",7.467789351851851,1.0051041666666667
"acme.com",7.4568055555555555,1.9739583333333333
"delengine.com",7.453194444444445,0.7754861111111111
"iplogger.org",7.449537037037037,0.2607407407407407
"weg.li",7.431041666666666,0.17275462962962962
"entree.nu",7.422094907407407,0.09895833333333333
"decea.mil.br",7.418981481481482,0.2650462962962963
"1maps.ru",7.365347222222222,2.292835648148148
"tcdd.gov.tr",7.349895833333333,0.7048379629629632
"codesa.com.uy",7.307314814814815,0.03127314814814815
"dracos.co.uk",7.306342592592593,0.6297800925925926
"agriturismo.it",7.301539351851852,0.6424421296296297
"daftlogic.com",7.273159722222222,1.0664814814814816
"anglers.jp",7.266180555555556,0.1625462962962963
"lokalizatorgps24.pl",7.226631944444445,0.7781481481481481
"busplus.com.ar",7.20539351851852,0.4393402777777778
"buscounchollo.com",7.1919560185185185,0.1627546296296296
"adif.es",7.1884375,0.12861111111111112
"zzs-net.local",7.165405092592593,0.42596064814814816
"infonieve.es",7.153657407407407,0.16417824074074075
"sgcarmart.com",7.151944444444444,0.0628587962962963
"infornet.com.br",7.1513888888888895,0.3431828703703704
"la-flamme-rouge.eu",7.1465625,1.5604166666666666
"mapillary.com",7.141712962962963,2.778159722222222
"uzgps.uz",7.102418981481482,0.5598842592592593
"slowhop.com",7.095659722222222,0.259212962962963
"kazantransport.ru",7.039791666666667,0.0749537037037037
"m3risk.com.br",7.0290740740740745,0.19239583333333332
"fulltrack2.com",7.020787037037038,0.8720949074074075
"elcar-online.pl",7.018726851851852,0.6824884259259261
"localizaregratis.ro",7.009606481481481,0.2919907407407408
"zoomradar.net",6.887951388888889,0.4270486111111111
"tigo.net.bo",6.864606481481482,0.588587962962963
"touristgah.com",6.84818287037037,0.3253935185185185
"woningnetregioutrecht.nl",6.833946759259259,0.0961111111111111
"asnetgps.net",6.811863425925926,0.5458680555555555
"rail.cc",6.809386574074074,0.3372337962962963
"persat.com.ar",6.801608796296296,0.13916666666666666
"assistcargomx.com",6.785532407407407,0.26496527777777773
"database.earth",6.780891203703704,0.19903935185185184
"siblu.fr",6.752627314814814,0.10193287037037037
"lp-portal.pl",6.731898148148145,1.1526620370370373
"namaz.today",6.688020833333334,0.1582986111111111
"kensetumap.com",6.670104166666667,0.8591666666666666
"dost.gov.ph",6.6161111111111115,1.5269791666666668
"homeoutlet.com",6.614837962962963,0.05400462962962963
"skyfms.com",6.585671296296296,0.6975810185185185
"citas.med.ec",6.572905092592592,0.06484953703703705
"vamostech.com",6.570381944444445,0.33675925925925926
"bikerouter.de",6.566134259259259,0.6419212962962964
"topreality.sk",6.56025462962963,0.3696180555555556
"pets4homes.co.uk",6.551828703703704,0.10431712962962963
"mispicaderos.com",6.535185185185185,0.2051388888888889
"demap.info",6.51244212962963,1.0590162037037036
"vriskoapostasi.gr",6.464918981481482,0.36616898148148147
"hesgdv.de",6.436712962962963,0.06101851851851852
"144.at",6.375208333333333,0.09446759259259259
"balikesirulasim.com.tr",6.359502314814815,0.12886574074074073
"fishfacts.com",6.350925925925926,0.23199074074074075
"iett.gov.tr",6.3437731481481485,0.10988425925925926
"mytransics.com",6.307754629629629,0.39696759259259257
"emtvalencia.es",6.300462962962963,0.09962962962962962
"androcab.com",6.267592592592593,0.20203703703703707
"numbeo.com",6.265763888888889,0.024016203703703703
"ztm.gda.pl",6.256840277777778,0.23371527777777779
"divisiongps.com.ar",6.234826388888889,0.09681712962962963
"drv-reha.de",6.227372685185185,0.014097222222222223
"army.mil",6.218113425925925,1.1576504629629631
"logirastreo.com",6.217326388888889,0.3943055555555556
"redremax.com",6.217222222222222,0.02101851851851852
"disatelgps.com",6.195833333333332,0.7743402777777778
"distanciasentrecidades.com",6.192939814814815,0.08011574074074074
"cybo.com",6.182916666666667,0.3913425925925927
"brunoespiao.com.br",6.17519675925926,0.29421296296296295
"geotareas.com",6.167847222222222,0.1997800925925926
"geolocation.com",6.147349537037037,0.5172800925925926
"lardi-trans.com",6.140578703703704,0.04262731481481481
"game.es",6.130671296296296,0.027291666666666665
"firetree.net",6.12144675925926,0.5629282407407408
"deepwater.com",6.116875,0.001840277777777778
"optidata.pl",6.109490740740741,0.06604166666666667
"bandung.go.id",6.102708333333333,0.04672453703703704
"geosetter.de",6.097222222222222,1.129224537037037
"metatrak.it",6.082222222222223,0.6793518518518518
"cybermapa.com",6.069131944444444,0.3748958333333333
"satelicom.com",6.05224537037037,0.2431712962962963
"hurra-draussen.de",6.035717592592593,0.15663194444444445
"altanredes.com",6.0324884259259255,0.66375
"69.172.241.230",6.019791666666666,0.5132638888888889
"reality.sk",5.986261574074073,0.3199074074074074
"prochitecture.com",5.962719907407408,0.6909722222222222
"bursakart.com.tr",5.952731481481482,0.20572916666666666
"waylogtech.com.br",5.927048611111112,0.23646990740740742
"cfts.eu",5.870312500000001,0.37300925925925926
"trackingsystems.com.mx",5.869212962962964,0.10394675925925925
"mapmarker.app",5.856006944444444,1.791111111111111
"pieterpad.nl",5.8476736111111105,0.2450462962962963
"comune.milano.it",5.83855324074074,0.15144675925925924
"locator.ua",5.837083333333336,0.45649305555555575
"10.68.35.93",5.836979166666667,0.0778587962962963
"usgs.gov",5.836504629629629,1.0608101851851846
"unesonora.com",5.8180555555555555,0.037002314814814814
"streetwisecadlink.com",5.810451388888889,0.0018981481481481482
"mardelplata.gob.ar",5.801018518518519,0.04800925925925926
"twpkinfo.com",5.7962037037037035,0.6284722222222222
"ashrae-meteo.info",5.77693287037037,0.3978587962962963
"lteitaly.it",5.772384259259259,0.4979398148148148
"ondroad.net",5.771064814814815,0.3509837962962963
"apisul.com.br",5.768171296296296,0.28184027777777776
"fleetlogiis",5.742094907407408,0.2308449074074074
"wikimapia.org",5.724004629629629,1.1827546296296296
"valthorens.com",5.716076388888888,0.07829861111111111
"catastro.gov.py",5.690706018518519,0.7814583333333334
"gps-webcam-binnenvaart.nl",5.688298611111111,0.1799537037037037
"andalucia.org",5.683148148148149,0.6520833333333335
"blocket.se",5.675798611111111,0.2957523148148148
"gpspace.app",5.674699074074074,0.18069444444444444
"attentive.ai",5.658414351851852,1.3314004629629628
"travic.app",5.654675925925926,0.24324074074074073
"tha.kz",5.654085648148149,0.09253472222222223
"sd-sfr.fr",5.652685185185185,0.2912037037037037
"jadlog.com.br",5.646134259259259,0.1609837962962963
"huawei.com",5.639178240740745,0.8862962962962965
"te2.io",5.625439814814815,0.019502314814814813
"policia.gob.pe",5.620312500000001,0.4184490740740741
"itstransdata.com",5.615150462962963,0.27329861111111103
"sas.am",5.601087962962963,0.10988425925925926
"gloryshole.com",5.600393518518518,0.225
"cafeland.vn",5.5704976851851855,0.5562847222222222
"loeberute.dk",5.568657407407407,0.5475347222222222
"373soft.ru",5.566145833333334,0.30689814814814814
"mapsdirections.info",5.563888888888889,0.5164351851851852
"openstreetmap.de",5.557731481481481,0.6099421296296296
"topuniversities.com",5.55275462962963,0.1407175925925926
"ambiente.sp.gov.br",5.534548611111111,0.28474537037037034
"turismoroma.it",5.5184490740740735,0.17533564814814814
"mimamoru-kuruma.jp",5.5179976851851835,0.7525810185185186
"clubocean.org",5.506296296296297,0.6532407407407408
"igis-transport.ru",5.505138888888889,0.024895833333333332
"mondialrelay.be",5.501030092592592,0.32623842592592595
"motcmpb.gov.tw",5.489837962962963,0.4348032407407407
"becasbenitojuarez.gob.mx",5.475347222222222,0.19805555555555554
"practiscore.com",5.461666666666667,0.17775462962962962
"wifispc.com",5.457604166666667,0.40230324074074075
"firetms.com",5.450405092592593,0.06997685185185192
"comune.roma.it",5.4434606481481485,0.19969907407407408
"ant-logistics.com",5.431076388888889,0.3059837962962963
"atbmarket.com",5.406944444444444,0.1649884259259259
"domoscope.com",5.40590277777778,0.9559027777777777
"ifoodxt.com.br",5.399560185185185,0.18900462962962963
"carbu.com",5.3971875,0.1587962962962963
"redtaxi.co.in",5.392939814814815,0.13619212962962962
"prodigycad.com",5.382546296296296,0.815324074074074
"geoportalgasolineras.es",5.373726851851852,0.17131944444444444
