"host","tps","tps_miss"
"openstreetmap.org",1566.9473379629637,468.48212962962947
"localhost",233.28297453703703,24.4340625
"openrailwaymap.org",181.72496527777776,30.405208333333334
"kadastr.live",141.25258101851853,35.90171296296296
"qualp.com.br",112.22590277777779,0.8030092592592594
"mondialrelay.fr",97.3107175925926,4.5319212962962965
"onliner.by",87.7735300925926,1.8000347222222222
"arcgis.com",78.93209490740719,16.816087962962865
"gites-de-france.com",66.39128472222224,3.2968981481481485
"tracksolid.com",63.054525462962964,8.198877314814814
"tracksolidpro.com",61.3905324074074,11.75366898148148
"127.0.0.1",59.82241898148148,5.807511574074074
"sentinel-hub.com",59.658113425925926,12.059282407407407
"topographic-map.com",59.15873842592594,5.549328703703707
"ipmetradar.com.br",57.86378472222222,0.7970833333333334
"myrouteapp.com",57.644618055555554,13.426481481481481
"atrbpn.go.id",51.37793981481481,10.822187499999998
"mobiliz.com.tr",48.65336805555556,5.65980324074074
"skelbiu.lt",46.402060185185185,5.070532407407407
"nakarte.me",41.9480787037037,9.160787037037036
"afstandmeten.nl",41.54201388888889,2.7885879629629633
"fishermap.org",41.35866898148149,16.60864583333333
"gays-cruising.com",39.17021990740741,1.450011574074074
"ad-production-stage.com",38.5015162037037,0.030208333333333334
"solutudo.com.br",37.1587037037037,0.5695601851851851
"araskargo.com.tr",36.95601851851852,2.1991435185185186
"cdsvyatka.com",35.986979166666664,0.24525462962962963
"omnicomm.ru",35.45372685185185,4.998101851851852
"trackingo.in",34.47841435185183,3.702986111111112
"atlasgr.com.br",34.35479166666667,0.7365393518518516
"retromap.ru",33.88650462962963,6.737013888888889
"busti.me",33.66108796296297,0.8068055555555556
"sinopticoplus.com",33.624780092592594,0.895636574074074
"geotree.ru",32.98097222222222,4.226122685185185
"pastvu.com",32.932557870370374,4.033171296296296
"trackgps.ro",32.78539351851852,5.9337384259259265
"calculitineraires.fr",32.67259259259259,4.8421875
"sascar.com.br",32.645254629629626,6.842650462962963
"rubmaps.ch",31.86895833333333,1.5192708333333333
"openstreetmap.fr",31.334988425925925,3.9793634259259263
"visugpx.com",31.034039351851852,5.546493055555556
"enre.gov.ar",30.008113425925927,0.2950462962962963
"dhl.pl",29.972118055555555,4.474641203703703
"mapcustomizer.com",29.424421296296295,3.7325
"d-flight.it",28.576527777777777,5.428622685185185
"wpfmobilemap.app",28.220277777777778,3.6380439814814816
"haya.es",27.788912037037036,0.4961689814814815
"cherryblossomwatch.com",27.379166666666666,2.886712962962963
"navifleet.pl",26.43232638888889,2.685011574074074
"omnilink.com.br",26.301655092592593,1.8635648148148147
"rutadirecta.com",26.086990740740745,0.5512962962962964
"wikiroutes.info",25.945729166666666,3.098761574074074
"adsbexchange.com",25.5180787037037,2.6294791666666666
"glonasssoft.ru",25.491261574074073,3.146284722222222
"ruptela.com",25.457974537037035,2.8034837962962964
"rotasbrasil.com.br",24.991863425925924,0.9034143518518518
"drivetest.ca",24.866145833333334,0.28475694444444444
"satwork.net",24.68907407407407,1.9789120370370372
"rainviewer.com",23.807395833333334,0.14162037037037037
"csdeo.ir",23.778449074074075,0.3776041666666667
"ibge.gov.br",23.648391203703707,3.0598148148148137
"tvil.ru",23.46042824074074,0.9054745370370371
"prasarana.com.my",23.107858796296295,0.19574074074074074
"esri.com",23.041701388888885,9.720787037037038
"metrocuadrado.com",22.897673611111113,0.4061458333333333
"becasbenitojuarez.gob.mx",22.468425925925928,1.1430439814814815
"ravex.com.br",22.45369212962963,0.56625
"buonny.com.br",21.998344907407404,1.1200462962962963
"capfun.com",21.788587962962964,0.5536689814814815
"johndee.com",21.73167824074074,0.6324652777777777
"findstarlink.com",21.677268518518517,0.7807291666666667
"",21.636608796296297,5.596898148148148
"m2mbd.com",21.616875,0.9291898148148148
"opentechgr.com.br",21.58291666666667,1.279525462962963
"bst.digital",21.566238425925924,1.623460648148148
"latlong.net",21.379444444444445,7.424548611111111
"openstreetmap.hu",21.23216435185185,2.997164351851852
"cirkwi.com",20.945567129629627,1.262638888888889
"angazadesign.com",20.687708333333333,0.4116087962962963
"simrail.app",20.461886574074075,0.9614351851851852
"itspl.net",20.348113425925927,1.1376851851851852
"footpathmap.co.uk",20.215729166666666,6.279421296296296
"codigopostal.gov.co",20.16409722222222,1.254548611111111
"moscarossa.biz",20.125613425925927,0.345
"inpost.es",20.014583333333334,0.809386574074074
"monitoreo360.com",19.970034722222223,1.2061342592592592
"floodmap.net",19.876967592592592,1.4699189814814815
"findlatitudeandlongitude.com",19.75857638888889,4.943402777777778
"searates.com",19.597650462962964,0.17652777777777778
"sondehub.org",19.55111111111111,1.2670486111111112
"cargorun.ru",19.408333333333335,0.7471875
"lyft.net",19.192048611111108,5.917083333333334
"la-spa.fr",19.099027777777778,0.09430555555555556
"policia.gov.co",19.094375000000003,1.4126851851851852
"aqar.fm",18.708194444444445,1.2566203703703702
"fort-monitor.ru",18.647685185185185,2.3038541666666665
"windfinder.com",18.588969907407407,2.306296296296296
"statshunters.com",18.570196759259257,1.5667592592592594
"mindat.org",18.402523148148145,3.8737268518518517
"natuurmonumenten.nl",18.396284722222223,1.0387962962962962
"sirap.fr",18.009745370370368,5.503460648148148
"att.com",17.758449074074072,1.9034259259259256
"teenfinder.com",17.719247685185184,0.27662037037037035
"openrouteservice.org",17.630069444444445,3.3687847222222222
"groupalarm.com",17.574675925925927,0.021030092592592593
"minsktrans.by",17.468576388888888,0.0973611111111111
"kemdikbud.go.id",17.46809027777778,0.6492013888888888
"ceb.lk",17.40277777777778,0.6714930555555556
"gpstrackerxy.com",17.38082175925926,1.4803819444444446
"touristgah.com",17.189872685185186,0.9920138888888889
"fleetx.io",17.13211805555556,2.1658912037037035
"brouter.de",17.01608796296296,3.350011574074074
"bmkg.go.id",16.69364583333334,0.2779513888888888
"digitrack.pl",16.630717592592593,1.3080671296296296
"semob.df.gov.br",16.555208333333333,0.04877314814814815
"doz.pl",16.52202546296296,0.35921296296296296
"freemaptools.com",16.486828703703704,1.7211921296296295
"lefigaro.fr",16.439641203703705,1.08125
"telekom.de",16.40803240740742,3.071041666666668
"huntermonitoreo.com",16.295775462962965,1.7423495370370372
"tekom.pl",16.180833333333332,4.059131944444444
"sutran.gob.pe",15.918402777777779,0.5953587962962963
"10.206.1.210",15.825532407407408,0.3809490740740741
"nocowanie.pl",15.81398148148147,1.002118055555554
"securitrac.net",15.700497685185185,0.10866898148148148
"10.68.35.93",15.642233796296296,0.06133101851851852
"simplaza.org",15.392615740740741,0.9805324074074073
"nits.com.bd",14.912696759259259,1.6443055555555555
"adressa.no",14.885925925925925,0.035833333333333335
"mapio.net",14.861712962962963,1.7275578703703705
"cruisingmap.net",14.727881944444444,0.6758333333333333
"anwb.nl",14.719571759259258,0.4540162037037037
"dgt.es",14.673252314814816,0.7681250000000001
"getrak.com",14.64130787037037,0.4836226851851852
"centraldofuncionario.com.br",14.449398148148148,0.19400462962962964
"apple.com",14.344247685185184,7.651215277777778
"datasystem.pl",14.200601851851852,2.1154282407407408
"ozon.ru",14.123958333333333,0.32314814814814813
"mineducacion.gov.co",14.006319444444445,0.11246527777777778
"plowtracker.com",13.931388888888893,10.186886574074073
"nehnutelnosti.sk",13.908310185185185,1.1970023148148148
"historicaerials.com",13.72912037037037,5.731921296296297
"tha.kz",13.723055555555556,0.3707986111111111
"itrack.com.br",13.653472222222224,1.4673611111111111
"geoworld.space",13.633159722222222,0.5657060185185185
"verkehrslage.de",13.539270833333333,0.7189351851851852
"bb.com.br",13.533356481481478,0.6599305555555555
"registradores.org",13.527141203703701,2.4638541666666667
"kooora.com",13.52605324074074,0.3880555555555556
"wikiloc.com",13.520590277777778,4.214861111111111
"mk.local",13.467569444444443,0.7510416666666665
"autotrack.nl",13.409537037037037,0.22131944444444446
"nobat.ir",13.35699074074074,0.07707175925925926
"dsns.gov.ua",13.350532407407409,4.581736111111111
"sii.cl",13.340636574074074,2.465844907407407
"remoteeyeplsat.net",13.166851851851852,0.8353935185185185
"119.235.249.45",13.085543981481482,0.05171296296296296
"itrack.top",12.938564814814814,1.001863425925926
"supercharge.info",12.806655092592592,1.1701388888888888
"marinetraffic.live",12.796527777777778,1.4254166666666668
"cnig.es",12.74431712962963,1.7419907407407407
"fws.gov",12.668842592592592,1.071550925925926
"recorditalia.net",12.565706018518519,1.900439814814815
"eais.go.kr",12.493310185185184,1.102962962962963
"overpass-turbo.eu",12.364525462962964,2.216296296296296
"locator.ua",12.308483796296299,1.0046296296296298
"tw-light.taipei",12.291516203703704,0.059224537037037034
"mappeweb.it",12.197326388888888,3.0243287037037034
"kpt.kyiv.ua",12.043969907407408,0.11395833333333334
"talabatey.com",11.98525462962963,0.31753472222222223
"spain.info",11.951597222222222,1.1087384259259259
"icnf.pt",11.94087962962963,0.7294675925925926
"tilannehuone.fi",11.888020833333334,0.27563657407407405
"rail.cc",11.766238425925925,0.5271296296296296
"senamhi.gob.pe",11.750231481481482,0.6679861111111111
"mapcam.info",11.699386574074074,1.5900115740740741
"ima.sc.gov.br",11.681863425925926,0.34577546296296297
"sre.gob.mx",11.674618055555554,0.31869212962962973
"gpstracking.ro",11.608958333333332,1.3891087962962965
"infis.pl",11.56554398148148,2.1160995370370372
"truck-control.by",11.48792824074074,1.236712962962963
"educamaisbrasil.com.br",11.467465277777778,0.7327777777777778
"fetchgis.com",11.461296296296297,3.310752314814815
"stops.lt",11.37494212962963,0.35444444444444445
"iplogger.org",11.358148148148148,0.4756944444444444
"csb.gov.tr",11.331886574074073,2.2344212962962966
"url.edu.gt",11.265891203703704,0.007546296296296297
"squareyards.com",11.241099537037037,0.3193634259259259
"waymarkedtrails.org",11.236805555555556,2.175289351851852
"geotastic.net",11.235555555555555,0.5793171296296297
"shipxpert.de",11.194583333333334,4.330648148148148
"bilkom.pl",11.186030092592592,0.18288194444444447
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.184444444444445,3.3674768518518516
"worldpostalcode.com",11.184027777777779,3.005266203703704
"filae.com",11.138032407407405,0.4111342592592593
"abexacloud.com",11.118229166666666,0.008854166666666666
"rescue1122.org",11.072569444444445,0.5430555555555556
"gov.hu",11.002604166666668,0.24728009259259254
"e-leiloes.pt",10.981481481481483,0.2624074074074074
"streetcheck.co.uk",10.938564814814814,1.2980555555555555
"24hm.net",10.930069444444444,1.4436226851851852
"transport.cv.ua",10.927199074074075,0.04927083333333333
"weathercloud.net",10.909201388888889,0.43064814814814817
"nycpokemap.com",10.884027777777778,0.5868402777777778
"micronauta.dnsalias.net",10.803449074074074,0.23603009259259258
"kazantransport.ru",10.802337962962962,0.0661111111111111
"compareschoolrankings.org",10.7809375,0.6697337962962963
"ridewithgps.com",10.725925925925926,3.2739699074074076
"citypoint.ru",10.679780092592592,1.3650231481481483
"mtrack.eu",10.628530092592593,0.5146643518518519
"pickrr.com",10.51667824074074,1.645891203703704
"geoportal.co.me",10.473715277777778,0.7392824074074074
"tallinn.ee",10.463703703703704,0.19810185185185186
"biji.co",10.45980324074074,1.5752893518518518
"eurobydleni.cz",10.442824074074075,1.2172916666666667
"best4fuck.com",10.43611111111111,0.07612268518518518
"radiosondy.info",10.423912037037038,0.4981597222222222
"logitracs.com",10.384236111111111,1.702511574074074
"visir.is",10.361273148148149,0.5625347222222222
"ivao.aero",10.354027777777777,0.9527546296296296
"gdedps.com",10.311597222222222,0.2555439814814815
"orderlord.com",10.305578703703704,0.6332060185185184
"epolice.ir",10.274444444444445,0.20903935185185185
"spartan.com",10.267662037037036,0.14878472222222225
"huntermonitoreoperu.com",10.26494212962963,0.8663541666666666
"komparing.com",10.237141203703704,0.3982986111111111
"aqicn.org",10.218796296296297,0.1657986111111111
"hinode.pics",10.198402777777778,1.0960532407407408
"koordinaten-umrechner.de",10.15857638888889,1.8994675925925926
"gaccom.jp",10.15267361111111,0.7859606481481481
"freetrack.com.ua",10.07990740740741,0.7407407407407407
"transmobil.pl",10.052083333333334,1.2468402777777778
"otenko.com",10.031898148148148,0.9939004629629629
"astro.com",10.00636574074074,0.42885416666666665
"skaner.com",9.989965277777777,1.803761574074074
"smartmovepro.net",9.983703703703702,0.4193171296296296
"maiia.com",9.960358796296294,0.6566782407407408
"sitrack.mx",9.931643518518518,1.0282291666666667
"slowhop.com",9.908993055555555,0.46171296296296294
"geomappe.org",9.860972222222223,3.3263194444444446
"maklarhuset.se",9.858645833333332,0.16065972222222222
"ministeriodegobierno.gob.ec",9.84619212962963,1.056898148148148
"uaemex.mx",9.790787037037036,0.9714467592592593
"skyfms.com",9.775416666666667,1.1156944444444443
"iform.dk",9.73554398148148,1.2339930555555556
"stigmap.gr",9.70800925925926,0.7024652777777778
"lontex.pl",9.67798611111111,0.9454050925925926
"brono.com",9.675231481481482,1.0938078703703702
"kosmosnimki.ru",9.634375,1.593738425925926
"atrax4.com",9.589525462962964,0.948125
"amazon.com",9.531712962962963,3.248587962962963
"supercasa.pt",9.525162037037036,0.8270949074074074
"spotwork.biz",9.505381944444444,0.3037037037037037
"gpsvisualizer.com",9.497905092592593,2.5701041666666664
"overseetracking.com",9.483865740740741,2.4580439814814814
"pttn.com",9.482002314814814,0.30494212962962963
"service-public.fr",9.468136574074075,2.0918634259259257
"firetree.net",9.428738425925927,0.7908101851851852
"rega.ch",9.414340277777777,0.0002662037037037037
"annunci69.it",9.408472222222223,0.03763888888888889
"axega112.gal",9.39037037037037,0.016215277777777776
"sexxcommunity.com",9.381805555555555,0.09612268518518519
"lasy.gov.pl",9.303738425925916,2.2167013888888896
"kojaro.com",9.28744212962963,0.30324074074074076
"mapillary.com",9.239456018518519,3.4167824074074074
"www.gob.mx",9.235405092592593,0.16083333333333333
"googleusercontent.com",9.219884259259237,1.330821759259246
"abs.gov.au",9.185081018518517,0.562175925925926
"fulltrackapp.com",9.149791666666662,1.4539351851851847
"celesc.com.br",9.089837962962962,0.822650462962963
"tracergps.com",9.075914351851852,0.5663657407407408
"enelint.global",9.055219907407407,3.1695023148148143
"nex.ba",9.045127314814815,0.3869675925925926
"flota-online.pl",9.007453703703705,1.5472685185185182
"czynaczas.pl",8.981435185185186,0.33003472222222224
"adcombi.com",8.942175925925927,0.009375
"bus62.ru",8.924641203703704,0.40072916666666664
"kelkkareitit.fi",8.905833333333334,1.2485648148148147
"kensetumap.com",8.876666666666667,1.3258680555555555
"leafletjs.com",8.827719907407408,0.3315740740740741
"e-turysta.pl",8.756145833333333,1.5140162037037037
"bargheman.com",8.747534722222222,0.8066550925925926
"scout-gps.ru",8.744305555555556,0.8815393518518518
"gpsmanager.pl",8.732893518518518,1.6252083333333334
"haritamap.com",8.72019675925926,2.536678240740741
"smartivo.com",8.701469907407406,0.8279050925925924
"mapsdirections.info",8.68332175925926,0.9768981481481481
"simrail.eu",8.68306712962963,0.6476736111111111
"mutu-kgn.ru",8.666400462962963,0.19140046296296295
"seismology.hu",8.59787037037037,0.11606481481481482
"foundi.info",8.569340277777778,1.8344097222222222
"ligataxi.com",8.55324074074074,0.2902662037037038
"manymap.io",8.525775462962963,1.6866666666666668
"geocaching.com",8.521956018518518,1.1245138888888888
"getquickride.com",8.48653935185185,0.06777777777777778
"taxsys.nl",8.45505787037037,0.24134259259259258
"sucursales.net",8.417754629629629,0.32417824074074075
"elcar-online.pl",8.417476851851854,1.1074189814814814
"gpx.studio",8.4015625,2.2616782407407405
"bestpartner.life",8.401168981481481,0.52625
"alarma.ro",8.398668981481483,0.5852314814814813
"yellowfox.de",8.368622685185185,0.9545601851851852
"assistcargo.com",8.364768518518519,0.3614814814814815
"minedu.gob.pe",8.337222222222222,0.5985648148148148
"192.168.106.15",8.313252314814815,1.1574074074074073e-05
"rce-event.de",8.303055555555556,0.0032407407407407406
"boxdelivery.com.br",8.255983796296295,0.03525462962962963
"nap-camp.com",8.251331018518519,0.5655555555555556
"gestya.com",8.225416666666662,0.6236458333333335
"delengine.com",8.15148148148148,0.754375
"mappedometer.com",8.110335648148148,1.9774074074074075
"icomera.com",8.100405092592592,0.01633101851851852
"topreality.sk",8.050104166666667,0.6378125
"agriturismo.it",8.000520833333333,0.8270833333333333
"huawei.com",7.925636574074069,1.367268518518518
"cfeteit.mx",7.865127314814814,0.29511574074074076
"tractive.com",7.829467592592593,5.36119212962963
"ais.lv",7.792037037037037,0.36085648148148153
"maxoptra.ru",7.771724537037037,0.17424768518518519
"civico.com",7.74769675925926,0.06894675925925928
"pathfindsistema.com.br",7.725636574074074,0.7774305555555555
"usgs.gov",7.714594907407407,1.4844560185185185
"kupbilecik.pl",7.695960648148148,7.693506944444445
"brunoespiao.com.br",7.680324074074074,0.42635416666666665
"nomadastracking.com",7.676122685185185,0.6228703703703704
"openstreetmap.de",7.655624999999999,1.4597337962962964
"speedy.com.ar",7.624618055555556,0.7401851851851852
"buser.com.br",7.623460648148147,0.14571759259259257
"avval.ir",7.617604166666666,0.20224537037037038
"adultwork.com",7.59681712962963,0.5777430555555556
"freedar.uk",7.589733796296295,0.2712268518518518
"flirts.chat",7.537303240740741,0.12333333333333334
"asnetgps.net",7.535231481481481,0.8956365740740742
"project-gc.com",7.512650462962963,0.7538194444444445
"epsb.ca",7.498194444444445,0.29104166666666664
"citas.med.ec",7.491967592592593,0.25099537037037034
"masstimes.org",7.462766203703704,1.4366782407407408
"trackbus.in",7.429444444444445,0.662326388888889
"track-pod.com",7.428032407407408,0.48684027777777783
"ktrack.ro",7.420046296296296,0.4439351851851852
"logisticadcn.com",7.412916666666667,0.5311689814814814
"lp-portal.pl",7.390138888888887,2.193749999999999
"force.com",7.378622685185185,0.8870833333333327
"tipax.ir",7.376076388888889,0.16358796296296296
"mimamoru-kuruma.jp",7.350081018518519,1.1591435185185188
"infobus.kz",7.336493055555556,0.15486111111111112
"vau.aero",7.323333333333333,0.16640046296296296
"greyhound.com",7.287164351851851,0.8169444444444445
"monmaster.gouv.fr",7.284490740740741,0.04598379629629629
"cybo.com",7.23347222222222,0.6491203703703703
"zivefirmy.cz",7.223622685185186,0.9540162037037037
"geamap.com",7.194282407407408,2.9291435185185186
"linkfanel.net",7.178206018518519,0.1701851851851852
"mosgortrans.com",7.176180555555555,0.24230324074074075
"xn--ntomrden-0zao.se",7.172430555555555,0.22592592592592592
"infornet.com.br",7.1591203703703705,0.5597106481481482
"finder-portal.com",7.152604166666666,0.7757407407407407
"sitrack.com",7.143067129629629,0.5973958333333333
"sw-management.at",7.125034722222223,0.6453472222222222
"skybrake.lv",7.123402777777778,0.7385763888888889
"rosseti-sib.ru",7.113240740740741,1.820173611111111
"alio.lt",7.089872685185185,0.8245254629629629
"topgeometri.it",7.084189814814814,2.5893634259259257
"autosatnet.eu",7.020671296296296,0.8955787037037037
"randogps.net",7.004803240740741,1.340150462962963
"performance-al.com.br",6.99494212962963,0.4416666666666667
"ot76.ru",6.979722222222222,0.13671296296296295
"dia.es",6.973912037037037,0.13171296296296298
"gooddealgps.com",6.952569444444444,2.702337962962963
"mytransics.com",6.940983796296296,0.5483564814814815
"gloryshole.com",6.930023148148148,0.3373148148148148
"e-server.com.pl",6.917766203703704,0.870162037037037
"tourister.ru",6.917395833333326,0.8684606481481483
"cartoradio.fr",6.914884259259259,1.8810648148148148
"fuelgr.gr",6.905347222222222,0.3109953703703704
"decea.mil.br",6.897928240740741,0.3336226851851852
"regione.fvg.it",6.894641203703703,1.2199884259259262
"inpost.pl",6.884560185185185,0.42375
"apisul.com.br",6.845648148148148,0.3595949074074074
"nav.by",6.764212962962963,0.40545138888888893
"cls.fr",6.714351851851851,0.4407523148148148
"malangkota.go.id",6.710914351851852,0.05453703703703704
"lardi-trans.com",6.708310185185185,0.036898148148148145
"mobilenumbertracker.com",6.656898148148148,0.2746527777777778
"ca.gov",6.635949074074076,0.20281249999999998
"acme.com",6.629803240740742,2.0165972222222224
"ucas.com",6.620300925925926,0.09518518518518519
"vriskoapostasi.gr",6.554305555555556,0.3953935185185185
"coordinates-converter.com",6.542002314814815,1.2688310185185185
"kartagoroda.com.ua",6.5274074074074075,0.9014583333333334
"fpln.ru",6.515821759259259,0.5401620370370371
"kemendagri.go.id",6.509560185185185,0.3574189814814816
"fm-track.com",6.499664351851861,0.9290856481481485
"extremedates.com",6.496712962962963,0.08545138888888888
"curitiba.pr.gov.br",6.492546296296297,0.11799768518518519
"bulurum.com",6.478703703703704,1.1026041666666666
"sysoco.fr",6.404467592592592,0.9979513888888889
"bestmaps.ru",6.401550925925926,1.253460648148148
"vamostech.com",6.393865740740741,0.43425925925925923
"dokladno.com",6.386701388888889,0.7765046296296296
"reality.sk",6.384074074074073,0.47031249999999997
"kcscout.com",6.365648148148148,0.39107638888888885
"10.10.20.8",6.330335648148148,0.038877314814814816
"statuspnr.in",6.3188657407407405,0.5538425925925926
"rateyourmusic.com",6.308159722222222,0.3265625
"dgterritorio.gov.pt",6.300972222222223,0.92
"aida.de",6.3004745370370365,0.1059375
"ticketmaster.com.mx",6.2981134259259255,0.3881365740740741
"knightlab.com",6.295335648148148,0.671087962962963
"localizaregratis.ro",6.294664351851852,0.43244212962962963
"p-on.ru",6.280625000000001,0.5455208333333333
"collectplus.co.uk",6.277858796296296,0.2386689814814815
"digitalglobe.com",6.2743518518518515,2.7896180555555556
"komoot.de",6.274212962962962,1.9672685185185184
"to4ka.fun",6.274016203703704,0.017685185185185182
"fff.fr",6.250949074074072,0.4560069444444447
"geosetter.de",6.2487615740740745,1.8098611111111111
"goradar.ru",6.238680555555556,0.5219328703703704
"entree.nu",6.224189814814815,0.08747685185185185
"69.172.241.230",6.204293981481482,0.7511689814814815
"rigassatiksme.lv",6.197106481481481,0.13170138888888888
"distanciacidades.net",6.192916666666667,0.4566087962962963
"comunidad.madrid",6.164583333333332,0.16605324074074077
"la-flamme-rouge.eu",6.143506944444445,1.776087962962963
"caminhoesecarretas.com.br",6.140763888888889,0.06100694444444444
"garage-gps.com",6.125,0.32924768518518516
"buste.in",6.110069444444444,0.682962962962963
"annuaire-mairie.fr",6.103518518518518,0.8111226851851852
"generali.com",6.1001157407407405,0.004872685185185185
"familio.org",6.090706018518518,1.9418171296296296
"showmelocal.com",6.086574074074075,1.8893865740740736
"owaka.live",6.080868055555555,0.7531018518518519
"m2bomber.com",6.058321759259259,0.2426388888888889
"realtsoft.net",6.052337962962961,0.284641203703704
"cargotrack.ro",6.051018518518519,0.7778587962962964
"grupo-logistics.com",6.028148148148148,0.8666550925925925
"rappi.com",6.026226851851852,0.2564351851851852
"commusidewalk-app.vercel.app",6.0234606481481485,0.562650462962963
"inea.rj.gov.br",6.017349537037037,0.07430555555555556
"zmenu.com",6.0074652777777775,1.202175925925926
"army.mil",5.997303240740741,1.736539351851851
"lokalizatorgps24.pl",5.99707175925926,0.8865277777777777
"wtsoftware.com.br",5.995324074074074,0.05638888888888889
"ports.com",5.993368055555556,0.9422222222222222
"mobilauto.com.ua",5.9832523148148145,0.1257060185185185
"esdm.go.id",5.977048611111111,0.8392129629629629
"idatabaze.cz",5.963460648148148,0.4420949074074074
"realbus.pl",5.963275462962963,0.1137962962962963
"logistic.tools",5.949699074074074,0.6635185185185185
"topuniversities.com",5.927465277777777,0.1626388888888889
"evolveodm.co.uk",5.917847222222222,0.0004861111111111111
"atlantida2.mx",5.899768518518518,0.34728009259259257
"widetech.co",5.8792129629629635,0.7247569444444444
"elguardiero.com",5.869340277777778,0.0003935185185185185
"grameenphone.com",5.867094907407406,0.6104050925925927
"vworld.kr",5.866076388888889,0.7022569444444444
"thalysnet.com",5.844085648148148,0.10199074074074074
"cnr.gob.sv",5.839710648148149,1.7272453703703703
"tdc.dk",5.839027777777778,0.24559027777777778
"zditm.szczecin.pl",5.8373842592592595,0.16896990740740742
"geopoint.host",5.835231481481482,0.7671875
"smprojects.ru",5.823622685185186,0.12761574074074075
"cyclingprodata.com",5.817048611111111,0.06561342592592592
"flightera.net",5.7862731481481475,0.20469907407407406
"baly.iq",5.778020833333334,0.08775462962962963
"sapo.pt",5.771597222222223,0.9106597222222222
"doe.ir",5.762407407407408,0.09797453703703704
"banglarshiksha.gov.in",5.757847222222222,0.09405092592592593
"saabtnt",5.727268518518518,2.057048611111111
"kerala.gov.in",5.721215277777778,1.2662384259259258
"lteitaly.it",5.714861111111111,0.8484143518518519
"redremax.com",5.703252314814815,0.03774305555555556
"nowmsg.com",5.686064814814815,2.149155092592593
"stc.srv.br",5.684907407407407,0.279212962962963
"prodigycad.com",5.657962962962963,1.1318518518518519
"livegpstracks.com",5.657789351851852,0.36300925925925925
"iett.gov.tr",5.650231481481481,0.1129861111111111
"geoportalgasolineras.es",5.639074074074074,0.2752893518518518
"showmyip.com",5.628749999999999,0.04473379629629629
"mispicaderos.com",5.625011574074074,0.25493055555555555
"logirastreo.com",5.611747685185184,0.5257060185185185
"comune.roma.it",5.606134259259259,0.24719907407407407
"o3.ru",5.591388888888889,0.2903819444444445
"tcdd.gov.tr",5.575856481481481,0.5712962962962963
"osm4wiki.toolforge.org",5.574548611111111,1.759039351851852
"pasport.org.ua",5.570925925925926,0.4638541666666666
"tigo.net.bo",5.568796296296296,0.30052083333333335
"metatrak.it",5.565474537037037,0.7792939814814815
"distancefromto.net",5.534456018518519,0.8803819444444444
"antipodesmap.com",5.526273148148148,0.7373263888888889
"planetofhotels.com",5.524467592592592,0.38783564814814814
"lalafo.kg",5.51712962962963,0.039872685185185185
"namaz.today",5.513148148148148,0.1247800925925926
"andreani.com.ar",5.512685185185186,0.28274305555555557
"taxsee.ru",5.498831018518519,3.345844907407407
"satelicom.com",5.477569444444445,0.33672453703703703
"carbu.com",5.470636574074074,0.18876157407407407
"bursakart.com.tr",5.457835648148148,0.23413194444444443
"thailandpost.co.th",5.453287037037037,0.4796412037037037
"traffic-update.co.uk",5.447314814814815,0.27965277777777775
"one.network",5.445625,2.013333333333333
"buscounchollo.com",5.441041666666667,0.24396990740740743
"anglers.jp",5.434351851851852,0.1673148148148148
"disatelgps.com",5.429224537037038,1.063425925925926
"spatialest.com",5.413611111111111,2.7836574074074076
"haritatr.com",5.413518518518519,1.0791087962962962
"ingress.com",5.408923611111111,0.6220486111111112
"distancecalculator.net",5.4030555555555555,0.9275462962962963
"fuelo.net",5.390509259259261,0.28221064814814817
"mspyonline.com",5.377939814814815,0.44355324074074076
"navisoft.online",5.376099537037037,0.31958333333333333
"guaguasglobal.com",5.366053240740741,0.32210648148148147
"dost.gov.ph",5.34650462962963,0.9200925925925926
"ufalinux.ru",5.342222222222222,0.027395833333333335
"contact.page",5.340011574073523,0.3749652777777994
"treinposities.nl",5.339918981481481,0.18791666666666668
"lvgmc.lv",5.331747685185185,0.18569444444444447
"373soft.ru",5.323680555555556,0.2756712962962963
"linqo.io",5.3130902777777775,0.6254398148148148
"104.com.tw",5.3116666666666665,0.08920138888888889
"epaka.pl",5.306122685185167,0.2821643518518525
"lvceli.lv",5.303113425925925,0.6799884259259259
"opekepe.gov.gr",5.301990740740741,2.1193981481481483
"inmet.gov.br",5.292719907407407,0.33341435185185186
"ambiente.sp.gov.br",5.284467592592592,0.4553240740740741
"erocommunity.com",5.278726851851852,0.051180555555555556
"mondialrelay.be",5.250810185185185,0.36508101851851854
"viacargo.com.ar",5.247361111111111,0.1310300925925926
"mobiltracker.com.br",5.219791666666667,0.7906365740740741
"phototravellers.de",5.213425925925926,0.13516203703703702
"nsw.gov.au",5.19888888888889,1.022939814814815
"erdbebennews.de",5.193182870370371,0.08677083333333334
"altituderando.com",5.1821874999999995,0.3887615740740741
"clubocean.org",5.1789351851851855,0.6049074074074074
"easylocator.net",5.175636574074074,0.2159375
"loeberute.dk",5.170173611111111,0.4641898148148148
"jcyl.es",5.164016203703701,0.06519675925925929
"catastro.gov.py",5.1553356481481485,1.3085185185185184
"gps.az",5.15119212962963,0.15082175925925928
"webcamromania.ro",5.146145833333334,0.08725694444444444
