"country","ips","tps","tps_miss"
"US",2445591,2334.075324074074,460.0007523148148
"RU",818568,2256.0749652777777,271.5459490740741
"DE",2203613,2245.855,232.26546296296297
"FR",2177760,2134.0577314814814,179.3447800925926
"PL",653095,1400.611388888889,148.93568287037036
"BR",1250164,1107.6802314814815,83.00377314814814
"IT",1284942,973.8794212962963,100.87177083333333
"GB",995143,973.2264467592593,148.22572916666667
"NL",532346,873.1065393518519,65.53704861111112
"ES",676122,716.135474537037,48.14361111111111
"ID",424357,655.637662037037,50.051875
"IN",607653,615.7633796296296,119.62023148148148
"UA",324464,595.2108217592593,60.303449074074074
"MX",325023,518.4602314814815,53.55878472222222
"CA",427549,420.4860648148148,66.66019675925926
"AR",284544,413.83238425925924,23.027546296296297
"JP",503727,352.05028935185186,43.760555555555555
"TR",366512,335.0414930555556,36.79436342592592
"BE",274776,302.77430555555554,32.38790509259259
"BY",111852,293.642337962963,18.274074074074075
"RO",158080,292.3366898148148,23.187430555555554
"CO",207352,288.2392824074074,17.649409722222224
"IR",681401,276.066875,24.858888888888888
"CN",753070,251.0914699074074,92.40231481481482
"AU",227045,249.43701388888888,38.07020833333333
"AT",155495,245.34297453703704,28.200243055555557
"GR",198772,239.3462847222222,19.177210648148147
"SE",218835,229.59659722222221,19.846064814814813
"CZ",191329,211.8942361111111,23.18923611111111
"HU",188777,204.7353009259259,18.58207175925926
"CH",122534,198.6060300925926,26.55625
"FI",114707,176.92265046296296,18.187743055555554
"EC",46840,166.5564699074074,16.800196759259258
"PE",88096,164.19704861111111,11.855324074074074
"TW",170281,151.16222222222223,22.674895833333334
"LT",59688,147.31326388888888,10.8921875
"PT",167853,146.50850694444443,12.99261574074074
"HK",49211,145.3691087962963,24.856493055555557
"DK",84394,138.0843287037037,14.640891203703704
"PH",74549,136.04261574074073,27.297326388888887
"CL",117398,134.02506944444445,13.48638888888889
"SK",92166,117.48356481481481,10.232847222222222
"BG",74276,112.42131944444445,7.013981481481482
"KZ",63923,112.04010416666667,8.203518518518518
"KR",44343,101.55135416666667,14.943530092592592
"LV",46741,101.20041666666667,9.117164351851851
"RS",52832,100.24700231481482,8.813055555555556
"HR",76124,98.94153935185186,9.46295138888889
"MY",108373,96.14895833333334,21.085555555555555
"IE",90079,93.39315972222222,15.619224537037036
"TH",110035,92.45126157407407,17.516018518518518
"NO",79202,90.54920138888889,16.355243055555555
"ZA",63857,83.8924074074074,28.56744212962963
"VN",97559,75.37775462962964,12.420601851851853
"SA",138936,69.32850694444444,7.4757291666666665
"SG",39417,68.85252314814815,9.98366898148148
"UZ",15972,66.78618055555556,4.631006944444445
"BA",24716,66.75481481481482,4.286898148148148
"IL",79387,66.74153935185186,7.1949652777777775
"PK",33754,60.99865740740741,6.66255787037037
"BD",18081,60.768680555555555,6.355335648148148
"NZ",65461,59.804340277777776,8.627743055555555
"LK",159311,53.83103009259259,2.473125
"NG",18016,52.06248842592593,9.49394675925926
"PY",23195,51.54233796296296,4.023854166666666
"GT",26315,45.62866898148148,4.927488425925926
"BO",17791,44.07767361111111,4.853252314814815
"MA",111780,43.38929398148148,6.788796296296296
"EG",48574,41.161203703703706,5.415115740740741
"AZ",23591,40.70431712962963,2.537685185185185
"IQ",15703,40.52645833333333,5.872372685185185
"SI",32091,36.856064814814815,4.490266203703704
"EE",37118,36.700069444444445,3.6058333333333334
"KG",19796,33.56748842592592,3.0109606481481483
"KE",18210,32.67383101851852,4.723923611111111
"MD",28348,31.952488425925925,3.108587962962963
"GE",18662,27.94525462962963,2.9498379629629627
"TN",23893,25.572430555555556,3.020162037037037
"VE",33675,25.43554398148148,2.7050810185185186
"ME",6910,24.602118055555554,1.7896990740740741
"AE",38539,23.231770833333332,4.784907407407408
"DZ",28484,21.689409722222223,2.7951967592592593
"IS",22141,21.589444444444446,1.7408333333333332
"SV",9652,21.389375,3.100532407407407
"LU",13035,18.67505787037037,1.7980092592592594
"CR",10614,17.668877314814814,3.806273148148148
"AM",9461,16.91244212962963,1.3121180555555556
"UY",19036,16.80115740740741,0.7192708333333333
"MK",18971,15.888275462962962,2.8800578703703703
"SN",5741,15.296678240740741,1.0340972222222222
"TJ",2822,14.732824074074074,8.487106481481481
"CY",10835,14.545648148148148,1.2669907407407408
"NP",12750,13.94386574074074,2.1546180555555554
"CI",5590,13.348287037037037,2.018240740740741
"KH",7101,13.118298611111111,1.823449074074074
"MN",4238,12.899328703703704,3.338935185185185
"MM",7615,12.670601851851853,2.520798611111111
"AL",10985,12.510185185185184,1.1233912037037037
"DO",14688,12.31267361111111,2.422152777777778
"JO",15283,12.27318287037037,1.1322916666666667
"KW",10541,11.567708333333334,1.1765972222222223
"GH",8795,11.357696759259259,2.4255439814814816
"PA",9195,10.502002314814815,1.5041203703703703
"TZ",4736,9.517430555555556,2.2636226851851853
"PR",9655,9.472233796296296,1.8330092592592593
"PS",3820,9.453715277777778,0.5747569444444445
"RE",12727,9.241782407407408,1.4156597222222222
"NI",3042,9.12758101851852,2.158865740740741
"UG",3659,9.050300925925926,1.6049305555555555
"TT",4574,9.029004629629629,1.2960069444444444
"HN",5885,8.699259259259259,1.1723958333333333
"OM",4899,6.094432870370371,0.9152314814814815
"JM",3322,5.799884259259259,0.8762731481481482
"CM",2989,5.757939814814815,1.0352893518518518
"LA",1764,5.739548611111111,1.065150462962963
"QA",4234,5.565196759259259,0.6710648148148148
"MG",2300,5.421331018518519,1.7581944444444444
"MT",5504,5.172199074074074,0.6700347222222223
"MU",3903,5.095266203703703,0.7861921296296296
"ET",2620,4.717395833333334,0.7399074074074075
"LB",4199,4.557048611111111,0.6571527777777778
"MZ",1554,3.7727314814814816,0.8744560185185185
"ML",1748,3.6095949074074074,0.562511574074074
"BH",2522,3.513773148148148,0.6874074074074074
"RW",2008,3.3518055555555555,0.6799768518518519
"TG",2110,3.189224537037037,0.8815277777777778
"NC",4978,2.958460648148148,0.37333333333333335
"SD",1889,2.9400347222222223,0.8399305555555555
"LY",2816,2.8432291666666667,0.47390046296296295
"CD",2723,2.784548611111111,0.7237037037037037
"AO",1940,2.657962962962963,0.6529282407407407
"CU",5500,2.621585648148148,0.5593518518518519
"FO",3979,2.598611111111111,0.1925462962962963
"YE",3166,2.5742939814814814,0.6394328703703703
"ZM",1687,2.522361111111111,0.620162037037037
"ZW",1888,2.439537037037037,0.7590509259259259
"GP",3769,2.4030787037037036,0.5632754629629629
"CG",807,2.234513888888889,0.8609259259259259
"BJ",1406,2.163877314814815,0.5745833333333333
"MQ",3610,2.1426967592592594,0.45792824074074073
"SY",2046,2.1005902777777776,0.3785648148148148
"CW",2970,2.0663310185185186,0.3828240740740741
"AD",2702,1.873935185185185,0.19126157407407407
"GL",811,1.812523148148148,0.14774305555555556
"AF",1541,1.783900462962963,0.6584722222222222
"BF",1376,1.6935416666666667,0.44511574074074073
"BS",1284,1.5925694444444445,0.25831018518518517
"JE",1776,1.585949074074074,0.14082175925925927
"MO",1031,1.5810069444444443,0.18962962962962962
"AW",2354,1.4168287037037037,0.17945601851851853
"MC",1225,1.415486111111111,0.19626157407407407
"TM",756,1.3902430555555556,0.3809606481481482
"HT",1268,1.3530324074074074,0.34680555555555553
"MR",727,1.3402777777777777,0.8625578703703703
"CV",839,1.3268055555555556,0.13284722222222223
"GG",1928,1.3259722222222223,0.1472337962962963
"PF",2020,1.315763888888889,0.3310416666666667
"PG",490,1.2965393518518518,0.3021875
"GN",624,1.2193287037037037,0.36614583333333334
"BZ",1160,1.191712962962963,0.24457175925925925
"NA",1304,1.1700462962962963,0.3649537037037037
"GA",1002,1.1636805555555556,0.4020138888888889
"SR",683,1.0960069444444445,0.2894675925925926
"SC",2106,1.0728935185185184,0.14726851851851852
"FJ",557,1.0391550925925925,0.12188657407407408
"IM",1346,1.0160532407407408,0.16620370370370371
"GI",1268,0.9763773148148148,0.08451388888888889
"MW",560,0.8438657407407407,0.23
"EU",101,0.8405555555555555,0.5192129629629629
"LI",875,0.8125810185185185,0.09752314814814815
"MV",1098,0.793599537037037,0.20857638888888888
"BB",601,0.7765972222222223,0.18755787037037036
"GF",1366,0.7441782407407408,0.17780092592592592
"SL",409,0.7185300925925926,0.12289351851851851
"SX",311,0.7046759259259259,0.040046296296296295
"SO",789,0.6947222222222222,0.20609953703703704
"VG",154,0.6805208333333334,0.15086805555555555
"NE",915,0.6201851851851852,0.17453703703703705
"GY",551,0.6096412037037037,0.14759259259259258
"BN",644,0.598113425925926,0.16243055555555555
"YT",451,0.5609375,0.14975694444444446
"SM",593,0.5291898148148149,0.02519675925925926
"BM",1668,0.5034143518518519,0.08204861111111111
"AG",400,0.4348263888888889,0.08106481481481481
"BT",263,0.4288310185185185,0.09783564814814814
"BW",640,0.4147337962962963,0.14586805555555554
"MF",394,0.36027777777777775,0.07015046296296296
"SS",241,0.34076388888888887,0.11415509259259259
"VI",281,0.3338773148148148,0.1553587962962963
"CK",77,0.3258912037037037,0.21006944444444445
"DM",237,0.3197337962962963,0.08008101851851852
"GU",749,0.3076041666666667,0.10075231481481481
"KY",406,0.29260416666666667,0.0694675925925926
"TD",387,0.2898148148148148,0.09384259259259259
"DJ",181,0.27184027777777775,0.05914351851851852
"BQ",789,0.26894675925925926,0.04798611111111111
"GM",254,0.24524305555555556,0.09609953703703704
"BI",180,0.22137731481481482,0.05268518518518518
"LR",239,0.2200462962962963,0.06063657407407407
"TL",150,0.20972222222222223,0.05351851851851852
"LC",342,0.20722222222222222,0.043287037037037034
"PM",94,0.20265046296296296,0.05659722222222222
"GD",397,0.19346064814814815,0.040636574074074075
"AX",164,0.18322916666666667,0.018726851851851852
"VU",115,0.1809375,0.043599537037037034
"GQ",82,0.13131944444444443,0.011469907407407408
"SZ",368,0.12760416666666666,0.02454861111111111
"SB",52,0.10961805555555555,0.02340277777777778
"TC",295,0.10717592592592592,0.029444444444444443
"CF",54,0.10177083333333334,0.030219907407407407
"VC",230,0.08890046296296296,0.01846064814814815
"LS",210,0.08549768518518519,0.023333333333333334
"GW",157,0.07337962962962963,0.02221064814814815
"MP",118,0.06515046296296297,0.022141203703703705
"ST",71,0.0621875,0.01678240740740741
"VA",69,0.06046296296296296,0.003414351851851852
"AI",48,0.0597337962962963,0.024710648148148148
"KM",77,0.053252314814814815,0.015902777777777776
"TO",30,0.04613425925925926,0.025092592592592593
"KN",145,0.04457175925925926,0.014467592592592593
"WF",38,0.03872685185185185,0.016354166666666666
"FM",14,0.028356481481481483,0.01752314814814815
"WS",42,0.02704861111111111,0.009583333333333333
"FK",50,0.024849537037037038,0.0009027777777777777
"ER",5,0.024525462962962964,0.022060185185185186
"TV",4,0.022824074074074073,0.01273148148148148
"KI",16,0.015601851851851851,0.01070601851851852
"MS",6,0.013148148148148148,0.009456018518518518
"AS",26,0.011215277777777777,0.006053240740740741
"BL",9,0.010821759259259258,0.0022685185185185187
"NR",6,0.009976851851851851,0.002488425925925926
"PW",20,0.005925925925925926,0.002511574074074074
"NF",16,0.0040625,3.472222222222222e-05
"MH",9,0.002361111111111111,0.001238425925925926
"CX",6,0.0012962962962962963,0.0001273148148148148
