"host","tps","tps_miss"
"openstreetmap.org",2961.5977777777775,2093.0636342592597
"trackerz.azurewebsites.net",229.25212962962962,25.46636574074074
"openrailwaymap.org",149.56005787037037,21.40328703703704
"cherryblossomwatch.com",147.27883101851853,2.1900578703703704
"csdeo.ir",126.50512731481481,0.9899189814814815
"localhost",95.43024305555555,10.061006944444445
"myrouteapp.com",79.76322916666666,13.671018518518519
"mondialrelay.fr",75.50594907407408,2.2674189814814816
"onliner.by",65.8552199074074,1.4105324074074075
"ad-production-stage.com",64.24678240740741,0.06581018518518518
"sentinel-hub.com",63.033171296296295,8.682743055555555
"afstandmeten.nl",59.07390046296296,2.197303240740741
"gites-de-france.com",50.82969907407408,2.0365046296296296
"kadastr.live",48.42483796296296,9.48599537037037
"anwb.nl",47.167627314814816,0.8529282407407407
"127.0.0.1",47.125150462962964,2.2305324074074075
"nakarte.me",45.513194444444444,6.959837962962963
"natuurmonumenten.nl",44.46204861111111,1.455474537037037
"gays-cruising.com",43.10924768518519,1.3489467592592592
"trackingo.in",39.517800925926,3.8598726851851874
"ipmetradar.com.br",38.71539351851852,0.5430902777777777
"topographic-map.com",38.33799768518517,2.965208333333334
"simrail.app",38.200763888888886,1.3302662037037036
"visugpx.com",36.09997685185185,5.158379629629629
"araskargo.com.tr",35.916180555555556,1.6128935185185185
"ilmeteo.it",35.29763888888889,0.08099537037037037
"aida.de",34.64484953703704,0.08743055555555555
"calculitineraires.fr",34.62577546296296,4.531226851851852
"tracksolidpro.com",32.86991898148148,5.873472222222221
"rainviewer.com",31.710196759259258,0.16127314814814814
"cdsvyatka.com",30.819780092592595,0.19020833333333334
"rubmaps.ch",30.05039351851852,0.9354398148148149
"eclipse2024.org",29.369537037037038,2.9965277777777777
"busti.me",29.13717592592593,0.5506134259259258
"pastvu.com",28.95863425925926,2.5424421296296296
"skelbiu.lt",28.833541666666665,3.3040046296296297
"flightsim.to",28.596076388888893,5.295995370370371
"fishermap.org",28.467673611111117,9.094560185185186
"openstreetmap.fr",28.433506944444446,3.1838078703703707
"footpathmap.co.uk",27.837766203703705,7.341967592592592
"mobiliz.com.tr",27.74767361111111,2.384548611111111
"tracksolid.com",27.575428240740738,3.192696759259259
"arcgis.com",26.813923611111097,4.20910879629631
"itspl.net",26.555208333333333,1.4905902777777778
"la-spa.fr",26.16929398148148,0.08415509259259259
"ivao.aero",25.691145833333334,1.333078703703704
"retromap.ru",25.167673611111113,4.211967592592592
"atlasgr.com.br",25.101956018518514,0.3277199074074074
"drivetest.ca",25.098842592592593,0.12126157407407408
"tvil.ru",23.97923611111111,0.5227083333333333
"geotree.ru",23.897233796296295,1.8587731481481482
"masstimes.org",23.23059027777778,3.2786226851851854
"statshunters.com",23.149120370370373,1.4220023148148149
"groupalarm.com",23.094201388888887,0.013321759259259259
"mon-essence.fr",23.08273148148148,0.6061342592592593
"otaghak.com",22.383425925925927,5.172488425925926
"d-flight.it",22.25212962962963,3.6480092592592595
"qualp.com.br",21.55212962962963,0.23269675925925926
"openstreetmap.hu",21.24818287037037,2.457997685185185
"wikiroutes.info",21.190185185185186,2.2708333333333335
"inpost.es",20.378541666666667,0.43572916666666667
"",20.151145833333334,7.255902777777778
"wpfmobilemap.app",20.0990625,2.328078703703704
"fogos.pt",19.93488425925926,0.18805555555555556
"senamhi.gob.pe",19.346180555555552,0.7859375000000001
"bmkg.go.id",19.070717592592597,0.2401273148148148
"mk.local",18.967349537037034,0.7917939814814814
"cirkwi.com",18.89438657407407,1.350983796296296
"simplaza.org",18.648483796296297,0.828912037037037
"fleetx.io",18.036215277777774,2.285787037037037
"tilannehuone.fi",17.944351851851852,0.39471064814814816
"iform.dk",17.771875,2.291145833333333
"cruisingmap.net",17.658402777777777,0.5549768518518519
"nobat.ir",17.58685185185185,0.05758101851851852
"brouter.de",17.408912037037037,2.887800925925926
"m2mbd.com",17.378645833333334,0.8059375
"minsktrans.by",17.298078703703705,0.06384259259259259
"windfinder.com",17.061944444444446,1.2636689814814814
"metasail.it",16.56716435185185,0.2846412037037037
"nap-camp.com",16.528657407407408,0.7137962962962963
"mindat.org",16.382731481481482,2.9207060185185187
"monmaster.gouv.fr",16.12853009259259,0.05900462962962963
"adsbexchange.com",15.898194444444444,1.2474537037037037
"kooora.com",15.866701388888888,0.379849537037037
"orientering.se",15.689965277777778,0.5941087962962963
"capfun.com",15.422256944444444,0.30313657407407407
"ozon.ru",15.32994212962963,0.18460648148148148
"sinopticoplus.com",15.276134259259258,0.3946412037037037
"hydroquebec.com",15.17693287037037,0.9798726851851852
"moscarossa.biz",14.852106481481481,0.20962962962962964
"prasarana.com.my",14.74681712962963,0.18560185185185185
"solutudo.com.br",14.61269675925926,0.1720486111111111
"aqar.fm",14.415983796296295,1.2710648148148147
"mundraub.org",13.784050925925927,1.070324074074074
"searates.com",13.597106481481482,0.12820601851851854
"openrouteservice.org",13.587002314814814,2.046886574074074
"spotwork.biz",13.56554398148148,0.39327546296296295
"haya.es",13.466458333333334,0.22572916666666668
"orderlord.com",13.43662037037037,0.6324074074074074
"119.235.249.42",13.319988425925926,0.06819444444444445
"mapcustomizer.com",13.163113425925927,1.783275462962963
"squareyards.com",12.703657407407407,0.25766203703703705
"biji.co",12.66611111111111,1.3875925925925925
"metrocuadrado.com",12.649236111111112,0.21759259259259262
"waymarkedtrails.org",12.628530092592595,1.6186458333333333
"hinode.pics",12.571145833333333,1.304861111111111
"gdedps.com",12.529432870370371,0.22467592592592595
"latlong.net",12.511215277777778,3.7260300925925924
"wikiloc.com",12.505046296296294,3.0053472222222215
"sondehub.org",12.498113425925927,0.7360185185185185
"kojaro.com",12.488888888888889,0.25505787037037037
"omnicomm.ru",12.315208333333334,1.4285763888888887
"autotrack.nl",12.295023148148148,0.11458333333333333
"icomera.com",12.164120370370371,0.015358796296296296
"mappedometer.com",12.035694444444445,2.6861342592592594
"ridewithgps.com",12.013506944444444,2.8992824074074073
"tide.ws",11.885729166666666,0.7159490740740742
"nycpokemap.com",11.883969907407407,0.5257986111111111
"findlatitudeandlongitude.com",11.861469907407407,2.5707291666666667
"geotastic.net",11.857523148148148,0.6082523148148148
"floodmap.net",11.81775462962963,0.8364814814814815
"rega.ch",11.810613425925926,5.787037037037037e-05
"sab.gov.co",11.72738425925926,0.0509837962962963
"geocaching.com",11.72076388888889,1.0120023148148147
"touristgah.com",11.412430555555556,0.5302314814814815
"getquickride.com",11.370462962962963,0.08087962962962962
"iplogger.org",11.349108796296296,0.4847916666666667
"fff.fr",11.324282407407408,0.40670138888888907
"google.com",11.27760416666667,10.468275462962964
"rescue1122.org",11.185833333333335,0.6700925925925926
"rce-event.de",11.153657407407408,0.004710648148148148
"agriturismo.it",11.134375,0.7186226851851852
"nits.com.bd",11.112326388888889,1.4756828703703704
"opentechgr.com.br",11.038726851851852,1.3611111111111112
"rutadirecta.com",10.983993055555556,0.18964120370370374
"kemdikbud.go.id",10.963506944444447,0.5264583333333334
"ligataxi.com",10.920231481481478,0.2878125
"radar-opadow.pl",10.915902777777779,0.2766550925925926
"spain.info",10.837002314814814,0.685625
"mapio.net",10.586921296296296,1.018923611111111
"abexacloud.com",10.540520833333332,0.004791666666666666
"historicaerials.com",10.466365740740741,4.2916087962962965
"kelkkareitit.fi",10.401666666666667,1.161574074074074
"angazadesign.com",10.30829861111111,0.37104166666666666
"trackbus.in",10.261157407407406,0.7815277777777778
"supercharge.info",10.25363425925926,0.875625
"bus62.ru",10.176388888888889,0.27922453703703703
"nehnutelnosti.sk",10.087766203703703,0.7308101851851851
"komparing.com",10.08017361111111,0.24997685185185184
"buonny.com.br",9.98763888888889,0.3219675925925926
"att.com",9.930092592592594,0.7451851851851853
"territoryhelper.com",9.91394675925926,1.5422685185185185
"policia.gov.co",9.91034722222222,0.9739583333333334
"otenko.com",9.823113425925925,0.7848958333333333
"boxdelivery.com.br",9.787488425925925,0.055682870370370376
"locator.ua",9.781365740740744,0.4962847222222222
"kosmosnimki.ru",9.708252314814812,1.072037037037037
"weathercloud.net",9.651608796296296,0.2624768518518519
"ministeriodegobierno.gob.ec",9.634108796296294,0.9081828703703704
"fires.ru",9.609780092592592,0.6114814814814815
"geoworld.space",9.5603125,0.49716435185185187
"glidernet.org",9.555057870370371,0.6532754629629629
"manymap.io",9.51658564814815,1.1305092592592592
"freemaptools.com",9.438935185185185,0.8925810185185186
"tallinn.ee",9.415162037037037,0.17034722222222223
"gpx.studio",9.362627314814814,2.2639583333333335
"codigopostal.gov.co",9.257534722222223,0.4933564814814815
"pickrr.com",9.247650462962962,1.5391666666666666
"overpass-turbo.eu",9.244317129629628,1.4721180555555555
"spartan.com",9.236481481481482,0.08953703703703708
"worldpostalcode.com",9.07369212962963,1.680752314814815
"tractive.com",9.071215277777778,6.045335648148148
"astro.com",9.065844907407408,0.4469560185185185
"michelin.com",9.054884259259259,1.723587962962963
"kpt.kyiv.ua",8.966342592592593,0.048587962962962965
"stigmap.gr",8.934293981481481,0.4421759259259259
"simrail.eu",8.925578703703703,0.3315625
"anglers.jp",8.88449074074074,0.18863425925925925
"meteoam.it",8.870150462962963,0.21020833333333333
"bigbenchcommunityproject.org",8.852893518518519,0.2989351851851852
"talabatey.com",8.78542824074074,0.20695601851851853
"teralogics.com",8.773263888888888,0.0
"rail.cc",8.772488425925927,0.44068287037037035
"adcombi.com",8.726203703703703,0.06487268518518519
"phototravellers.de",8.699895833333333,0.1545601851851852
"filae.com",8.616249999999999,0.2611111111111111
"project-gc.com",8.598229166666666,0.6589930555555555
"verkehrslage.de",8.597094907407408,0.3362037037037037
"altituderando.com",8.565,0.6152199074074074
"linkfanel.net",8.510381944444445,0.18778935185185186
"flirts.chat",8.503414351851852,0.17233796296296294
"gloryshole.com",8.497256944444445,0.3257060185185185
"monitoreo360.com",8.442916666666667,0.551875
"fireplug.be",8.437083333333334,0.02259259259259259
"radiosondy.info",8.406296296296297,0.3641550925925926
"gaccom.jp",8.39505787037037,0.6667361111111111
"axega112.gal",8.369733796296297,0.009710648148148149
"urentbike.ru",8.36400462962963,0.38667824074074075
"cargorun.ru",8.349872685185183,0.2150925925925926
"propertyiq.com",8.321284722222222,2.5633680555555554
"vrzen.org",8.294502314814814,0.18827546296296296
"1maps.ru",8.286226851851852,1.5799537037037037
"lefigaro.fr",8.25366898148148,0.3678009259259259
"tracktherace.com",8.216863425925924,0.49312500000000004
"elguardiero.com",8.206585648148149,0.00024305555555555555
"educamaisbrasil.com.br",8.201319444444444,0.4728703703703704
"tha.kz",8.198599537037039,0.10880787037037037
"itrack.top",8.163483796296296,0.6228703703703704
"specia1.com",8.081990740740741,0.07456018518518519
"compareschoolrankings.org",7.981736111111111,0.3115509259259259
"fourc.net",7.74144675925926,0.006793981481481482
"parafia.com.pl",7.705023148148148,0.5006712962962963
"transport.cv.ua",7.694375,0.029756944444444444
"randogps.net",7.691712962962963,1.4733564814814815
"vworld.kr",7.687592592592592,0.11997685185185185
"fremdgehen69.com",7.663599537037037,0.038391203703703705
"kazantransport.ru",7.581921296296296,0.028888888888888888
"annunci69.it",7.567881944444445,0.029907407407407407
"komoot.de",7.548125000000001,1.810625
"gpstrackerxy.com",7.463634259259259,0.6099537037037037
"maklarhuset.se",7.433993055555556,0.1415625
"mobilenumbertracker.com",7.367349537037037,0.23651620370370371
"eurobydleni.cz",7.3614699074074075,0.6168518518518519
"qudini.com",7.327708333333333,0.022094907407407407
"epolice.ir",7.317106481481481,0.10488425925925926
"codecab.biz",7.296099537037036,0.040393518518518516
"hava.ist",7.226006944444444,0.14409722222222224
"aqicn.org",7.214479166666667,0.11177083333333333
"nocowanie.pl",7.201527777777777,0.35421296296296423
"sii.cl",7.193564814814815,0.7561921296296297
"vau.aero",7.183321759259259,0.10359953703703703
"supercasa.pt",7.175601851851852,0.6275462962962963
"malangkota.go.id",7.168368055555556,0.07047453703703704
"huntermonitoreo.com",7.111145833333333,0.7107754629629629
"pieterpad.nl",7.087314814814815,0.11325231481481482
"dhl.pl",7.026921296296297,0.7571643518518518
"thegreatmorel.com",7.026493055555555,0.07407407407407407
"micronauta.dnsalias.net",6.93582175925926,0.11453703703703703
"caminhoesecarretas.com.br",6.917523148148148,0.05486111111111111
"ot76.ru",6.906655092592592,0.050694444444444445
"ravex.com.br",6.8748958333333325,0.1879513888888889
"slowhop.com",6.833668981481481,0.2243402777777778
"map.army",6.788078703703704,1.0175578703703703
"openstreetmap.de",6.7783449074074085,0.6972685185185183
"rotasbrasil.com.br",6.775381944444445,0.29009259259259257
"timhiking.com",6.760081018518518,0.9806481481481482
"namaz.today",6.756956018518519,0.11481481481481481
"buste.in",6.7300810185185185,0.7140625
"politiadefrontiera.ro",6.724340277777777,0.056539351851851855
"googleusercontent.com",6.683877314814831,0.4909027777777803
"trail.live",6.658206018518518,0.21349537037037036
"tidetimes.org.uk",6.626111111111111,0.05813657407407408
"m2bomber.com",6.586921296296296,0.1587384259259259
"fws.gov",6.5802199074074075,0.6860416666666667
"glonasssoft.ru",6.57681712962963,0.5795023148148148
"vriskoapostasi.gr",6.574791666666667,0.2612962962962963
"mtbroutes.nl",6.573055555555555,0.08350694444444444
"la-flamme-rouge.eu",6.547673611111112,1.2961226851851853
"streetcheck.co.uk",6.541458333333333,0.7013541666666666
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.535243055555555,1.7107523148148147
"rapido.bike",6.524837962962963,0.06664351851851852
"pttn.com",6.523344907407408,0.24359953703703704
"lvceli.lv",6.5180439814814815,0.3791435185185185
"avval.ir",6.506886574074074,0.14703703703703705
"adultwork.com",6.4998958333333325,0.32906250000000004
"foundi.info",6.4922106481481485,1.3296759259259259
"tipax.ir",6.471805555555555,0.10972222222222222
"rateyourmusic.com",6.444907407407407,0.29842592592592593
"bilkom.pl",6.43712962962963,0.060057870370370366
"visitzuidlimburg.nl",6.436435185185185,0.19841435185185186
"tranzy.ai",6.405532407407407,0.020856481481481483
"dotvision.com",6.364710648148149,0.2720138888888889
"ridingazua.cc",6.346770833333333,0.32935185185185184
"parkhaus.hk",6.338842592592592,0.11960648148148148
"meteocentrum.cz",6.3341666666666665,0.050694444444444445
"satwork.net",6.3257060185185185,0.4681018518518519
"openingtimesin.uk",6.321006944444444,0.3556944444444444
"webcam-binnenvaart.nl",6.313541666666667,0.16645833333333335
"treinposities.nl",6.308587962962963,0.131875
"mispicaderos.com",6.2929050925925925,0.20840277777777777
"geoportal.co.me",6.2911574074074075,0.44939814814814816
"leafletjs.com",6.288518518518519,0.1768287037037037
"iett.gov.tr",6.276666666666666,0.0844675925925926
"familio.org",6.251747685185185,1.656087962962963
"gpsvisualizer.com",6.204421296296296,1.8804050925925926
"grupo-logistics.com",6.164618055555556,0.7233449074074074
"carbu.com",6.096956018518519,0.13008101851851853
"mapsdirections.info",6.087418981481481,0.5643402777777777
"fort-monitor.ru",6.066666666666667,0.6063657407407408
"relive.cc",6.066527777777778,0.2838657407407407
"fpln.ru",5.987534722222223,0.37623842592592593
"quaeldich.de",5.967349537037037,0.35526620370370365
"skaner.com",5.950972222222222,0.9135416666666667
"logistic.tools",5.945636574074073,0.415
"logitracs.com",5.919733796296297,0.9150231481481481
"loeberute.dk",5.919722222222222,0.6347453703703704
"chowari.jp",5.912893518518518,0.15613425925925925
"373soft.ru",5.912511574074074,0.26883101851851854
"flightera.net",5.9083449074074075,0.25527777777777777
"evolveodm.co.uk",5.907071759259259,0.0004166666666666667
"showtecnologia.com",5.876724537037037,0.4601736111111111
"osm4wiki.toolforge.org",5.8359606481481485,1.6660532407407407
"siblu.fr",5.83519675925926,0.0797800925925926
"rybalku.ru",5.809155092592593,0.5622337962962963
"mimamoru-kuruma.jp",5.808969907407407,0.7724652777777776
"reality.sk",5.761851851851852,0.33399305555555553
"tiuli.com",5.758425925925926,0.38533564814814814
"freizeitmonster.de",5.746770833333334,0.10288194444444444
"allrivers.info",5.7370833333333335,0.08640046296296297
"sucursales.net",5.72375,0.14663194444444444
"o3.ru",5.7205555555555545,0.1502777777777778
"geosetter.de",5.6944791666666665,1.558263888888889
"sncf.fr",5.663831018518519,0.034340277777777775
"tourister.ru",5.660497685185186,0.5459837962962962
"totnens.cat",5.656504629629629,0.17629629629629628
"sutran.gob.pe",5.643194444444444,0.07927083333333333
"acme.com",5.643182870370371,1.6265972222222222
"aeroparticipa.pt",5.612604166666666,0.07814814814814815
"bannergress.com",5.600358796296296,0.32394675925925925
"koponyeg.hu",5.57005787037037,0.0006134259259259259
"rpdy.us",5.544976851851852,0.921689814814815
"ais.lv",5.543043981481482,0.20083333333333334
"fleetlogiis",5.541712962962963,0.3372337962962963
"hamgardi.com",5.538854166666667,0.6068055555555556
"inmet.gov.br",5.525266203703704,0.09800925925925925
"smartmovepro.net",5.508888888888889,0.20297453703703705
"mosgortrans.com",5.499872685185186,0.13024305555555557
"24hm.net",5.432974537037037,0.6633217592592592
"bursakart.com.tr",5.432523148148148,0.14405092592592592
"haritamap.com",5.427083333333333,1.482025462962963
"outmoreni.com",5.4183564814814815,0.3610300925925926
"teenfinder.com",5.376215277777778,0.06614583333333333
"delengine.com",5.363888888888889,0.36475694444444445
"truck-control.by",5.349664351851852,0.4641550925925926
"piste-ciclabili.com",5.337118055555556,0.24193287037037037
"visir.is",5.332546296296297,0.34780092592592593
"utagawavtt.com",5.325127314814814,0.5215393518518519
"10.68.35.93",5.302453703703704,0.04978009259259259
"ipaddress.my",5.2885532407407405,0.2141898148148148
"stops.lt",5.262893518518518,0.1628587962962963
"protezionecivile.it",5.256006944444445,0.11375
"freedar.uk",5.217291666666667,0.13950231481481482
"geamap.com",5.2105902777777775,2.0136226851851853
"ruptela.com",5.202175925925926,0.464537037037037
"bargheman.com",5.202152777777778,0.3849537037037037
"celesc.com.br",5.195277777777777,0.5498263888888889
"overseetracking.com",5.19443287037037,1.2328472222222222
"czynaczas.pl",5.1854861111111115,0.13099537037037037
"lasy.gov.pl",5.155914351851851,0.9076967592592593
"e-leiloes.pt",5.142997685185185,0.0962962962962963
"distanciacidades.net",5.096712962962963,0.278287037037037
"rsmck.co.uk",5.095960648148148,2.3148148148148147e-05
"cottagesincanada.com",5.0862384259259255,0.5603819444444444
"iptocheck.com",5.0833912037037035,0.13
"cacaushow.com.br",5.074421296296297,0.13743055555555556
"csb.gov.tr",5.026122685185186,1.3251967592592595
"baly.iq",5.007777777777778,0.0699189814814815
