"host","tps","tps_miss"
"openstreetmap.org",1581.524155092593,603.3158796296295
"cherryblossomwatch.com",471.55346064814813,4.014097222222222
"openrailwaymap.org",178.42729166666666,29.050138888888892
"mon-essence.fr",119.19962962962963,2.4070949074074077
"localhost",100.53015046296296,10.976655092592592
"ad-production-stage.com",98.7580787037037,0.056886574074074076
"gites-de-france.com",95.79788194444444,3.790509259259259
"myrouteapp.com",84.12054398148148,18.966655092592593
"onliner.by",78.78881944444444,1.5656712962962962
"kadastr.live",53.653078703703706,12.088078703703705
"afstandmeten.nl",52.35472222222222,2.238252314814815
"mondialrelay.fr",51.7562962962963,1.606712962962963
"la-spa.fr",48.42743055555555,0.12210648148148148
"sentinel-hub.com",47.31974537037037,8.4959375
"topographic-map.com",46.759652777777774,3.8333217592592583
"skelbiu.lt",43.570092592592594,5.132893518518518
"gays-cruising.com",43.076574074074074,1.3085648148148148
"trackingo.in",43.04260416666663,3.8378472222222255
"masstimes.org",39.64061342592593,5.227083333333334
"nakarte.me",39.4468287037037,8.19667824074074
"otaghak.com",38.90986111111111,7.635081018518518
"calculitineraires.fr",37.771828703703704,5.2207638888888885
"visugpx.com",36.912847222222226,5.773877314814815
"natuurmonumenten.nl",36.766678240740745,1.2210648148148147
"ipmetradar.com.br",33.433310185185185,0.5924537037037036
"127.0.0.1",33.430289351851854,1.9840162037037037
"pastvu.com",32.94357638888889,3.066736111111111
"arcgis.com",32.21921296296291,5.1689236111111265
"fishermap.org",31.747685185185187,10.34767361111111
"openstreetmap.fr",31.63634259259259,3.2825231481481483
"rubmaps.ch",31.36189814814815,0.9470023148148148
"fff.fr",30.287222222222233,1.0711921296296276
"retromap.ru",30.03622685185185,6.071111111111111
"simrail.app",29.999606481481482,1.029849537037037
"openstreetmap.hu",29.466712962962962,3.1305092592592594
"capfun.com",29.10436342592593,0.5400231481481481
"anwb.nl",28.960578703703703,0.5434722222222222
"statshunters.com",27.628344907407406,1.6674537037037038
"runningahead.com",27.432604166666668,0.5899768518518519
"tvil.ru",27.425740740740736,0.7221064814814815
"cdsvyatka.com",26.11296296296296,0.14521990740740742
"rainviewer.com",25.857881944444443,0.1983912037037037
"aida.de",25.70204861111111,0.12038194444444443
"itspl.net",25.62241898148148,1.0642592592592592
"geotree.ru",25.618217592592593,2.3346643518518517
"cirkwi.com",25.148749999999996,2.2738310185185187
"prasarana.com.my",24.851828703703703,0.24434027777777778
"busti.me",24.575902777777777,0.6626736111111111
"tracksolidpro.com",24.02618055555556,4.240335648148148
"enre.gov.ar",22.867511574074076,0.13944444444444445
"footpathmap.co.uk",22.31108796296296,6.70125
"m2mbd.com",22.281493055555554,0.9211226851851851
"wikiroutes.info",21.78642361111111,2.6609375
"d-flight.it",21.702766203703703,4.014108796296297
"haya.es",21.616944444444446,0.3364814814814815
"touristgah.com",20.336342592592594,0.902800925925926
"elguardiero.com",20.222673611111112,9.259259259259259e-05
"fourc.net",20.096736111111113,0.007060185185185185
"ivao.aero",20.013796296296295,1.292025462962963
"brouter.de",20.00820601851852,3.1017592592592593
"groupalarm.com",19.94613425925926,0.01545138888888889
"floodmap.net",19.897002314814817,1.1474768518518519
"nocowanie.pl",19.517615740740897,0.9505902777777786
"edk.org.pl",19.33648148148148,1.2819444444444443
"wpfmobilemap.app",19.275300925925926,2.038449074074074
"iform.dk",18.721504629629628,2.2906712962962965
"cruisingmap.net",18.597025462962964,0.6402314814814815
"mindat.org",17.966168981481484,3.5041782407407407
"kooora.com",17.9415625,0.4036805555555556
"moscarossa.biz",17.720775462962962,0.23552083333333332
"simplaza.org",17.655763888888888,0.8008796296296297
"agriturismo.it",17.545520833333335,1.312476851851852
"searates.com",17.1459375,0.14072916666666666
"aqar.fm",16.338356481481476,1.232025462962963
"",16.243113425925927,5.065613425925926
"qualp.com.br",16.07247685185185,0.14199074074074075
"tracksolid.com",16.011145833333334,2.0172800925925927
"drivetest.ca",16.003969907407406,0.1561574074074074
"mundraub.org",15.946296296296296,1.452002314814815
"sie.gob.bo",15.89175925925926,1.4193518518518518
"openrouteservice.org",15.734710648148146,2.9357060185185184
"kojaro.com",15.327465277777778,0.2913541666666667
"adsbexchange.com",15.23300925925926,1.0550231481481482
"teenfinder.com",14.711192129629628,0.11267361111111111
"orderlord.com",14.403726851851852,0.6409953703703705
"dhl.pl",14.318726851851851,1.5450694444444444
"autotrack.nl",14.222303240740741,0.10673611111111111
"findlatitudeandlongitude.com",14.06670138888889,3.2626157407407406
"ozon.ru",13.977222222222222,0.24292824074074074
"metrocuadrado.com",13.948599537037037,0.22109953703703702
"wikiloc.com",13.885833333333332,3.6414351851851863
"fremdgehen69.com",13.827314814814814,0.06877314814814815
"mapio.net",13.760173611111112,1.1568865740740741
"minsktrans.by",13.604293981481481,0.05839120370370371
"tilannehuone.fi",13.527592592592592,0.32708333333333334
"boxdelivery.com.br",13.404606481481482,0.0678125
"rce-event.de",13.375324074074074,0.009571759259259259
"spain.info",13.289016203703705,0.8763773148148148
"mk.local",13.283090277777777,0.6020717592592593
"squareyards.com",13.228831018518518,0.2588773148148148
"rail.cc",13.049166666666666,0.5364930555555556
"windfinder.com",12.9503125,1.2433449074074074
"nycpokemap.com",12.905740740740741,0.40751157407407407
"latlong.net",12.861296296296297,3.8266087962962962
"senamhi.gob.pe",12.812881944444444,0.6646064814814815
"bst.digital",12.659409722222222,0.6890393518518518
"waymarkedtrails.org",12.596342592592592,1.943460648148148
"nehnutelnosti.sk",12.574699074074074,0.8648263888888889
"spartan.com",12.440324074074075,0.10361111111111108
"119.235.249.45",12.240613425925925,0.08707175925925927
"sinopticoplus.com",12.191782407407407,0.38956018518518515
"nits.com.bd",12.165462962962962,1.394050925925926
"mapcustomizer.com",12.122824074074074,1.495636574074074
"slowhop.com",12.090335648148148,0.4299537037037037
"nap-camp.com",11.961921296296296,0.515787037037037
"ridewithgps.com",11.888634259259259,3.338425925925926
"becasbenitojuarez.gob.mx",11.85474537037037,0.44709490740740737
"sondehub.org",11.787986111111111,0.7195717592592592
"geocaching.com",11.679814814814813,1.158900462962963
"biji.co",11.574849537037037,1.4197337962962961
"spotwork.biz",11.560254629629629,0.32949074074074075
"ilmeteo.it",11.549548611111112,0.02957175925925926
"filae.com",11.496296296296297,0.3908564814814815
"historicaerials.com",11.425277777777778,4.375034722222223
"gpx.studio",11.408090277777777,3.2155555555555555
"astro.com",11.368587962962962,0.4502777777777778
"simrail.eu",11.272476851851852,0.4684375
"hinode.pics",11.183194444444444,1.0980787037037036
"pilatte.be",11.109791666666666,0.26594907407407403
"omnicomm.ru",10.94277777777778,1.7773148148148148
"itrack.top",10.92099537037037,0.7673032407407407
"marinetraffic.live",10.880601851851852,0.9815277777777778
"icomera.com",10.869895833333333,0.014374999999999999
"monmaster.gouv.fr",10.791400462962963,0.033819444444444444
"phototravellers.de",10.68224537037037,0.1875
"mobiliz.com.tr",10.681932870370373,1.0240046296296297
"solutudo.com.br",10.668923611111111,0.1198611111111111
"weathercloud.net",10.633564814814815,0.3282175925925926
"dn.se",10.579988425925926,0.2258564814814815
"e-leiloes.pt",10.548101851851852,0.1911226851851852
"iplogger.org",10.533472222222223,0.4449074074074074
"lefigaro.fr",10.430034722222222,0.4844212962962963
"mappedometer.com",10.31957175925926,2.504375
"policia.gov.co",10.090231481481482,0.407962962962963
"kelkkareitit.fi",10.065891203703703,1.2164930555555555
"rutadirecta.com",10.057326388888889,0.18027777777777773
"traseo.pl",10.043391203703704,1.0921412037037037
"overpass-turbo.eu",10.025694444444445,1.436423611111111
"geoworld.space",10.024224537037037,0.24239583333333334
"monitoreo360.com",10.007986111111112,0.6257407407407408
"trackbus.in",9.925590277777777,0.7127083333333334
"rega.ch",9.9203125,4.6296296296296294e-05
"sex-freunde.com",9.901284722222222,0.05414351851851852
"locator.ua",9.868425925925921,0.5822800925925926
"talabatey.com",9.864722222222222,0.2524189814814815
"freemaptools.com",9.858506944444445,0.8657175925925926
"gdedps.com",9.744791666666666,0.18709490740740742
"axega112.gal",9.617592592592592,0.010509259259259258
"baly.iq",9.610706018518519,0.0813888888888889
"timing4you.com",9.4415625,0.08728009259259259
"inpost.es",9.414085648148149,0.2077314814814815
"csdeo.ir",9.389398148148148,0.14408564814814814
"geotastic.net",9.38164351851852,0.3658101851851852
"doz.pl",9.379594907407407,0.15302083333333333
"milffinder.com",9.355335648148149,0.057511574074074076
"stigmap.gr",9.33337962962963,0.5202314814814815
"tracedetrail.fr",9.274363425925925,0.6021412037037037
"project-gc.com",9.269386574074074,0.7350347222222222
"eurobydleni.cz",9.052314814814814,0.7244791666666667
"lasy.gov.pl",8.982534722222223,1.689872685185185
"verkehrslage.de",8.974189814814816,0.3864930555555556
"tractive.com",8.97,6.076967592592593
"kemdikbud.go.id",8.941342592592589,0.4147453703703704
"komoot.de",8.916759259259258,2.4894907407407407
"atlasgr.com.br",8.903298611111111,0.12284722222222222
"gloryshole.com",8.902604166666666,0.35681712962962964
"opentechgr.com.br",8.850497685185184,0.4469328703703704
"rescue1122.org",8.76033564814815,0.5005324074074075
"radiosondy.info",8.73193287037037,0.4144097222222222
"maklarhuset.se",8.706990740740741,0.12042824074074074
"supercasa.pt",8.580243055555556,0.8251041666666666
"bilkom.pl",8.580219907407407,0.07934027777777777
"anglers.jp",8.56855324074074,0.12427083333333333
"getquickride.com",8.530312499999999,0.061111111111111116
"randogps.net",8.452627314814816,1.596087962962963
"skaner.com",8.418310185185186,1.4435648148148148
"cottagesincanada.com",8.35414351851852,0.9054282407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.346030092592592,2.2810300925925926
"kosmosnimki.ru",8.294930555555556,1.1859259259259263
"komparing.com",8.290173611111111,0.2107638888888889
"googleusercontent.com",8.289675925926005,0.9630902777777739
"codigopostal.gov.co",8.262939814814814,0.46620370370370373
"educamaisbrasil.com.br",8.199884259259258,0.38113425925925926
"gaccom.jp",8.114212962962963,0.6543518518518517
"otenko.com",8.105509259259259,0.7015046296296297
"manymap.io",8.104074074074074,1.416412037037037
"ministeriodegobierno.gob.ec",8.085208333333334,0.8328125
"aqicn.org",7.972893518518519,0.0822800925925926
"gov.hu",7.946944444444446,0.2338541666666667
"annunci69.it",7.940358796296296,0.03899305555555556
"linkfanel.net",7.9201041666666665,0.1747337962962963
"kpt.kyiv.ua",7.899479166666667,0.05123842592592592
"visir.is",7.871458333333333,0.4232638888888889
"relive.cc",7.86724537037037,0.38601851851851854
"gpsvisualizer.com",7.8351041666666665,2.15662037037037
"compareschoolrankings.org",7.829988425925926,0.37578703703703703
"extremedates.com",7.819039351851852,0.14277777777777778
"angazadesign.com",7.812916666666666,0.19707175925925927
"siblu.fr",7.787905092592593,0.11997685185185186
"streetcheck.co.uk",7.769155092592593,0.8260648148148149
"supercharge.info",7.768611111111111,0.6821875
"vau.aero",7.743831018518518,0.1759375
"transport.cv.ua",7.614131944444445,0.031087962962962963
"worldpostalcode.com",7.568576388888889,1.5085416666666667
"ligataxi.com",7.552719907407409,0.22041666666666668
"e-turysta.pl",7.530532407407407,1.0924421296296296
"ais.lv",7.433356481481481,0.38104166666666667
"bus62.ru",7.421053240740741,0.28598379629629633
"mobilenumbertracker.com",7.340636574074074,0.17528935185185185
"abexacloud.com",7.321643518518519,0.004560185185185185
"reality.sk",7.305891203703704,0.4161226851851852
"pieterpad.nl",7.240196759259259,0.12032407407407408
"10.10.20.8",7.2348842592592595,0.06717592592592593
"tallinn.ee",7.2234375,0.21552083333333333
"adultwork.com",7.196828703703704,0.39795138888888887
"rateyourmusic.com",7.181990740740741,0.3825925925925926
"m2bomber.com",7.1622106481481485,0.21245370370370367
"sab.gov.co",7.157430555555556,0.002638888888888889
"esri.com",7.122164351851851,1.5888194444444446
"chaletsauquebec.com",7.0424652777777785,0.8533449074074074
"tha.kz",7.021469907407408,0.10581018518518519
"myrace.info",7.008263888888889,0.2158101851851852
"mimamoru-kuruma.jp",6.931388888888889,0.8718055555555556
"cargorun.ru",6.9308101851851855,0.21453703703703705
"acme.com",6.886898148148148,1.9398842592592591
"abs.gov.au",6.840578703703704,0.2646412037037037
"kazantransport.ru",6.791550925925926,0.0424537037037037
"gpstrackerxy.com",6.726585648148148,0.5983680555555556
"pickrr.com",6.695381944444444,0.8435416666666666
"securitrac.net",6.694895833333334,0.0578125
"lightningmaps.org",6.687534722222222,0.8549421296296297
"familio.org",6.602222222222222,2.027766203703704
"grameenphone.com",6.599398148148148,0.9738425925925926
"hurra-draussen.de",6.59150462962963,0.3075115740740741
"kartagoroda.com.ua",6.581655092592593,0.7626736111111111
"stops.lt",6.575810185185185,0.1709375
"radar-opadow.pl",6.563414351851852,0.2720023148148148
"codecab.biz",6.546574074074074,0.05854166666666667
"vriskoapostasi.gr",6.545509259259259,0.31484953703703705
"buste.in",6.5289930555555555,0.6704166666666667
"malangkota.go.id",6.49738425925926,0.2757060185185185
"dgt.es",6.490462962962963,0.26013888888888886
"mapsdirections.info",6.404490740740741,0.5378703703703703
"antipodesmap.com",6.38931712962963,0.7324768518518519
"ridingazua.cc",6.27900462962963,0.40120370370370373
"la-flamme-rouge.eu",6.273368055555556,1.4805902777777777
"sncf.fr",6.264120370370369,0.008819444444444446
"bmkg.go.id",6.235069444444443,0.14474537037037039
"sutran.gob.pe",6.233668981481482,0.16027777777777777
"territoryhelper.com",6.219444444444444,0.8788773148148148
"buscounchollo.com",6.21636574074074,0.10684027777777777
"alio.lt",6.206747685185185,0.8670601851851852
"tourister.ru",6.195081018518515,0.6677662037037039
"172.26.200.45",6.147349537037037,0.2850462962962963
"hammerdates.com",6.116041666666667,0.03621527777777778
"geosetter.de",6.115555555555556,1.694537037037037
"piste-ciclabili.com",6.103206018518518,0.24501157407407406
"altituderando.com",6.094143518518518,0.4534490740740741
"leafletjs.com",6.038761574074074,0.1652662037037037
"mobilauto.com.ua",6.030555555555556,0.10849537037037037
"fleetx.io",6.006006944444445,0.7728356481481482
"caminhoesecarretas.com.br",6.005601851851852,0.04672453703703704
"openstreetmap.de",6.003877314814813,0.8617824074074074
"matrixiangroup.com",5.9986342592592585,2.210891203703704
"chatzone.com",5.956342592592593,0.11217592592592593
"evolveodm.co.uk",5.9376851851851855,0.00015046296296296297
"webcam-binnenvaart.nl",5.9198611111111115,0.13930555555555554
"sexdateclub.com",5.911539351851852,0.016805555555555556
"haritamap.com",5.900578703703704,1.6684375
"osm4wiki.toolforge.org",5.891921296296296,1.7939467592592593
"topreality.sk",5.876342592592592,0.4252314814814815
"spatialest.com",5.8621875,2.3711226851851848
"orientering.se",5.835868055555555,0.23300925925925925
"bargheman.com",5.792939814814814,0.3701851851851852
"freizeitmonster.de",5.778715277777778,0.13822916666666665
"namaz.today",5.756840277777778,0.1058449074074074
"mispicaderos.com",5.752893518518518,0.1721990740740741
"carbu.com",5.706747685185185,0.11331018518518518
"rpdy.us",5.7058217592592655,0.8874074074074075
"micronauta.dnsalias.net",5.691377314814814,0.07568287037037037
"remoteeyeplsat.net",5.6754745370370365,0.37373842592592593
"planetofhotels.com",5.6734837962962965,0.28032407407407406
"quaeldich.de",5.644189814814815,0.33729166666666666
"loeberute.dk",5.643680555555556,0.45271990740740736
"to4ka.fun",5.59824074074074,0.007511574074074074
"ingress.com",5.593136574074074,0.5119444444444444
"petclassifieds.com",5.591990740740741,0.04085648148148148
"johndee.com",5.586585648148148,0.11836805555555556
"ruptela.com",5.555891203703704,0.46113425925925927
"shipnow.ir",5.5537731481481485,0.07480324074074074
"practiscore.com",5.544594907407408,0.18274305555555556
"flightera.net",5.541898148148149,0.20469907407407406
"buser.com.br",5.539386574074074,0.0755787037037037
"bursakart.com.tr",5.528888888888889,0.1479398148148148
"meteocentrum.cz",5.4876504629629625,0.018310185185185186
"10.68.35.93",5.456412037037037,0.035347222222222224
"geamap.com",5.412719907407407,2.4072453703703705
"czynaczas.pl",5.412349537037038,0.11501157407407407
"hamgardi.com",5.4043981481481485,0.5227199074074074
"michelin.com",5.402071759259259,1.1288888888888888
"mosgortrans.com",5.343622685185185,0.3421412037037037
"propertyiq.com",5.306446759259259,1.7934953703703704
"xn--12clab5ekl9eg1oqbg2hxc.com",5.299560185185185,0.8440162037037037
"wikimapia.org",5.294502314814815,1.4113657407407407
"busy-krk.pl",5.282650462962963,0.16354166666666667
"fpln.ru",5.269178240740741,0.39155092592592594
"smartmovepro.net",5.268032407407407,0.17635416666666665
"goradar.ru",5.262604166666667,0.46142361111111113
"maiia.com",5.249803240740741,0.22464120370370372
"phototrans.pl",5.232789351851852,0.40822916666666664
"wandeleninlimburg.be",5.210844907407408,0.22422453703703704
"iett.gov.tr",5.204467592592593,0.06402777777777778
"flirts.chat",5.198888888888889,0.08844907407407407
"rybalku.ru",5.156539351851852,0.6351388888888889
"codigopostal.gob.pe",5.14462962962963,0.07346064814814815
"sts-timing.pl",5.142048611111111,0.0069097222222222225
"darksky.org",5.1323032407407405,0.1209837962962963
"mapillary.com",5.118032407407408,1.491087962962963
"amazon.com",5.113391203703703,0.47372685185185187
"chowari.jp",5.086053240740741,0.13582175925925927
"ot76.ru",5.070219907407408,0.045439814814814815
"spr.gov.my",5.069097222222222,0.6583680555555556
"o3.ru",5.05517361111111,0.15300925925925923
"buonny.com.br",5.053090277777778,0.18215277777777777
"sapo.pt",5.0402546296296284,0.8625115740740741
"parabellumhistory.net",5.013321759259259,0.10721064814814814
"kirandulastippek.hu",5.004756944444445,0.11068287037037038
"foundi.info",5.003657407407408,1.1401967592592592
"fort-monitor.ru",5.000486111111111,0.654375
