"host","tps","tps_miss"
"openstreetmap.org",1590.5929629629634,479.8006481481482
"localhost",291.61504629629627,40.376469907407404
"openrailwaymap.org",197.14060185185184,40.99269675925926
"tracksolidpro.com",121.97613425925928,21.776956018518515
"ad-production-stage.com",106.96055555555556,0.15131944444444445
"qualp.com.br",106.88012731481481,0.8830439814814816
"mondialrelay.fr",105.1375462962963,7.906666666666667
"onliner.by",83.56491898148148,4.45625
"arcgis.com",78.12178240740725,20.15182870370361
"enre.gov.ar",75.06331018518519,1.2691203703703704
"gites-de-france.com",69.90649305555556,5.203622685185185
"127.0.0.1",67.31082175925926,8.567997685185185
"myrouteapp.com",66.65517361111111,21.933993055555554
"amazon.dev",66.61799768518519,37.0839351851852
"rip.ie",65.64309027777777,0.24736111111111111
"kpu.go.id",61.47318287037037,5.228611111111111
"topographic-map.com",61.37739583333334,9.347407407407404
"adcombi.com",60.91778935185185,0.060613425925925925
"becasbenitojuarez.gob.mx",59.339826388888895,2.728969907407407
"itspl.net",57.76304398148148,5.53724537037037
"gays-cruising.com",50.751608796296296,3.548414351851852
"nakarte.me",50.41440972222222,13.220046296296296
"atrbpn.go.id",50.203229166666674,10.427083333333332
"trackingo.in",49.33456018518522,4.492094907407417
"mobiliz.com.tr",47.558206018518526,6.628819444444444
"fishermap.org",47.056168981481484,19.283981481481483
"skelbiu.lt",45.53601851851852,6.334675925925927
"cdsvyatka.com",45.04100694444445,0.45366898148148144
"trackgps.ro",43.90395833333333,7.522337962962962
"tracksolid.com",43.64422453703704,5.668530092592592
"araskargo.com.tr",40.0011574074074,4.346273148148148
"afstandmeten.nl",38.60118055555556,7.098032407407407
"czynaczas.pl",37.87326388888889,2.305173611111111
"openstreetmap.fr",37.04107638888889,6.425868055555555
"rainviewer.com",35.915798611111114,0.5673148148148148
"ipmetradar.com.br",35.798738425925926,0.5757523148148148
"boxnow.gr",35.17208333333333,1.502685185185185
"bmkg.go.id",35.036493055555574,0.6424074074074072
"rubmaps.ch",34.47784722222222,4.248819444444444
"visugpx.com",32.36997685185185,6.254351851851852
"omnilink.com.br",31.667256944444443,2.1644791666666667
"etit-eg.com",31.259652777777777,4.5577199074074075
"wpfmobilemap.app",31.11826388888889,5.9509490740740745
"geotree.ru",30.571018518518517,4.965081018518519
"openguessr.netlify.app",30.303252314814817,4.549930555555555
"getrak.com",30.044490740740745,0.9003935185185186
"mapcustomizer.com",30.018032407407407,5.322870370370371
"prasarana.com.my",29.826655092592596,0.45394675925925926
"openstreetmap.hu",29.690231481481483,6.172048611111111
"eclipse2024.org",29.58497685185185,4.5954745370370365
"vsco.top",29.295590277777777,6.9130671296296295
"groupalarm.com",29.13662037037037,0.0559375
"visorando.com",29.069097222222222,4.059571759259259
"calculitineraires.fr",28.96009259259259,5.091018518518519
"satwork.net",28.92552083333333,2.6561342592592596
"24hm.net",28.64592592592593,2.0125578703703697
"rotasbrasil.com.br",27.932662037037037,0.8269328703703703
"sinopticoplus.com",27.69527777777778,0.6033217592592592
"solutudo.com.br",27.616226851851852,0.3698842592592592
"d-flight.it",27.22041666666667,6.520219907407408
"opentechgr.com.br",27.090925925925927,1.7291666666666672
"atlasgr.com.br",26.883530092592594,1.1366666666666665
"navifleet.pl",26.84278935185185,4.1506944444444445
"fleetx.io",26.38564814814815,3.9895833333333335
"metrocuadrado.com",24.941956018518518,0.6360300925925927
"imile.com",24.794872685185183,1.2993865740740742
"grannyfinder.com",24.673194444444444,0.45700231481481485
"cruisingmap.net",24.477997685185183,1.3084490740740742
"flightsim.to",24.366886574074076,5.461631944444446
"inpost.es",24.284826388888888,1.0994328703703704
"mercadolivre.com.br",23.85789351851852,0.5842708333333333
"housing.com",23.74981481481482,2.464722222222223
"xn--vindn-qra.no",23.68306712962963,0.9090046296296296
"drivetest.ca",23.676064814814815,0.5491087962962963
"buonny.com.br",23.40228009259259,1.1671180555555554
"mk.local",23.369004629629625,4.849814814814813
"esri.com",23.04766203703704,10.001550925925926
"capfun.com",22.924444444444443,1.2292824074074076
"telekom.de",22.88313657407408,4.708993055555556
"sirap.fr",22.562164351851855,7.019039351851854
"malangkota.go.id",22.549409722222222,0.22842592592592592
"codigopostal.gov.co",22.189849537037038,1.7673379629629629
"minsktrans.by",22.11685185185185,0.4668634259259259
"dhl.pl",21.995775462962964,6.1828356481481475
"simrail.app",21.625740740740742,1.9675347222222221
"ravex.com.br",21.465046296296297,0.726863425925926
"redbus.in",21.463541666666668,1.6505439814814815
"monitoreo360.com",21.15465277777778,1.004537037037037
"rutadirecta.com",21.137581018518524,0.5604282407407407
"spotwork.biz",21.01392361111111,1.5246875
"tilannehuone.fi",20.98082175925926,0.6885069444444445
"wikiroutes.info",20.94636574074074,4.066319444444445
"medu.ir",20.945069444444442,0.37869212962962967
"digitrack.pl",20.941828703703706,2.1851273148148147
"domoscope.com",20.857314814814817,5.000266203703706
"kerala.gov.in",20.839120370370367,1.8739814814814815
"met.no",20.763969907407414,0.024386574074074067
"woningnetregioamsterdam.nl",20.47108796296296,0.41252314814814817
"transdates.com",20.116168981481483,0.48635416666666664
"distances.io",20.08662037037037,0.26319444444444445
"apple.com",19.605902777777782,8.28087962962963
"returns.international",19.5593287037037,1.3318634259259237
"overpass-turbo.eu",19.403599537037035,4.031805555555556
"latlong.net",19.09398148148148,8.314710648148148
"fourc.net",19.03730324074074,0.011944444444444445
"monmaster.gouv.fr",19.02068287037037,0.2775578703703704
"haya.es",18.96732638888889,0.5020717592592593
"att.com",18.920011574074078,3.5623032407407402
"",18.800868055555554,5.976817129629629
"natuurmonumenten.nl",18.76990740740741,2.5616203703703704
"radar-opadow.pl",18.52008101851852,0.5435300925925927
"masstimes.org",18.472951388888887,5.516261574074074
"nehnutelnosti.sk",18.45396990740741,1.2490162037037038
"statshunters.com",18.39101851851852,2.5350115740740744
"tekom.pl",18.339756944444442,2.804409722222222
"haart.co.uk",18.290960648148147,0.5955439814814815
"freemaptools.com",18.073668981481482,2.2777430555555553
"doz.pl",18.01355324074074,0.7871296296296296
"centraldofuncionario.com.br",17.958125,0.22378472222222223
"senamhi.gob.pe",17.718171296296294,1.0028009259259258
"openrouteservice.org",17.661921296296295,3.6566782407407405
"lefigaro.fr",17.661574074074075,1.9045949074074071
"serravalle.it",17.43021990740741,0.0003356481481481481
"educamaisbrasil.com.br",17.283854166666668,0.8986226851851852
"logitracs.com",17.259444444444444,2.791736111111111
"fishfacts.fo",17.143668981481483,1.7977199074074075
"fireplug.be",17.073437499999997,0.018599537037037036
"ima.sc.gov.br",16.781006944444442,0.6154398148148149
"service-public.fr",16.653703703703705,5.172685185185186
"mapio.net",16.566469907407406,2.0485185185185184
"geotastic.net",16.451736111111114,0.8264814814814815
"119.235.249.45",16.38365740740741,0.08336805555555556
"10.206.1.210",16.251064814814814,1.0930902777777778
"recorditalia.net",16.183090277777776,3.111736111111111
"sitrack.com.mx",16.151296296296298,1.1502199074074073
"aqicn.org",16.096666666666668,0.46413194444444444
"itrack.top",16.033148148148147,1.4170717592592592
"floodmap.net",16.00033564814815,1.9752199074074075
"datasystem.pl",15.888206018518519,3.3605092592592594
"carsync.com",15.873993055555555,0.5894791666666667
"angazadesign.com",15.702488425925926,0.7563888888888889
"tallinn.ee",15.60025462962963,0.5320833333333334
"footpathmap.co.uk",15.577939814814815,5.108564814814815
"brouter.de",15.473726851851852,3.789247685185185
"fort-monitor.ru",15.466053240740742,2.657048611111111
"maiia.com",15.315949074074073,1.655671296296296
"historicaerials.com",15.29167824074074,7.568344907407408
"la-spa.fr",15.285810185185186,0.1541435185185185
"epsb.ca",15.270925925925926,0.7480324074074074
"autotrack.nl",15.229675925925926,0.46778935185185183
"jabama.com",15.16681712962963,0.900613425925926
"huntermonitoreo.com",15.10269675925926,0.8335648148148148
"micronauta.dnsalias.net",15.07664351851852,0.291400462962963
"spain.info",15.022673611111111,2.091597222222222
"shipxpert.de",15.00388888888889,6.23625
"weathercloud.net",14.926342592592592,0.7880439814814815
"registradores.org",14.877708333333329,2.4566203703703704
"vrzen.org",14.864571759259261,0.9719328703703705
"wikiloc.com",14.852418981481481,4.353101851851852
"verkehrslage.de",14.698784722222221,1.0197106481481482
"supercharge.info",14.535081018518518,2.5044444444444443
"semob.df.gov.br",14.524074074074074,0.03270833333333333
"getrak.com.br",14.506296296296295,0.4788078703703703
"sondehub.org",14.457847222222224,1.2181481481481482
"icnf.pt",14.390150462962964,0.8122106481481483
"gpx.studio",14.384201388888888,4.550625
"transmobil.pl",14.354247685185184,2.214375
"m2mbd.com",14.302002314814814,1.1554282407407408
"abexacloud.com",14.243287037037037,0.05835648148148149
"url.edu.gt",14.084409722222222,0.02329861111111111
"relaiscolis.com",14.043981481481483,0.8685185185185186
"neoris.io",13.992326388888888,3.0304629629629627
"sii.cl",13.941180555555556,3.0578356481481483
"inmet.gov.br",13.7165625,0.3117824074074074
"infis.pl",13.66289351851852,3.1708333333333334
"mijndak.nl",13.558414351851853,0.46277777777777773
"dgt.es",13.505335648148149,0.8440625
"rescue1122.org",13.407997685185185,0.6067361111111111
"cnig.es",13.401203703703702,2.1075694444444446
"shalom.pe",13.301157407407407,0.4113657407407407
"worldpostalcode.com",13.277303240740741,4.157962962962963
"filae.com",13.270300925925927,0.7421296296296297
"simplaza.org",13.15943287037037,1.505486111111111
"kpt.kyiv.ua",13.115787037037038,0.2950347222222222
"truck-control.by",13.023819444444444,1.1351041666666666
"nocowanie.pl",12.92362268518517,1.6598263888888787
"flightera.net",12.919745370370373,0.9559606481481482
"freetrack.com.ua",12.838622685185184,1.306261574074074
"gdedps.com",12.776412037037037,0.49292824074074076
"mappeweb.it",12.771875000000001,3.6418981481481483
"assistcargo.com",12.756979166666667,0.4476967592592592
"knightlab.com",12.693865740740742,1.7673958333333333
"museum-digital.org",12.622928240740737,0.718738425925926
"otenko.com",12.462280092592593,0.908599537037037
"mercadolibre.com.mx",12.424467592592592,1.0275925925925926
"nits.com.bd",12.408275462962964,1.277199074074074
"here.com",12.253460648148145,9.427060185185185
"aqar.fm",12.21158564814815,0.5312962962962963
"ministeriodelinterior.gob.ec",12.189421296296295,0.46495370370370376
"securitrac.net",12.109745370370371,0.10167824074074074
"lontex.pl",12.046666666666667,1.8005208333333333
"cherryblossomwatch.com",12.008090277777777,1.3653703703703703
"1maps.ru",11.991388888888888,3.7997800925925924
"geoportal.co.me",11.966006944444445,0.7531365740740741
"fetchgis.com",11.963391203703706,3.755231481481481
"lardi-trans.com",11.895231481481481,0.1844675925925926
"aleo.com",11.894780092592592,1.2818634259259258
"iform.dk",11.8609375,2.138541666666667
"familio.org",11.842627314814816,3.6683796296296296
"baly.iq",11.82403935185185,0.28408564814814813
"streetcheck.co.uk",11.810034722222222,2.020763888888889
"getquickride.com",11.79173611111111,0.09531250000000001
"stops.lt",11.788738425925926,0.5744907407407407
"astro.com",11.720358796296296,0.9324421296296296
"mtrack.eu",11.705891203703704,1.2707407407407407
"findlatitudeandlongitude.com",11.683171296296296,3.7116550925925926
"kazantransport.ru",11.609560185185185,0.22859953703703703
"nex.ba",11.608564814814814,0.656886574074074
"gpstracking.ro",11.577685185185185,1.6105902777777779
"trackbus.in",11.559965277777778,0.5385995370370371
"itrack.com.br",11.513935185185185,1.1112152777777777
"ufficiocamerale.it",11.398368055555556,0.8137268518518519
"spartan.com",11.337662037037035,0.35624999999999996
"waymarkedtrails.org",11.292488425925926,2.561481481481481
"compareschoolrankings.org",11.224039351851852,0.8288773148148149
"ridewithgps.com",11.183726851851851,3.664976851851852
"tranzy.ai",11.170023148148147,0.22028935185185186
"cfe.mx",11.152210648148149,0.8628587962962964
"goradar.ru",11.109745370370371,1.5855324074074073
"zditm.szczecin.pl",11.082465277777779,0.4134259259259259
"gov.hu",11.080995370370365,0.35092592592592603
"arista.io",11.023587962962964,0.0043749999999999995
"sptrans.com.br",10.992222222222225,0.1534375
"touristgah.com",10.967962962962963,0.6682523148148148
"nycpokemap.com",10.876851851851852,0.8115162037037037
"smartivo.com",10.866365740740742,1.1373958333333334
"nobat.ir",10.768263888888889,0.3888888888888889
"kemdikbud.go.id",10.742337962962964,0.35525462962962956
"ca.gov",10.740960648148146,0.5357754629629631
"osp.tech",10.69954861111111,1.6186689814814814
"adminml.com",10.698518518518519,1.5314467592592593
"motcmpb.gov.tw",10.670069444444445,1.755613425925926
"smartmovepro.net",10.518831018518517,0.4922569444444444
"e-turysta.pl",10.503009259259258,3.1890162037037038
"rce-event.de",10.432847222222222,0.008125
"altitudeinfra.fr",10.419849537037035,1.8181249999999995
"koordinaten-umrechner.de",10.417685185185185,2.0294907407407408
"nap-camp.com",10.402372685185185,0.6179398148148149
"sab.gov.co",10.376585648148149,0.026585648148148146
"flota-online.pl",10.372384259259258,2.0164467592592588
"inpost.pl",10.364560185185185,1.1080787037037036
"acme.com",10.315983796296296,2.739097222222222
"gestya.com",10.314317129629629,0.8998726851851852
"remoteeyeplsat.net",10.225405092592592,0.2890740740740741
"fulltrackapp.com",10.216423611111118,1.5208101851851845
"cirkwi.com",10.100347222222224,1.3139814814814812
"annunci69.it",10.095879629629628,0.09365740740740741
"brono.com",9.980763888888891,1.3552777777777778
"e-plan.gov.tr",9.921875,3.295671296296296
"hinode.pics",9.910219907407408,1.5341782407407407
"skaner.com",9.895810185185184,2.329861111111111
"orderlord.com",9.874699074074075,0.8140740740740741
"koponyeg.hu",9.87138888888889,0.16826388888888888
"gpsmanager.pl",9.843981481481482,2.2686574074074075
"gaccom.jp",9.828680555555554,1.3389699074074073
"yellowfox.de",9.825347222222222,1.1422685185185186
"sportstiming.dk",9.767881944444444,0.44743055555555555
"skyfms.com",9.759490740740741,1.6008680555555557
"treinposities.nl",9.758680555555557,0.9008796296296296
"policia.gov.co",9.698252314814814,0.3544097222222223
"anwb.nl",9.669131944444445,1.0138888888888888
"ktelbus.gr",9.611875,1.0728356481481482
"elcar-online.pl",9.593738425925924,2.1155208333333335
"intra.rs.gov.br",9.578969907407407,0.2011226851851852
"citas.med.ec",9.569641203703704,0.12612268518518518
"fws.gov",9.535729166666668,1.588587962962963
"cloudtotvs.com.br",9.51534722222221,0.2207986111111111
"tha.kz",9.514826388888888,0.4890625
"telkom.co.id",9.500902777777778,1.1290856481481477
"cartoradio.fr",9.469930555555555,3.1885648148148147
"logisticadcn.com",9.432881944444444,0.99125
"mrud.ir",9.375451388888889,0.2177777777777778
"overseetracking.com",9.363402777777777,2.2544560185185185
"slowhop.com",9.34037037037037,0.9699652777777777
"evolveodm.co.uk",9.279143518518518,0.002361111111111111
"alarma.ro",9.274652777777781,0.9452430555555555
"bandung.go.id",9.272858796296298,0.17600694444444445
"autosatnet.eu",9.265949074074074,1.8712037037037037
"force.com",9.24135416666667,1.6017592592592582
"logistic.tools",9.178645833333333,1.1930208333333334
"mapmagic.app",9.173159722222222,2.8515972222222223
"buser.com.br",9.161655092592591,0.23631944444444442
"geamap.com",9.138379629629629,4.3136226851851855
"enelint.global",9.109918981481478,4.306608796296296
"igis-transport.ru",9.101180555555556,0.06787037037037037
"pttn.com",9.083530092592593,0.8163194444444444
"performance-al.com.br",9.061655092592591,0.4203935185185185
"tendersingles.net",9.036284722222222,1.524363425925926
"celesc.com.br",9.030983796296296,0.547662037037037
"geomappe.org",9.019548611111112,3.4529050925925926
"glonasssoft.ru",9.007581018518518,1.822858796296296
"skybrake.lv",9.000752314814815,1.2493865740740742
"chowari.jp",8.90101851851852,0.9452083333333332
"shopee.co.id",8.866423611111111,0.11269675925925926
"distanciasentrecidades.com",8.861979166666666,0.10439814814814814
"leafletjs.com",8.832094907407408,0.4079976851851852
"spravkaforme.com",8.804907407407407,0.36266203703703703
"codecab.biz",8.79181712962963,0.06716435185185186
"dlubal.com",8.791157407407406,1.9717245370370369
"coordinates-converter.com",8.770543981481481,1.6633912037037037
"track-pod.com",8.768206018518518,0.7553009259259259
"biji.co",8.755023148148148,2.1002199074074075
"grameenphone.com",8.736157407407408,0.644710648148148
"foundi.info",8.710393518518519,2.360613425925926
"topgeometri.it",8.701446759259259,3.959791666666667
"entree.nu",8.66582175925926,0.23309027777777777
"gpsvisualizer.com",8.654409722222221,2.6284259259259257
"tracergps.com",8.652222222222223,0.5743634259259259
"trackandsnap.com",8.606585648148148,1.051111111111111
"inlog.com.br",8.591145833333336,0.8158680555555554
"dgterritorio.gov.pt",8.556435185185183,1.1127662037037038
"komparing.com",8.536793981481482,0.4900347222222222
"e-leiloes.pt",8.532175925925927,0.18383101851851852
"saude.sp.gov.br",8.511747685185187,0.1010300925925926
"mobilauto.com.ua",8.490324074074074,0.2574768518518519
"boxdelivery.com.br",8.462800925925926,0.11469907407407406
"infoclimat.fr",8.441909722222222,0.01747685185185185
"fff.fr",8.412268518518522,0.7126620370370367
"e-server.com.pl",8.404965277777778,1.1168981481481481
"activetrac.mx",8.379097222222223,0.9054745370370371
"geocaching.com",8.364768518518519,1.5876041666666665
"stigmap.gr",8.362766203703703,0.7931018518518519
"delengine.com",8.30005787037037,1.4922800925925925
"regione.fvg.it",8.263217592592596,1.4950578703703705
"ceb.lk",8.244722222222224,0.625613425925926
"kemendagri.go.id",8.216203703703705,0.4533333333333333
"bilestopy.cz",8.199259259259259,0.5900694444444444
"iplogger.org",8.168009259259259,0.4929050925925926
"mytransics.com",8.160648148148148,0.941099537037037
"rastrosystem.com.br",8.124155092592597,0.41763888888888917
"regacloud.ch",8.09400462962963,0.0002546296296296296
"drv-reha.de",8.093657407407408,0.07056712962962963
"radiosondy.info",8.077685185185187,0.625625
"lasy.gov.pl",8.068368055555542,2.592581018518518
"atlantida2.mx",8.064780092592592,0.6799305555555556
"realbus.pl",8.001979166666667,0.31394675925925924
"adultwork.com",7.975081018518519,0.8472453703703704
"nav.by",7.971018518518519,0.6920717592592592
"rail.cc",7.968576388888889,0.5243865740740741
"abs.gov.au",7.925671296296295,0.585150462962963
"atrax4.com",7.899710648148148,1.3956828703703703
"opekepe.gov.gr",7.847685185185186,1.8408101851851852
"uzgps.uz",7.801712962962964,1.6155439814814816
"geosetter.de",7.799212962962963,2.396053240740741
"eurobydleni.cz",7.793402777777778,1.3493055555555555
"redremax.com",7.789027777777777,0.0735648148148148
"seyirmobil.com",7.773275462962963,1.201388888888889
"tractive.com",7.771527777777778,5.14230324074074
"widetech.co",7.757453703703704,0.48008101851851853
"asnetgps.net",7.749548611111111,1.4909375
"erobella.com",7.738125,0.40238425925925925
"reality.sk",7.7368402777777785,0.8492129629629629
"locator.ua",7.711365740740742,1.5041435185185177
"woningnetregioutrecht.nl",7.708263888888889,0.23594907407407406
"localizaregratis.ro",7.666875,0.6898148148148149
"mappedometer.com",7.656041666666667,2.3259606481481483
"esdm.go.id",7.579965277777778,1.030486111111111
"rateyourmusic.com",7.568923611111112,0.6038657407407407
"agriturismo.it",7.5545486111111115,1.260162037037037
"realtsoft.net",7.550034722222231,0.7944675925925933
"sygetrack.fr",7.529340277777777,1.4722685185185185
"sonesta.com",7.519710648148148,0.5704861111111111
"cnr.gob.sv",7.500810185185184,1.5622685185185186
"squareyards.com",7.4713773148148155,0.4295833333333333
"pathfindsistema.com.br",7.4474074074074075,0.8470486111111112
"reportaziende.it",7.4223842592592595,0.08113425925925925
"topreality.sk",7.414618055555556,0.8777199074074074
"linkfanel.net",7.406504629629629,0.29375
"openstreetmap.de",7.403472222222222,1.672939814814815
"pasport.org.ua",7.396099537037037,0.7697916666666667
"caminhoesecarretas.com.br",7.371122685185186,0.11491898148148148
"topuniversities.com",7.3668055555555565,0.38425925925925924
"sd-sfr.fr",7.285231481481482,0.6759259259259259
"m3risk.com.br",7.255405092592593,0.2754861111111111
"brasilrisk.com.br",7.248252314814815,0.5579050925925927
"numbeo.com",7.245439814814816,0.08114583333333335
"lp-portal.pl",7.235972222222222,2.0912847222222224
"kensetumap.com",7.2177546296296295,1.7995023148148148
"usgs.gov",7.216979166666667,2.0858912037037047
"cajalosandes.cl",7.21275462962963,0.04528935185185185
"comune.milano.it",7.211122685185185,0.37994212962962953
"andreani.com.ar",7.201099537037037,0.4069212962962963
"inforoute29.fr",7.188726851851852,0.3075462962962963
"supercasa.pt",7.179837962962963,0.9201273148148148
"mapillary.com",7.138159722222222,3.281712962962963
"project-gc.com",7.138113425925926,0.8975578703703704
"gitd.gov.pl",7.120277777777778,0.5474537037037037
"busplus.com.ar",7.088773148148149,0.5854976851851852
"pappers.fr",7.075625,0.18309027777777778
"codesa.com.uy",7.062083333333334,0.03253472222222222
"geoworld.space",7.045543981481481,0.4184375
"clubocean.org",7.044872685185185,1.4107407407407409
"epolice.ir",7.028935185185185,0.10559027777777778
"unam.mx",7.0111342592592605,0.8522569444444446
"www.gob.mx",6.986064814814815,0.19989583333333333
"gpsserver.xyz",6.959710648148147,0.24199074074074078
"digitalglobe.com",6.95744212962963,3.6618055555555555
"agroinform.hu",6.954259259259259,0.05451388888888889
"mapsdirections.info",6.936284722222222,0.906712962962963
"assistcargomx.com",6.872268518518519,0.25873842592592594
"rpdy.us",6.854247685185182,1.4792476851851852
"te2.io",6.847372685185185,0.10388888888888889
"pets4homes.co.uk",6.7957986111111115,0.22670138888888888
"speedy.com.ar",6.777071759259259,0.2789814814814815
"tigo.net.bo",6.774074074074074,0.5407175925925926
"gesinflot.com",6.7707291666666665,0.8686921296296296
"tdc.dk",6.750277777777778,0.35336805555555556
"shipnow.ir",6.728912037037038,0.0332175925925926
"infornet.com.br",6.6784375,0.5719444444444444
"ilmeteo.it",6.675787037037036,0.04546296296296296
"persat.com.ar",6.660393518518518,0.20484953703703704
"anglers.jp",6.641041666666667,0.3996064814814815
"vamostech.com",6.640601851851852,0.38079861111111113
"blocket.se",6.623599537037037,0.5518981481481482
"bristol.com.py",6.61925925925926,0.3573263888888889
"infobus.kz",6.614282407407408,0.27804398148148146
"niedersachsen.de",6.581527777777777,0.5137847222222222
"woonnet-haaglanden.nl",6.574722222222222,0.11523148148148148
"garage-gps.com",6.5580439814814815,0.6877662037037037
"klinikradar.de",6.548263888888889,0.15465277777777778
"gps.az",6.543333333333334,0.36666666666666664
"lokalizatorgps24.pl",6.542233796296297,1.2326620370370371
"metatrak.it",6.531354166666667,0.8529976851851852
"muttas.com.tr",6.512928240740741,0.1287962962962963
"afis.co.za",6.487962962962963,0.7151041666666667
"catastro.gov.py",6.473402777777777,1.1185416666666668
"bargheman.com",6.4705208333333335,0.30244212962962963
"buskita.com",6.467314814814815,0.756689814814815
"satelicom.com",6.455347222222223,0.5258912037037037
"nsw.gov.au",6.449618055555556,0.9860995370370369
"siblu.fr",6.439085648148148,0.23422453703703702
"ant-logistics.com",6.438310185185185,1.0024074074074074
"firetms.com",6.4239583333333306,0.17434027777777775
"game.es",6.4187268518518525,0.05855324074074074
"comune.roma.it",6.416261574074074,0.3930902777777778
"fisch-hitparade.de",6.409201388888889,0.17206018518518518
"homeoutlet.com",6.396516203703704,0.09387731481481482
"unesonora.com",6.3886921296296295,0.07077546296296296
"novapost.world",6.381585648148148,1.4590393518518519
"m2bomber.com",6.374375000000001,0.4898611111111111
"army.mil",6.371828703703704,2.190763888888889
"kamernet.nl",6.350046296296296,0.18483796296296295
"travic.app",6.342037037037037,0.728738425925926
"decea.mil.br",6.341643518518518,0.273275462962963
"gloryshole.com",6.338854166666667,0.5358217592592592
"zivefirmy.cz",6.294317129629629,1.0514699074074074
"lvceli.lv",6.276921296296296,0.8251273148148148
"usps.gov",6.265949074074075,1.467650462962963
"gps-webcam-binnenvaart.nl",6.264004629629629,0.4571875
"frubana.com",6.257349537037038,0.24128472222222225
"prodigycad.com",6.249317129629629,1.1404629629629628
"cybo.com",6.244108796296295,0.7669791666666664
"lvgmc.lv",6.213495370370371,0.19930555555555557
"lyft.net",6.190057870370371,3.2568865740740742
"topomap.ir",6.187499999999999,1.287800925925926
"fsifmhosting.com",6.169814814814815,0.09143518518518519
"kozut.hu",6.167800925925927,1.2721527777777775
"hesgdv.de",6.101365740740741,0.1625462962962963
"cybermapa.com",6.098298611111112,0.5963541666666667
"prochitecture.com",6.0946875,1.1325347222222222
"newspapermap.com",6.089768518518518,0.735011574074074
"viacargo.com.ar",6.088611111111111,0.16739583333333333
"tourister.ru",6.070277777777777,1.2233680555555564
"deepwater.com",6.066134259259259,0.0016203703703703703
"altanredes.com",6.065497685185186,0.7455208333333333
"logirastreo.com",6.061319444444445,0.5782291666666667
"ligataxi.com",6.050995370370372,0.36936342592592597
"geolocation.com",6.033564814814815,0.90875
"mispicaderos.com",6.022962962962963,0.34180555555555553
"anuntul.ro",6.0167476851851855,0.2875462962962963
"brunoespiao.com.br",6.0058796296296295,0.2992824074074074
"ebill.coop",6.0053240740740765,0.12461805555555557
"mondialrelay.be",5.972824074074074,0.34001157407407406
"lteitaly.it",5.966064814814815,0.8179861111111111
"sapo.pt",5.957268518518518,0.9393055555555555
"komoot.de",5.956944444444445,1.944039351851852
"divisiongps.com.ar",5.948923611111112,0.11775462962962963
"comunidad.madrid",5.945219907407408,0.23049768518518518
"e-wigo.co",5.9444791666666665,0.6599421296296296
"josm.pl",5.937430555555555,0.8906944444444445
"ashrae-meteo.info",5.922569444444444,0.6555439814814815
"gpspace.app",5.910983796296296,0.4261226851851852
"sgcarmart.com",5.897280092592593,0.1696180555555556
"vau.aero",5.873877314814815,0.3384490740740741
"mobilenumbertracker.com",5.871284722222223,0.37311342592592595
"huawei.com",5.839699074074071,1.3030902777777773
"practiscore.com",5.831354166666667,0.29657407407407405
"wikimapia.org",5.826018518518519,1.9577893518518517
"geoportalgasolineras.es",5.804351851851852,0.3338773148148148
"69.172.241.230",5.7970601851851855,0.8546990740740741
"rigassatiksme.lv",5.7948611111111115,0.2537847222222222
"cottagesincanada.com",5.790590277777778,1.0276967592592592
"thelandapp.com",5.76431712962963,2.209525462962963
"fuelgr.gr",5.760393518518518,0.5169444444444444
"andalucia.org",5.749305555555556,1.0950925925925925
"vworld.kr",5.744409722222223,0.27762731481481484
"ruptela.com",5.729490740740742,1.294988425925926
"jadlog.com.br",5.7203587962962965,0.21641203703703704
"visura.pro",5.71318287037037,1.5539351851851853
"avval.ir",5.652372685185185,0.5069791666666666
"ondroad.net",5.6484143518518515,0.3910763888888889
"monitoreoruta.com",5.615752314814815,0.26405092592592594
"chaldal.com",5.604988425925926,0.19368055555555555
"hitechfleet.com",5.594965277777778,0.5118634259259259
"ports.com",5.588333333333333,1.1465856481481482
"bursakart.com.tr",5.566111111111112,0.35802083333333334
"sw-management.at",5.559201388888889,0.7200694444444444
"agric.wa.gov.au",5.5523842592592585,0.2960069444444445
"maps.ie",5.551435185185185,1.9833796296296295
"spa.gov.iq",5.5357870370370375,0.13587962962962963
"cafeland.vn",5.533472222222223,0.9704861111111112
"uztelecom.uz",5.516516203703704,0.6771180555555556
"berger-levrault.com",5.5151157407407405,0.6749652777777778
"arvento.com",5.508784722222223,0.9318287037037037
"sistemarodar.com.br",5.506967592592591,0.5999537037037038
"apisul.com.br",5.4889120370370375,0.38729166666666665
"cowi.com",5.46488425925926,1.7768287037037036
"cls.fr",5.444733796296294,0.5782870370370371
"policia.gob.pe",5.435543981481481,0.4939236111111111
"geotareas.com",5.420763888888889,0.27892361111111114
"itstransdata.com",5.415393518518518,0.46222222222222226
"iett.gov.tr",5.410231481481482,0.3810763888888889
"mcls.gov.ir",5.405347222222223,0.27979166666666666
"trackingsystems.com.mx",5.38005787037037,0.22309027777777776
"geotrainai.com",5.376469907407407,0.2700462962962963
"rettungseinsatz.info",5.3737615740740745,0.08116898148148148
"tatar.ru",5.3632638888888895,0.5572685185185187
"rybalku.ru",5.346851851851852,1.0708101851851852
"fulltrack2.com",5.335787037037037,1.0292013888888891
"wialon.com",5.334282407407407,1.0903125
"multialarm.hu",5.328981481481482,0.7238657407407407
