"country","ips","tps","tps_miss"
"US",2810345,2361.591435185185,447.2138888888889
"RU",691725,2095.5971296296298,389.7325925925926
"DE",2168976,1826.8874305555555,268.5456365740741
"FR",2009440,1321.1349305555555,126.23017361111111
"BR",1357234,1216.8913194444444,94.91325231481481
"GB",1071419,966.486724537037,160.96855324074073
"PL",553973,859.9356134259259,99.78893518518518
"NL",561914,665.9396759259259,57.67314814814815
"ID",478287,599.2566898148148,46.82804398148148
"IT",1094837,574.3534259259259,74.44609953703704
"IN",624174,564.8829398148148,114.2684837962963
"MX",343065,564.8017824074074,52.886319444444446
"UA",372901,547.5753935185185,78.12109953703704
"AR",296418,546.1366666666667,29.327858796296297
"ES",554157,505.54216435185185,41.43300925925926
"JP",552168,410.83109953703706,79.72028935185185
"CA",329664,377.2256018518519,64.27219907407408
"IR",704919,344.3618402777778,38.43474537037037
"CO",218809,333.82738425925925,22.926145833333333
"TR",305891,320.353125,46.67689814814815
"AU",239509,272.3330902777778,42.17226851851852
"BY",105305,246.7659837962963,21.4596875
"BE",257460,227.7629398148148,23.978726851851853
"RO",140599,221.7753935185185,25.610335648148148
"SE",234529,200.97438657407406,26.936863425925925
"CZ",178391,188.96815972222223,21.215138888888887
"HK",65505,169.8657986111111,75.78777777777778
"HU",161461,167.12605324074073,39.45708333333334
"CH",121947,166.2096412037037,23.812175925925924
"FI",104831,163.76333333333332,26.45636574074074
"EC",61249,157.23394675925925,17.55636574074074
"TW",113117,156.63355324074075,39.561597222222225
"GR",166782,147.14304398148147,16.514699074074073
"AT",136022,141.8677662037037,19.206203703703704
"ZA",72086,135.41064814814814,13.298159722222222
"DK",70481,122.8079513888889,19.212314814814814
"KR",43632,117.57612268518518,26.8821875
"KZ",70001,116.68946759259259,12.503553240740741
"SG",39822,111.52265046296296,52.816747685185184
"RS",49471,101.3844212962963,11.631388888888889
"LV",51655,99.55991898148149,11.70195601851852
"NO",88958,98.56177083333333,18.58539351851852
"BG",76166,97.48541666666667,9.785243055555556
"IE",85687,97.20935185185185,21.22449074074074
"PE",86567,96.97706018518518,9.013402777777777
"LT",44748,91.58202546296296,9.808449074074074
"PT",123937,90.48578703703704,10.24332175925926
"MY",104121,88.9097337962963,10.831122685185186
"TH",116988,88.3450462962963,16.251493055555557
"UZ",22639,85.86122685185185,8.700358796296296
"VE",238384,79.7712037037037,3.1546064814814816
"SK",81516,77.0213888888889,8.26912037037037
"HR",67316,71.42002314814815,6.953819444444444
"VN",100565,68.87824074074074,12.307349537037037
"PH",58394,66.1994675925926,16.543252314814815
"CL",78043,64.77675925925926,6.660763888888889
"PK",41962,58.51541666666667,5.879479166666667
"EG",46645,56.389768518518515,15.702523148148147
"BD",20287,56.330300925925926,6.292395833333333
"SA",98959,52.76695601851852,7.648113425925926
"NZ",60006,52.647581018518515,8.789699074074074
"BA",29929,52.61384259259259,4.713055555555556
"PY",28725,46.54346064814815,4.49775462962963
"IL",67987,46.10582175925926,6.712627314814815
"MA",92975,42.115891203703704,6.964525462962963
"EE",38552,42.024537037037035,5.687060185185185
"NG",20585,40.033043981481484,8.588333333333333
"AZ",23867,38.69665509259259,4.623622685185185
"IQ",16734,37.077395833333334,5.417604166666667
"UY",28666,34.673923611111114,2.1506944444444445
"KE",18522,33.12840277777778,4.851400462962963
"BO",19070,32.33826388888889,3.8049305555555555
"GE",20361,29.623530092592592,3.8417476851851853
"KG",21417,29.029930555555556,5.635717592592592
"AE",41999,28.988425925925927,5.430474537037037
"MD",28746,28.98599537037037,4.08255787037037
"TN",24659,27.226516203703703,4.508715277777778
"DZ",27891,27.129988425925927,10.929016203703704
"SI",29925,24.706354166666667,4.2903125
"GT",16819,24.360972222222223,2.6835185185185186
"LK",44632,23.35096064814815,2.670289351851852
"IS",24767,21.354502314814816,1.8474189814814814
"CR",11752,20.12322916666667,3.5892708333333334
"DO",20026,19.989722222222223,3.6056944444444445
"ME",8144,19.365358796296295,2.019652777777778
"SV",6623,17.855243055555555,3.1519791666666666
"MK",17861,17.820474537037036,3.680671296296296
"MM",10538,17.00173611111111,2.917453703703704
"AM",9855,16.712372685185183,1.912037037037037
"CY",12314,16.214305555555555,2.2171527777777778
"NP",17879,15.677511574074074,2.7704166666666667
"MN",5666,15.616377314814814,3.6032407407407407
"LB",3855,15.377719907407407,2.287824074074074
"KH",6917,13.721631944444445,1.7986921296296297
"JO",16363,13.205833333333333,1.643136574074074
"CN",20188,13.200879629629629,3.570196759259259
"AL",10467,12.387488425925927,1.3612268518518518
"PA",8966,11.013935185185185,1.2687268518518517
"KW",11012,10.921481481481482,1.2453587962962962
"CI",4691,10.674664351851852,1.414375
"LU",11825,10.413171296296296,1.5380324074074074
"GH",8385,9.846087962962963,2.2625
"TZ",5089,9.51763888888889,2.1977546296296295
"NI",3470,9.511689814814815,2.160787037037037
"ET",3193,9.003553240740741,1.5455902777777777
"HN",6782,8.958564814814816,1.4317939814814815
"LA",2330,8.785972222222222,1.327025462962963
"UG",4049,8.653842592592593,1.647511574074074
"TT",5057,8.17212962962963,0.882800925925926
"FO",4670,8.144409722222223,0.2185763888888889
"PR",9338,7.991539351851852,1.6438425925925926
"TJ",3844,7.937175925925926,0.597025462962963
"PS",3950,7.4601851851851855,0.5607638888888888
"RE",11664,7.3821875,1.0716782407407408
"QA",5348,6.667974537037037,1.2129976851851851
"OM",4853,6.115300925925926,1.0325925925925925
"JM",3657,5.929039351851852,0.9581481481481482
"SN",4955,5.154525462962963,0.7568981481481482
"CM",2906,4.793101851851852,1.5381828703703704
"BH",2800,4.436921296296297,0.7562615740740741
"MZ",1824,4.274965277777778,0.7101967592592593
"KY",3177,4.200625,0.20212962962962963
"MU",3493,4.198645833333333,0.7660532407407408
"SY",2681,4.023321759259259,0.7397685185185185
"MT",5090,3.710173611111111,0.4395486111111111
"SC",788,3.585821759259259,0.085625
"TG",1626,3.57125,0.9854398148148148
"LY",3299,3.3271296296296295,0.7365277777777778
"AO",2332,3.0470486111111112,0.6987384259259259
"ZM",2346,2.9746064814814814,0.8571296296296296
"SD",2073,2.9396180555555556,0.6284837962962962
"ZW",1986,2.8727893518518517,1.1510069444444444
"ML",1202,2.7358333333333333,0.5387731481481481
"CD",2579,2.6919444444444443,0.9373148148148148
"RW",1758,2.284803240740741,0.5196180555555555
"MO",1587,2.266284722222222,0.20711805555555557
"CU",5461,2.2486574074074075,0.5932175925925925
"YE",2795,2.2333333333333334,0.7192361111111111
"BZ",2350,2.126446759259259,0.20600694444444445
"CW",4997,2.082048611111111,0.1762037037037037
"GL",987,1.9425694444444443,0.19349537037037037
"NC",4095,1.908587962962963,0.23340277777777776
"BJ",1300,1.8627199074074074,0.44493055555555555
"AF",2049,1.8435300925925926,0.7477546296296296
"MV",1517,1.840138888888889,0.32636574074074076
"MG",1566,1.7322685185185185,0.42813657407407407
"JE",2265,1.6572569444444445,0.11009259259259259
"PF",1763,1.6472222222222221,0.8738310185185185
"AW",2202,1.6280208333333333,0.2446412037037037
"MQ",2671,1.458576388888889,0.43050925925925926
"NA",1540,1.4482523148148148,0.45589120370370373
"EU",120,1.4005324074074075,0.07099537037037038
"BW",1078,1.3723263888888888,0.5049537037037037
"GG",3075,1.3410069444444443,0.11269675925925926
"FJ",616,1.2184606481481481,0.2454050925925926
"GI",2014,1.1560532407407407,0.057847222222222223
"GP",2305,1.1029050925925925,0.18465277777777778
"GN",683,1.099212962962963,0.43618055555555557
"BB",740,1.0817708333333333,0.2629861111111111
"IM",1498,1.0760532407407408,0.15408564814814815
"SR",672,1.061226851851852,0.5359143518518519
"PG",422,1.056099537037037,0.2720949074074074
"AD",1811,1.0450578703703703,0.11513888888888889
"BS",1147,1.0399537037037037,0.18622685185185187
"BF",1227,1.0205787037037037,0.34400462962962963
"SL",487,0.9537847222222222,0.1517939814814815
"MW",679,0.9524652777777778,0.3210763888888889
"GY",594,0.8961342592592593,0.18652777777777776
"NE",796,0.8496990740740741,0.47380787037037037
"TM",793,0.8151736111111111,0.2353587962962963
"CV",847,0.7852430555555555,0.06518518518518518
"VI",272,0.755474537037037,0.5148958333333333
"SO",666,0.7446990740740741,0.2685648148148148
"HT",2089,0.7427777777777778,0.16300925925925927
"BN",794,0.7314699074074074,0.14085648148148147
"CG",738,0.7005439814814814,0.19855324074074074
"MR",786,0.6910879629629629,0.22736111111111112
"MC",820,0.6249421296296296,0.03767361111111111
"GA",866,0.5588425925925926,0.1279398148148148
"SX",320,0.5477199074074074,0.03540509259259259
"LI",922,0.48211805555555554,0.049340277777777775
"BM",1307,0.4724421296296296,0.0855787037037037
"BQ",1118,0.42028935185185184,0.11304398148148148
"LC",322,0.39336805555555554,0.12560185185185185
"GF",876,0.34979166666666667,0.09083333333333334
"AX",110,0.30443287037037037,0.03854166666666667
"LR",258,0.28858796296296296,0.11056712962962963
"AG",331,0.2830787037037037,0.042708333333333334
"SS",234,0.26609953703703704,0.08856481481481482
"VC",267,0.26403935185185184,0.029976851851851852
"GD",495,0.26328703703703704,0.06229166666666667
"TD",280,0.2554282407407407,0.060856481481481484
"DJ",249,0.2449537037037037,0.05744212962962963
"SM",389,0.23505787037037038,0.028425925925925927
"VU",114,0.23032407407407407,0.07170138888888888
"GU",631,0.2267361111111111,0.071875
"LS",273,0.2185300925925926,0.13321759259259258
"GM",259,0.20590277777777777,0.05143518518518519
"VG",214,0.20564814814814814,0.03511574074074074
"BI",220,0.20414351851851853,0.04266203703703704
"YT",403,0.19784722222222223,0.03528935185185185
"BT",228,0.17902777777777779,0.0703587962962963
"MF",295,0.1646527777777778,0.0240625
"DM",140,0.15790509259259258,0.0390625
"SB",77,0.14998842592592593,0.041296296296296296
"KN",202,0.14172453703703702,0.040949074074074075
"SZ",227,0.12030092592592592,0.029849537037037036
"TC",205,0.11074074074074074,0.024780092592592593
"PM",56,0.10649305555555555,0.04259259259259259
"GW",228,0.10034722222222223,0.01693287037037037
"CF",45,0.061921296296296294,0.01638888888888889
"GQ",100,0.06185185185185185,0.013761574074074074
"TL",73,0.05915509259259259,0.0067476851851851856
"MP",112,0.054155092592592595,0.01778935185185185
"KI",32,0.05310185185185185,0.03606481481481481
"WS",67,0.047719907407407405,0.015208333333333334
"TO",39,0.04679398148148148,0.01633101851851852
"PW",30,0.03591435185185185,0.01611111111111111
"FM",22,0.03428240740740741,0.016770833333333332
"KM",69,0.029375,0.0053125
"TV",8,0.0290625,0.010393518518518519
"FK",41,0.02662037037037037,0.010381944444444444
"MH",17,0.026354166666666668,0.013680555555555555
"ST",61,0.022615740740740742,0.007546296296296297
"WF",31,0.020300925925925927,0.008819444444444444
"MS",13,0.018078703703703704,0.004189814814814815
"AS",19,0.01804398148148148,0.00525462962962963
"CK",50,0.014363425925925925,0.004143518518518519
"AI",55,0.014097222222222223,0.003472222222222222
"NR",10,0.009363425925925926,0.0028935185185185184
"CX",12,0.009212962962962963,0.0037847222222222223
"VA",13,0.007743055555555556,0.00019675925925925926
"ER",4,0.004560185185185185,0.0006134259259259259
"NF",14,0.002650462962962963,0.0003587962962962963
"BL",5,0.001875,0.00015046296296296297
"IO",5,0.000925925925925926,0.0002314814814814815
