"country","ips","tps","tps_miss"
"DE",1884638,1645.205300925926,229.11089120370372
"US",1903493,1634.403900462963,261.09997685185186
"FR",1860653,1447.0733912037037,107.3405787037037
"RU",628472,1395.764363425926,224.56966435185186
"PL",596128,762.3486921296296,68.75805555555556
"GB",875322,667.2221296296296,101.26605324074075
"NL",602944,640.9677546296297,40.84574074074074
"IT",973777,563.4159375,57.168819444444445
"BR",607033,511.95592592592595,34.04788194444444
"ID",295844,465.0400231481481,19.99591435185185
"ES",522856,437.3652777777778,29.287280092592592
"IR",919459,420.6338310185185,63.91929398148148
"IN",491878,342.88002314814815,43.33592592592593
"CN",2487871,316.136875,78.09748842592593
"UA",245839,291.5542361111111,23.412662037037038
"JP",452766,280.62516203703706,34.88877314814815
"CA",324400,272.2442476851852,33.601215277777776
"AR",211493,260.2675925925926,11.442361111111111
"MX",198407,242.16993055555557,20.200706018518517
"BE",241821,211.80460648148147,30.096469907407407
"CO",138997,197.055,11.161203703703704
"HK",51449,196.61283564814815,43.819456018518515
"SE",232891,185.88393518518518,15.486643518518518
"DK",327722,178.28224537037036,11.27244212962963
"BY",83344,163.46288194444443,18.178993055555555
"AU",187452,160.22122685185184,25.138587962962962
"FI",115499,152.66586805555556,14.68636574074074
"HU",169707,149.7723263888889,12.280046296296296
"TR",220230,148.68577546296297,17.665104166666666
"AT",143576,142.26803240740742,16.52369212962963
"CZ",162695,141.46798611111112,21.333217592592593
"CH",114386,136.07416666666666,16.9740625
"RO",114539,127.19538194444445,14.139872685185185
"GR",156966,125.5659375,10.279166666666667
"NO",108273,112.61585648148149,12.19789351851852
"TW",155351,103.06518518518519,11.67380787037037
"PE",66334,99.74515046296297,4.994097222222222
"PH",51507,83.80938657407407,12.695706018518518
"IE",77545,75.80428240740741,21.195625
"KZ",48948,74.20451388888888,6.433923611111111
"PT",111645,72.4866087962963,7.5528356481481485
"SK",70615,71.19305555555556,5.692164351851852
"EC",30571,70.7953587962963,4.651446759259259
"CL",74118,68.70155092592593,4.774340277777778
"BG",61997,64.11166666666666,3.7951041666666665
"BD",17875,62.67106481481481,5.725798611111111
"IL",75449,61.70148148148148,8.266458333333333
"SG",33039,60.16703703703703,14.484930555555556
"HR",65401,57.73362268518518,5.187951388888889
"SA",98202,57.364375,7.154444444444445
"RS",44360,52.68428240740741,4.993657407407407
"TH",78209,52.37141203703704,7.878449074074074
"KR",37414,51.44482638888889,8.332025462962964
"MY",84821,47.638252314814814,4.816331018518518
"LK",123804,45.20144675925926,1.3958101851851852
"LV",33667,45.190046296296295,4.2085185185185185
"EG",43561,44.949814814814815,9.964976851851851
"LT",33590,44.57394675925926,5.1009375
"PK",26215,42.06584490740741,3.581053240740741
"NG",14140,39.18055555555556,7.015983796296296
"UZ",13181,38.90359953703704,2.5119328703703703
"NZ",50087,38.048356481481484,5.712106481481482
"IQ",18145,37.96452546296296,5.641030092592593
"VN",57711,37.55298611111111,5.223912037037037
"ZA",45613,29.356828703703705,5.340590277777777
"AZ",20609,27.720694444444444,1.3442476851851852
"SI",32407,26.630717592592593,3.335497685185185
"EE",31466,24.014027777777777,2.3803935185185185
"MA",109376,23.78733796296296,2.056238425925926
"GE",15709,21.739594907407408,2.222789351851852
"BO",12284,20.828333333333333,1.6772800925925926
"GT",15162,16.565752314814816,1.7506828703703703
"KG",15770,16.30736111111111,1.3385185185185184
"AE",30295,16.229305555555555,2.841435185185185
"DZ",28754,15.806851851851851,2.606759259259259
"BA",17460,15.132939814814815,1.173275462962963
"IS",23139,15.083831018518518,1.2076041666666666
"UY",17312,14.958900462962964,0.6806134259259259
"MD",23166,13.76491898148148,1.7940277777777778
"KE",10892,13.368472222222222,1.989814814814815
"VE",18676,12.87457175925926,1.363611111111111
"KW",11146,12.818344907407408,2.5718171296296295
"SV",8695,12.518310185185186,0.7890625
"PY",11110,11.485949074074075,0.8961342592592593
"LU",10923,11.341030092592593,1.334814814814815
"NP",12792,10.9840625,2.0945833333333335
"AM",6821,10.809594907407407,1.0257407407407408
"JO",12973,10.533912037037037,1.1477662037037037
"TN",17263,10.233587962962963,1.4586458333333334
"KH",5293,9.594791666666667,0.9890277777777777
"CY",10197,9.305636574074073,0.7865856481481481
"ME",4611,9.138634259259259,0.9411689814814815
"TZ",5749,8.33886574074074,1.404212962962963
"PA",6759,7.499398148148148,1.0076157407407407
"MN",3052,7.202928240740741,1.3305555555555555
"PS",3428,7.082453703703703,0.46552083333333333
"MK",11655,7.056412037037037,1.340486111111111
"CI",4169,6.676736111111111,0.9791898148148148
"RE",9073,6.464560185185185,1.7044675925925925
"CR",7288,6.318229166666667,0.9360532407407407
"QA",4570,6.2297569444444445,0.9328819444444445
"AL",7876,6.1875231481481485,0.6350231481481482
"DO",10963,6.071689814814815,1.1371875
"MM",4564,5.43787037037037,1.235
"AF",1378,5.125787037037037,2.4249305555555556
"GH",6472,4.898680555555556,0.8768865740740741
"TJ",2505,4.878113425925926,0.25224537037037037
"OM",4353,4.830393518518519,0.8204050925925926
"HN",3493,4.358599537037037,0.5443981481481481
"BH",2474,4.340416666666667,1.3275
"LA",1815,4.111087962962963,0.3650925925925926
"PR",6336,3.813715277777778,0.4167592592592593
"NI",2209,3.7955092592592594,0.6501851851851852
"MT",5456,3.6580671296296297,0.3450578703703704
"TT",3639,3.538310185185185,0.3000925925925926
"ET",2029,3.2024537037037035,0.5112268518518519
"SN",3973,2.9709606481481483,0.41400462962962964
"LY",2688,2.9695833333333335,0.5014004629629629
"SD",1901,2.9396064814814813,0.6699421296296296
"YE",2985,2.81,0.8865856481481481
"JM",2287,2.7803125,0.4569212962962963
"UG",2108,2.7616782407407405,0.5226620370370371
"LB",2796,2.6627314814814813,0.6942476851851852
"CM",1763,2.5063541666666667,0.7736921296296296
"NC",3644,2.163472222222222,0.24559027777777778
"AO",1380,2.1404976851851854,1.1067824074074073
"MO",1703,2.0426041666666666,0.23380787037037037
"AD",1797,1.8384606481481482,0.08097222222222222
"GL",978,1.816863425925926,0.10799768518518518
"TG",1269,1.7941203703703703,0.4608449074074074
"RW",1244,1.7502893518518519,0.6070717592592593
"SY",1830,1.7388310185185185,0.3219675925925926
"FO",2698,1.59375,0.19116898148148148
"CU",4763,1.5456597222222221,0.22890046296296296
"GP",2835,1.4986689814814815,0.18453703703703703
"MU",2479,1.4183333333333332,0.2748148148148148
"MZ",1048,1.3491550925925926,0.27425925925925926
"MQ",2739,1.2558449074074074,0.16571759259259258
"JE",1598,1.239976851851852,0.10002314814814815
"BJ",1009,1.1502546296296297,0.2927662037037037
"CD",1840,1.1404282407407407,0.35138888888888886
"ML",929,1.1296875,0.16501157407407407
"ZW",1068,1.0308796296296296,0.30322916666666666
"BS",1413,0.974224537037037,0.08792824074074074
"CW",2693,0.9296527777777778,0.09763888888888889
"PF",1534,0.9220949074074074,0.1635763888888889
"ZM",1070,0.9209143518518519,0.21689814814814815
"MG",997,0.8772106481481482,0.39055555555555554
"TM",493,0.8467708333333334,0.26405092592592594
"MV",998,0.7937615740740741,0.1896875
"GI",1254,0.7809722222222222,0.008472222222222223
"BF",923,0.7718518518518519,0.2598611111111111
"GN",497,0.7083449074074074,0.2521527777777778
"MF",268,0.7072800925925926,0.016655092592592593
"SO",762,0.703113425925926,0.20979166666666665
"AW",1539,0.6931018518518518,0.130625
"CV",617,0.6590972222222222,0.032199074074074074
"NA",903,0.6475578703703704,0.2089351851851852
"GY",427,0.6287268518518518,0.12306712962962962
"HT",1016,0.6265046296296296,0.12961805555555556
"FJ",473,0.6259837962962963,0.09243055555555556
"BB",1561,0.6217824074074074,0.05703703703703704
"PG",286,0.614849537037037,0.199375
"MR",1047,0.6122337962962963,0.16447916666666668
"IM",1121,0.5455902777777778,0.07982638888888889
"GG",1306,0.5241550925925926,0.03585648148148148
"MC",733,0.5121875,0.047789351851851854
"MW",342,0.46111111111111114,0.11246527777777778
"BZ",788,0.4369560185185185,0.08865740740740741
"GF",899,0.42983796296296295,0.07097222222222223
"NE",676,0.41825231481481484,0.21234953703703704
"LI",679,0.39427083333333335,0.041944444444444444
"BN",586,0.39363425925925927,0.09170138888888889
"SR",484,0.391875,0.0534375
"BW",541,0.35609953703703706,0.09792824074074075
"BM",1261,0.35226851851851854,0.03574074074074074
"GA",640,0.3279861111111111,0.10861111111111112
"CG",532,0.2950231481481482,0.07753472222222223
"YT",381,0.2795138888888889,0.02832175925925926
"SC",261,0.27899305555555554,0.04563657407407407
"KY",423,0.27251157407407406,0.06125
"GU",521,0.254212962962963,0.06211805555555556
"SM",352,0.24467592592592594,0.028981481481481483
"VI",229,0.22114583333333335,0.08454861111111112
"LC",318,0.21666666666666667,0.03530092592592592
"GQ",62,0.20033564814814814,0.030659722222222224
"CK",44,0.19697916666666668,0.1482638888888889
"SL",238,0.18930555555555556,0.031041666666666665
"TD",320,0.1756712962962963,0.04300925925925926
"SS",166,0.16533564814814813,0.06384259259259259
"BI",126,0.1637384259259259,0.02141203703703704
"AG",268,0.1589236111111111,0.02966435185185185
"DJ",194,0.14391203703703703,0.022800925925925926
"GD",337,0.13743055555555556,0.01880787037037037
"LR",160,0.13265046296296296,0.045231481481481484
"BQ",608,0.12054398148148149,0.01704861111111111
"BT",186,0.10856481481481481,0.027974537037037037
"SX",211,0.10841435185185185,0.008472222222222223
"TL",103,0.10186342592592593,0.010787037037037038
"SB",47,0.10107638888888888,0.025844907407407407
"AX",126,0.09841435185185185,0.007905092592592592
"FM",15,0.08736111111111111,0.06818287037037037
"GM",157,0.0862962962962963,0.029328703703703704
"TC",280,0.07950231481481482,0.009768518518518518
"PM",62,0.06453703703703703,0.01017361111111111
"VG",122,0.0642361111111111,0.010300925925925925
"DM",96,0.06405092592592593,0.016516203703703703
"VC",172,0.06303240740740741,0.013333333333333334
"KN",106,0.06236111111111111,0.01761574074074074
"VU",62,0.0534375,0.010902777777777779
"WS",44,0.04986111111111111,0.01380787037037037
"TV",6,0.046030092592592595,0.02917824074074074
"LS",154,0.043993055555555556,0.012430555555555556
"PW",25,0.04052083333333333,0.02753472222222222
"KM",39,0.03771990740740741,0.015046296296296295
"ST",48,0.028587962962962964,0.009293981481481481
"CF",46,0.028333333333333332,0.010844907407407407
"SZ",110,0.027766203703703703,0.009155092592592593
"WF",28,0.024293981481481482,0.010092592592592592
"AI",32,0.022233796296296297,0.004247685185185185
"MP",66,0.02068287037037037,0.004594907407407408
"EU",25,0.01894675925925926,0.001736111111111111
"KI",17,0.018136574074074076,0.013668981481481482
"GW",76,0.017708333333333333,0.0020717592592592593
"VA",27,0.017222222222222222,0.0010763888888888889
"TO",18,0.015625,0.005902777777777778
"FK",26,0.01125,0.003321759259259259
"IO",12,0.007627314814814815,0.0033449074074074076
"CX",9,0.005150462962962963,0.00018518518518518518
"ER",7,0.004918981481481482,0.0019212962962962964
"AS",21,0.0027199074074074074,0.00045138888888888887
"BL",7,0.0021180555555555558,0.000787037037037037
"NF",12,0.0011458333333333333,1.1574074074074073e-05
"NR",5,0.0011226851851851851,0.00030092592592592595
"MH",8,0.0009027777777777777,0.00045138888888888887
