"host","tps","tps_miss"
"openstreetmap.org",2563.2849074074056,1348.5321180555547
"localhost",232.36663194444444,26.545162037037038
"openrailwaymap.org",199.62134259259258,31.37679398148148
"kadastr.live",177.3183449074074,44.973900462962966
"ad-production-stage.com",123.22563657407407,0.1305787037037037
"mondialrelay.fr",115.96552083333334,7.755127314814815
"myrouteapp.com",114.02152777777778,26.712824074074074
"qualp.com.br",113.7927199074074,0.9780092592592593
"csdeo.ir",93.81590277777778,1.1250347222222221
"sentinel-hub.com",92.14598379629629,15.923645833333333
"onliner.by",80.76792824074074,2.1341666666666668
"arcgis.com",76.17366898148143,17.268518518518448
"gites-de-france.com",68.02472222222221,4.161863425925926
"nakarte.me",64.99431712962964,13.363958333333334
"127.0.0.1",63.12953703703704,6.265092592592593
"tracksolidpro.com",59.53975694444444,13.798819444444442
"araskargo.com.tr",59.374780092592594,5.021539351851852
"tracksolid.com",58.68284722222222,8.103206018518518
"topographic-map.com",53.801782407407394,4.938900462962963
"radar-opadow.pl",50.07252314814814,1.1587152777777778
"ffe.de",49.94740740740741,18.26033564814815
"afstandmeten.nl",49.69221064814815,3.547731481481481
"mobiliz.com.tr",49.14171296296296,6.19443287037037
"skelbiu.lt",48.43803240740741,6.3014467592592585
"cherryblossomwatch.com",47.29894675925926,2.514340277777778
"gays-cruising.com",46.56135416666667,1.8986574074074074
"aida.de",45.94582175925926,0.23715277777777777
"drivetest.ca",43.28321759259259,0.5052546296296296
"openstreetmap.fr",43.11429398148148,6.062997685185186
"visugpx.com",41.35601851851852,9.41292824074074
"solutudo.com.br",40.51996527777778,0.6802546296296296
"calculitineraires.fr",38.62614583333333,7.663738425925926
"michelin.com",38.25715277777778,7.485590277777778
"cdsvyatka.com",38.1732638888889,0.28438657407407414
"rainviewer.com",37.561342592592595,0.31604166666666667
"fishermap.org",36.43476851851852,13.650034722222221
"tvil.ru",36.38611111111111,1.4563194444444443
"geotree.ru",35.9115625,4.210868055555555
"rubmaps.ch",34.62217592592592,1.5059606481481482
"mon-essence.fr",34.24322916666666,1.3494444444444444
"atlasgr.com.br",34.17810185185186,0.7441319444444444
"retromap.ru",33.643171296296295,6.985219907407408
"inpost.es",33.157048611111115,1.0582523148148146
"pastvu.com",33.09016203703704,3.788761574074074
"trackingo.in",33.06305555555556,4.541006944444447
"statshunters.com",32.95033564814815,3.1958333333333337
"busti.me",32.68468750000001,0.8076041666666666
"trackgps.ro",32.58369212962963,4.7609259259259264
"sinopticoplus.com",30.737256944444447,1.0971875
"",29.513842592592592,11.287916666666666
"d-flight.it",29.441493055555554,5.811782407407407
"dhl.pl",28.254675925925927,4.433854166666666
"otaghak.com",28.248969907407407,6.837615740740741
"openstreetmap.hu",28.138194444444444,4.6644907407407405
"anwb.nl",27.853229166666665,0.9053819444444444
"rotasbrasil.com.br",27.065671296296298,0.9827083333333333
"haya.es",26.891689814814814,0.6879861111111111
"monmaster.gouv.fr",26.840972222222224,0.16202546296296297
"mapcustomizer.com",26.67744212962963,3.4639583333333333
"wpfmobilemap.app",26.521747685185186,3.6063541666666667
"simrail.app",26.46103009259259,1.402824074074074
"prasarana.com.my",26.38515046296296,0.3570949074074074
"satwork.net",26.240567129629632,2.2268171296296297
"windfinder.com",26.093854166666663,3.0967129629629633
"esri.com",25.599363425925926,10.454733796296297
"ruptela.com",25.533692129629628,3.2333101851851853
"buonny.com.br",24.99868055555556,1.0419907407407407
"nocowanie.pl",24.751608796296424,1.768275462962953
"la-spa.fr",24.303449074074074,0.15217592592592594
"wikiroutes.info",24.29310185185185,3.2902430555555555
"omnilink.com.br",23.821967592592593,1.951087962962963
"glonasssoft.ru",23.273703703703703,3.0999537037037035
"adsbexchange.com",23.061851851851852,1.8918402777777779
"navifleet.pl",22.868657407407404,2.7085300925925924
"brouter.de",22.850104166666664,4.159270833333333
"openrouteservice.org",22.831550925925924,4.921898148148148
"natuurmonumenten.nl",22.470162037037035,1.3142245370370371
"cruisingmap.net",22.302199074074075,0.9599189814814815
"sii.cl",22.090775462962963,3.8015856481481483
"rutadirecta.com",21.87954861111112,0.591261574074074
"doz.pl",21.590497685185188,0.5233333333333333
"atrbpn.go.id",21.056597222222234,8.259097222222222
"ravex.com.br",21.046435185185185,0.7428587962962963
"monitoreo360.com",20.99334490740741,1.940023148148148
"cirkwi.com",20.963287037037038,2.8462384259259257
"opentechgr.com.br",20.88989583333333,2.065520833333333
"moscarossa.biz",20.671030092592595,0.4741782407407407
"findlatitudeandlongitude.com",20.516875,4.8984606481481485
"capfun.com",20.467581018518516,0.6981597222222222
"itspl.net",20.24275462962963,1.6053819444444444
"mk.local",20.23153935185185,1.33880787037037
"sirap.fr",20.224918981481487,8.418460648148148
"footpathmap.co.uk",20.180104166666666,6.205034722222222
"cargorun.ru",20.055520833333333,0.7508333333333335
"flightsim.to",20.049918981481483,3.436701388888889
"fleetx.io",20.046886574074076,3.494641203703704
"m2mbd.com",20.013993055555556,1.210636574074074
"bmkg.go.id",19.88395833333334,0.33521990740740754
"mindat.org",19.871736111111115,4.143229166666667
"latlong.net",19.70226851851852,6.720150462962963
"senamhi.gob.pe",19.5484375,1.0283449074074074
"codigopostal.gov.co",19.496909722222224,1.2848726851851853
"groupalarm.com",19.33888888888889,0.02511574074074074
"verkehrslage.de",19.321967592592593,0.9878125
"openseamap.org",19.209108796296295,4.229699074074073
"searates.com",18.785625,0.3613425925925926
"nap-camp.com",18.701064814814814,1.0174305555555556
"minsktrans.by",18.680810185185187,0.1453125
"att.com",18.678703703703704,2.046481481481482
"dgt.es",18.525497685185186,0.9268171296296296
"metrocuadrado.com",18.409537037037037,0.34954861111111113
"apple.com",18.03512731481481,9.145532407407405
"slowhop.com",17.877858796296298,0.8011689814814815
"cds-nnov.ru",17.507314814814816,9.40974537037037
"lyft.net",17.40313657407407,6.412013888888888
"fort-monitor.ru",17.06076388888889,2.3732407407407408
"digitrack.pl",17.025497685185183,1.2899189814814815
"lefigaro.fr",17.021122685185187,1.4925925925925927
"telekom.de",16.83478009259259,3.0279166666666675
"waymarkedtrails.org",16.690891203703703,2.8033333333333332
"fires.ru",16.587905092592592,1.4873032407407407
"eclipse2024.org",16.56980324074074,2.096388888888889
"ibge.gov.br",16.405543981481483,2.329965277777777
"ridewithgps.com",16.2546875,5.254247685185185
"vworld.kr",16.22784722222222,0.40523148148148147
"kosmosnimki.ru",16.195833333333336,2.584062499999999
"ivao.aero",16.024189814814818,1.2024768518518518
"googleusercontent.com",15.9807754629629,1.9596180555555316
"tilannehuone.fi",15.804479166666667,0.41375
"wikiloc.com",15.755590277777781,4.629027777777778
"aqicn.org",15.614282407407407,0.3874768518518519
"mundraub.org",15.529351851851851,1.6234953703703703
"nehnutelnosti.sk",15.51792824074074,1.3467361111111111
"freemaptools.com",15.493553240740741,1.4587962962962964
"lasy.gov.pl",15.240439814814803,3.254780092592592
"10.206.1.210",15.19226851851852,0.7585300925925926
"mapio.net",15.183449074074074,1.5244791666666666
"shipxpert.de",15.158969907407407,5.831215277777778
"manymap.io",15.150590277777777,3.042453703703704
"gov.hu",15.149016203703699,0.3660300925925927
"119.235.249.42",14.971539351851852,0.1019675925925926
"gpstrackerxy.com",14.859930555555556,1.489074074074074
"iform.dk",14.799085648148148,2.1023032407407407
"ozon.ru",14.735405092592591,0.2994791666666667
"infis.pl",14.679988425925925,2.92306712962963
"abexacloud.com",14.609918981481481,0.033483796296296296
"ambici.cat",14.583217592592593,0.6211226851851852
"overpass-turbo.eu",14.49550925925926,2.334861111111111
"simplaza.org",14.41457175925926,0.8003935185185185
"spain.info",14.404212962962962,1.2722222222222221
"huntermonitoreo.com",14.24428240740741,1.5858101851851851
"angazadesign.com",14.220092592592593,0.7996064814814815
"worldpostalcode.com",14.057928240740742,3.390416666666667
"agriturismo.it",13.978344907407408,1.2142708333333334
"kooora.com",13.91982638888889,0.3796643518518519
"locator.ua",13.898229166666667,1.1576388888888889
"getrak.com",13.885416666666666,0.5305324074074074
"logitracs.com",13.861168981481482,2.711805555555556
"ridingazua.cc",13.845671296296297,0.9083912037037037
"kemdikbud.go.id",13.832800925925927,0.6696643518518517
"eais.go.kr",13.83148148148148,1.2214351851851852
"supercharge.info",13.81119212962963,1.4525462962962963
"centraldofuncionario.com.br",13.749537037037037,0.21596064814814814
"registradores.org",13.685046296296296,2.6541435185185183
"historicaerials.com",13.680405092592594,5.447592592592592
"tallinn.ee",13.675104166666667,0.3116087962962963
"bilkom.pl",13.661331018518519,0.15560185185185188
"rail.cc",13.619849537037037,0.6553356481481482
"tekom.pl",13.589016203703705,2.290428240740741
"truck-control.by",13.301076388888887,1.4406828703703705
"floodmap.net",13.158634259259259,0.958136574074074
"biji.co",13.11420138888889,1.9483796296296296
"autotrack.nl",13.0021875,0.23174768518518518
"maiia.com",12.992002314814814,1.3203356481481483
"iplogger.org",12.989236111111111,0.6392939814814815
"cnig.es",12.95167824074074,1.9401388888888889
"gpx.studio",12.903564814814814,3.356377314814815
"spotwork.biz",12.862627314814814,0.5265625
"sondehub.org",12.844884259259258,1.0227083333333336
"fourc.net",12.806215277777776,0.025393518518518517
"datasystem.pl",12.72107638888889,1.9697569444444445
"mappedometer.com",12.582881944444445,3.176550925925926
"huntermonitoreoperu.com",12.44111111111111,0.8714930555555556
"gaccom.jp",12.40511574074074,1.1879050925925927
"transport.cv.ua",12.377847222222222,0.08371527777777778
"skaner.com",12.310474537037036,2.5777546296296294
"squareyards.com",12.241076388888892,0.3866898148148149
"nobat.ir",12.23261574074074,0.07688657407407408
"service-public.fr",12.214131944444446,3.6323032407407405
"mappeweb.it",12.188078703703704,3.3435300925925926
"tha.kz",12.139675925925925,0.2557175925925926
"kojaro.com",12.136666666666667,0.3815972222222222
"fetchgis.com",12.11949074074074,3.4068981481481484
"aqar.fm",12.108148148148148,1.1495486111111113
"freedar.uk",12.023148148148147,0.381412037037037
"geocaching.com",11.993263888888889,1.5096759259259258
"e-leiloes.pt",11.98306712962963,0.334375
"micronauta.dnsalias.net",11.955949074074075,0.25166666666666665
"boxnow.gr",11.952812499999999,0.6802546296296296
"propertyiq.com",11.917685185185185,4.032731481481481
"stops.lt",11.898460648148147,0.48035879629629635
"nits.com.bd",11.886226851851852,1.941886574074074
"itrack.com.br",11.803553240740742,1.4290972222222222
"itrack.top",11.76550925925926,1.4108449074074074
"orientering.se",11.760555555555555,0.6945138888888889
"astro.com",11.672488425925925,0.5416550925925926
"kpt.kyiv.ua",11.632233796296296,0.12221064814814815
"omnicomm.ru",11.604918981481484,2.064814814814815
"weathercloud.net",11.596655092592593,0.41350694444444447
"spartan.com",11.571759259259258,0.18924768518518534
"gpstracking.ro",11.565231481481481,1.290185185185185
"touristgah.com",11.48650462962963,0.6132291666666667
"policia.gov.co",11.449814814814813,1.2303587962962963
"komoot.de",11.374166666666667,3.3395254629629627
"freetrack.com.ua",11.362731481481482,0.797974537037037
"smartivo.com",11.353368055555556,1.1010879629629629
"fremdgehen69.com",11.27267361111111,0.10359953703703703
"mtrack.eu",11.132951388888888,0.7401041666666667
"eurobydleni.cz",11.125671296296296,1.2723842592592594
"24hm.net",11.12451388888889,1.7261805555555554
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.016180555555556,3.6586689814814815
"annunci69.it",10.995208333333334,0.05831018518518519
"project-gc.com",10.976099537037037,0.9065393518518519
"nex.ba",10.933564814814815,0.5392939814814814
"remoteeyeplsat.net",10.892372685185185,0.7843518518518519
"streetcheck.co.uk",10.865925925925925,1.3376504629629629
"recorditalia.net",10.837974537037038,1.9131597222222223
"stigmap.gr",10.732349537037036,0.8425925925925926
"1maps.ru",10.701724537037038,2.361666666666667
"kazantransport.ru",10.590358796296297,0.10570601851851852
"sre.gob.mx",10.579363425925926,0.24009259259259258
"supercasa.pt",10.555046296296297,1.0583564814814814
"visir.is",10.536180555555555,0.691863425925926
"e-turysta.pl",10.513726851851851,1.9092361111111111
"koordinaten-umrechner.de",10.455798611111112,1.9003472222222222
"bus62.ru",10.44855324074074,0.44340277777777776
"educamaisbrasil.com.br",10.443229166666667,0.7328819444444444
"czynaczas.pl",10.442499999999999,0.4050462962962963
"geoportal.co.me",10.426145833333333,0.8802083333333334
"fff.fr",10.378333333333334,0.8365393518518521
"rescue1122.org",10.362337962962963,0.7813425925925926
"compareschoolrankings.org",10.353414351851852,0.5863078703703704
"maklarhuset.se",10.322523148148148,0.2309375
"otenko.com",10.198773148148149,0.9966782407407407
"fulltrackapp.com",10.071631944444453,2.176874999999999
"mapillary.com",10.053136574074074,4.021099537037037
"komparing.com",10.026539351851852,0.4577662037037037
"gdedps.com",10.02605324074074,0.2340625
"securitrac.net",10.0184375,0.12875
"fws.gov",9.980810185185184,1.2572453703703703
"assistcargo.com",9.961064814814813,0.44105324074074076
"orderlord.com",9.924108796296297,0.6316435185185184
"openstreetmap.de",9.913368055555559,1.7692592592592593
"geotastic.net",9.891585648148148,0.3726851851851852
"csb.gov.tr",9.858368055555557,3.7868865740740754
"geomappe.org",9.833773148148149,3.4665625
"leafletjs.com",9.809039351851851,0.35653935185185187
"gpsvisualizer.com",9.808101851851852,2.8795254629629627
"smartmovepro.net",9.776979166666667,0.5203009259259259
"icomera.com",9.709814814814814,0.039629629629629626
"cartoradio.fr",9.693043981481482,3.3723032407407407
"transmobil.pl",9.684780092592593,1.113761574074074
"mapsdirections.info",9.675949074074074,1.0482291666666668
"fpln.ru",9.668564814814815,0.7750694444444445
"sitrack.mx",9.59357638888889,1.2048611111111112
"axega112.gal",9.577280092592593,0.010497685185185185
"pttn.com",9.570185185185185,0.3315625
"pickrr.com",9.53298611111111,2.068773148148148
"meteocentrum.cz",9.509791666666667,0.05085648148148148
"ministeriodegobierno.gob.ec",9.473449074074075,1.0266435185185185
"nycpokemap.com",9.450092592592593,0.5555902777777778
"filae.com",9.444560185185185,0.5650578703703704
"foundi.info",9.410243055555554,2.3328587962962963
"gestya.com",9.393206018518518,0.8280208333333333
"vriskoapostasi.gr",9.389548611111111,0.7012731481481481
"phototravellers.de",9.369016203703703,0.2504398148148148
"fuelgr.gr",9.363923611111112,0.3990856481481481
"epsb.ca",9.358935185185185,0.5784722222222223
"tracergps.com",9.339421296296297,0.5996180555555556
"lvceli.lv",9.296493055555555,1.2173726851851852
"prozis.com",9.239502314814814,0.3818171296296296
"gloryshole.com",9.191793981481482,0.43572916666666667
"elcar-online.pl",9.155231481481483,1.3293055555555555
"talabatey.com",9.137916666666667,0.2360648148148148
"geoworld.space",9.045196759259259,0.3168634259259259
"brono.com",9.019317129629629,1.4659837962962963
"met.ie",8.975636574074073,0.0028703703703703703
"fireplug.be",8.851400462962964,0.08797453703703703
"kensetumap.com",8.78488425925926,1.4539814814814813
"hava.ist",8.724664351851851,0.30039351851851853
"trackbus.in",8.687743055555556,0.9174074074074074
"andreani.com.ar",8.676886574074075,0.828125
"topgeometri.it",8.66636574074074,3.823101851851852
"flota-online.pl",8.651145833333334,1.4103009259259256
"url.edu.gt",8.650034722222221,0.011875
"skyfms.com",8.612974537037038,1.4474074074074075
"flirts.chat",8.60707175925926,0.1771412037037037
"reality.sk",8.606481481481481,0.6548495370370371
"la-flamme-rouge.eu",8.543287037037038,2.388321759259259
"hinode.pics",8.528391203703704,0.9390046296296296
"aeroparticipa.pt",8.502407407407407,0.1838888888888889
"tranzy.ai",8.48074074074074,0.04872685185185185
"adcombi.com",8.420671296296296,0.11409722222222222
"ipmetradar.com.br",8.414027777777777,0.1374189814814815
"gpsmanager.pl",8.409085648148148,1.4004398148148147
"mosgortrans.com",8.379282407407407,0.34510416666666666
"anglers.jp",8.372083333333334,0.24686342592592592
"adultwork.com",8.34375,0.5683101851851852
"yellowfox.de",8.33693287037037,0.9697569444444445
"ot76.ru",8.324386574074074,0.12115740740740741
"semob.df.gov.br",8.314884259259259,0.040983796296296296
"www.gob.mx",8.273472222222223,0.22111111111111112
"becasbenitojuarez.gob.mx",8.195289351851851,0.5005555555555555
"icnf.pt",8.193842592592594,0.7285069444444445
"rce-event.de",8.159444444444444,0.005868055555555555
"tractive.com",8.158668981481481,5.5684375
"dlubal.com",8.156215277777779,1.293136574074074
"online-mahalla.uz",8.150081018518518,0.9642824074074074
"huawei.com",8.116041666666664,1.6438657407407404
"scout-gps.ru",8.10744212962963,0.8633564814814816
"traseo.pl",8.079895833333333,1.448611111111111
"lontex.pl",8.065405092592593,0.9227430555555556
"svr.nl",8.064953703703704,0.12953703703703703
"track-pod.com",8.06193287037037,0.5472453703703704
"atrax4.com",8.061365740740742,0.8426041666666667
"buscounchollo.com",8.042534722222221,0.2925
"citas.med.ec",7.974282407407407,0.4558333333333333
"enelint.global",7.955555555555556,3.4102083333333333
"vrzen.org",7.882453703703703,0.36876157407407406
"radiosondy.info",7.858043981481481,0.39417824074074076
"fuelo.net",7.831018518518518,0.40226851851851847
"rateyourmusic.com",7.8266782407407405,0.5720717592592592
"citypoint.ru",7.817280092592593,1.0749537037037038
"overseetracking.com",7.816689814814815,2.4500462962962963
"force.com",7.774664351851848,1.0339583333333324
"urentbike.ru",7.766944444444444,0.7814351851851852
"skybrake.lv",7.76113425925926,1.1272916666666666
"amazon.com",7.726550925925927,3.0424421296296296
"geosetter.de",7.665150462962963,2.3366087962962965
"buste.in",7.664259259259259,0.9996064814814815
"boxdelivery.com.br",7.654699074074075,0.05396990740740741
"teralogics.com",7.6471875,0.03998842592592593
"speedy.com.ar",7.56525462962963,0.9441435185185185
"masstimes.org",7.541574074074074,1.3597685185185184
"politiadefrontiera.ro",7.531145833333333,0.1299884259259259
"tn.gov.in",7.522754629629629,2.4821875000000007
"army.mil",7.499409722222219,1.7327546296296297
"digitalglobe.com",7.493472222222223,3.2494560185185186
"allrivers.info",7.472106481481481,0.20890046296296294
"celesc.com.br",7.459976851851852,0.6033912037037038
"opekepe.gov.gr",7.45775462962963,2.7407291666666667
"mondialrelay.be",7.44082175925926,0.5294444444444445
"ligataxi.com",7.408854166666669,0.3374768518518518
"freizeitmonster.de",7.395787037037037,0.17072916666666665
"finder-portal.com",7.394212962962963,0.8395833333333333
"geamap.com",7.387013888888889,3.1490625
"siblu.fr",7.384305555555557,0.24636574074074075
"regione.fvg.it",7.383888888888888,1.3988194444444444
"mobilenumbertracker.com",7.3735532407407405,0.33011574074074074
"autosatnet.eu",7.318206018518518,1.0185532407407407
"thegreatmorel.com",7.308888888888889,0.04482638888888889
"sucursales.net",7.304328703703704,0.34034722222222225
"missioncall.app",7.274930555555556,0.16229166666666667
"realtsoft.net",7.265497685185185,0.3761921296296298
"maxoptra.ru",7.226655092592591,0.21399305555555556
"gooddealgps.com",7.224456018518518,2.9744212962962964
"kerala.gov.in",7.221273148148146,1.9253587962962961
"m2bomber.com",7.208784722222222,0.3025462962962963
"linkfanel.net",7.202488425925926,0.14606481481481481
"comunidad.madrid",7.188842592592591,0.18685185185185185
"civico.com",7.1858912037037035,0.07216435185185185
"ktrack.ro",7.157719907407407,0.5037152777777778
"busy-krk.pl",7.129826388888889,0.3545949074074074
"koponyeg.hu",7.100428240740741,0.0014351851851851852
"acme.com",7.076030092592592,2.1497916666666668
"grupo-logistics.com",7.069699074074074,1.0840972222222223
"meteoam.it",7.066655092592593,0.30321759259259257
"inpost.pl",7.054131944444444,0.4574537037037037
"sitrack.com",7.05375,0.7205092592592592
"treinposities.nl",7.048726851851852,0.2868287037037037
"fm-track.com",7.0085416666666704,1.0327662037037038
"tracedetrail.fr",6.995706018518519,1.0677546296296296
"mineducacion.gov.co",6.980902777777778,0.026875
"flightera.net",6.980381944444444,0.26736111111111116
"visura.pro",6.973541666666667,1.7927430555555555
"josm.pl",6.965497685185185,0.7079166666666666
"coordinates-converter.com",6.9598611111111115,1.2058912037037037
"infornet.com.br",6.954884259259259,0.5273726851851852
"abs.gov.au",6.954618055555555,0.4176157407407407
"inmet.gov.br",6.950775462962963,0.3045138888888889
"tdc.dk",6.937789351851852,0.33118055555555553
"apisul.com.br",6.928043981481482,0.45969907407407407
"alarma.ro",6.926782407407407,0.5671527777777777
"topreality.sk",6.921342592592593,0.761099537037037
"logisticadcn.com",6.918449074074075,0.7365277777777779
"widetech.co",6.901215277777778,1.546111111111111
"sw-management.at",6.898194444444445,0.9306365740740741
"cybo.com",6.895416666666665,0.6107870370370372
"dgterritorio.gov.pt",6.895046296296297,1.1913541666666667
"ipaddress.my",6.8400694444444445,0.3400810185185185
"smprojects.ru",6.824513888888888,0.23693287037037036
"saabtnt",6.811793981481482,2.4455092592592593
"pathfindsistema.com.br",6.808391203703704,0.7567361111111112
"infobus.kz",6.769733796296296,0.153125
"ca.gov",6.76505787037037,0.2523263888888889
"caminhoesecarretas.com.br",6.764895833333333,0.0725462962962963
"nav.by",6.761180555555555,0.5343171296296296
"spatialest.com",6.748252314814815,3.404814814814815
"fogos.pt",6.739861111111111,0.1535300925925926
"rosseti-sib.ru",6.736226851851852,1.8986111111111108
"asnetgps.net",6.734918981481481,0.8861342592592593
"zditm.szczecin.pl",6.72974537037037,0.22533564814814816
"realbus.pl",6.712743055555555,0.16067129629629628
"annuaire-mairie.fr",6.704583333333333,1.2391782407407408
"showmelocal.com",6.696041666666665,2.1409375
"kadastrmap.com",6.669305555555556,1.680613425925926
"rappi.com",6.639317129629629,0.4234375
"sysoco.fr",6.634386574074074,1.4312152777777778
"mispicaderos.com",6.6318981481481485,0.3087962962962963
"zivefirmy.cz",6.606944444444444,1.265763888888889
"ais.lv",6.606701388888889,0.34370370370370373
"alio.lt",6.594027777777778,0.9337152777777777
"navisoft.online",6.568912037037037,0.45731481481481484
"prodigycad.com",6.567002314814815,1.4847222222222223
"randogps.net",6.533935185185185,1.692337962962963
"m3risk.com.br",6.530949074074073,0.24778935185185183
"lteitaly.it",6.5300115740740745,0.8915856481481481
"lp-portal.pl",6.520752314814821,1.9962499999999983
"brunoespiao.com.br",6.513912037037037,0.4995486111111111
"specia1.com",6.5020949074074075,0.09490740740740741
"namaz.today",6.500034722222222,0.15427083333333333
"unam.mx",6.493252314814814,0.6825462962962963
"lvgmc.lv",6.4623032407407415,0.1656365740740741
"getquickride.com",6.457199074074074,0.1511574074074074
"tourister.ru",6.440671296296297,0.8376620370370368
"buser.com.br",6.440092592592592,0.10795138888888889
"codecab.biz",6.421770833333334,0.04716435185185185
"viacargo.com.ar",6.401608796296296,0.1327314814814815
"linqo.io",6.3952430555555555,0.861400462962963
"haritamap.com",6.386990740740741,2.1116782407407406
"mondialrelay.nl",6.381284722222222,0.21721064814814814
"blocket.se",6.376886574074074,0.3188310185185185
"paypoint.com",6.372650462962963,0.7820023148148149
"bestmaps.ru",6.371886574074074,1.2729166666666667
"motcmpb.gov.tw",6.363414351851852,0.848287037037037
"rigassatiksme.lv",6.343194444444444,0.15302083333333333
"delengine.com",6.336597222222222,0.7047800925925926
"vnexpress.net",6.325914351851852,0.8764004629629629
"catastro.gov.py",6.307002314814815,1.6338194444444445
"mytransics.com",6.300578703703704,0.5596296296296297
"travelwest.info",6.295011574074074,0.30873842592592593
"redremax.com",6.286666666666667,0.05662037037037037
"sncf.fr",6.261226851851851,0.040381944444444456
"metatrak.it",6.2602777777777785,0.6587731481481481
"vamostech.com",6.258101851851852,0.4378009259259259
"iett.gov.tr",6.24480324074074,0.190787037037037
"idatabaze.cz",6.242673611111111,0.6096643518518519
"performance-al.com.br",6.237280092592592,0.5159374999999999
"applusiteuve.com",6.233263888888889,0.1577662037037037
"comune.roma.it",6.21462962962963,0.34496527777777775
"familio.org",6.146550925925926,1.7915972222222223
"topuniversities.com",6.1152546296296295,0.1911574074074074
"ambiente.sp.gov.br",6.110162037037037,0.5923958333333333
"360radar.co.uk",6.108622685185185,0.11679398148148148
"damsy.net",6.1077662037037035,1.6065509259259259
"rybalku.ru",6.098078703703703,0.8972685185185185
"tipax.ir",6.095590277777777,0.1449537037037037
"lescrous.fr",6.093101851851852,0.06917824074074075
"e-server.com.pl",6.089004629629629,0.6986689814814815
"decea.mil.br",6.0746412037037025,0.38898148148148143
"statuspnr.in",6.057152777777778,0.5082638888888888
"evolveodm.co.uk",6.042071759259259,0.0007291666666666667
"quaeldich.de",6.034293981481481,0.3806712962962963
"nowmsg.com",6.010590277777778,2.1607291666666666
"baly.iq",5.995787037037037,0.1504861111111111
"vau.aero",5.983055555555556,0.14563657407407407
"atlantida2.mx",5.976469907407408,0.3640509259259259
"kartagoroda.com.ua",5.918946759259259,0.9324305555555555
"usps.gov",5.914328703703704,1.0801157407407407
"o3.ru",5.8920717592592595,0.2530671296296296
"tigo.net.bo",5.889652777777777,0.4321875
"mrud.ir",5.88462962962963,0.28608796296296296
"104.com.tw",5.871053240740741,0.12601851851851853
"sab.gov.co",5.869594907407407,0.04741898148148148
"sapo.pt",5.859074074074074,0.9677314814814815
"ant-logistics.com",5.854780092592593,0.7313194444444444
"mimamoru-kuruma.jp",5.844664351851852,0.9086574074074073
"maps.ie",5.836319444444444,0.7546527777777777
"grameenphone.com",5.829224537037036,0.9540740740740741
"altituderando.com",5.809074074074075,0.5534606481481481
"cottagesincanada.com",5.787847222222223,0.829224537037037
"lightningmaps.org",5.777858796296297,3.837002314814815
"google.com",5.766435185185187,2.8312152777777775
"livegpstracks.com",5.76394675925926,0.4856712962962963
"metropoliaztm.pl",5.763946759259259,0.3836689814814815
"photocrowd.com",5.755752314814814,0.09949074074074074
"distanciacidades.net",5.748321759259259,0.2894097222222222
"kelkkareitit.fi",5.742673611111111,0.8748032407407408
"epolice.ir",5.742662037037037,0.13216435185185185
"codigopostal.gob.pe",5.740081018518518,0.14663194444444444
"simrail.eu",5.728090277777778,0.4000462962962963
"mardelplata.gob.ar",5.725034722222222,0.07291666666666666
"geolocation.com",5.724942129629629,0.6448726851851851
"jadlog.com.br",5.721284722222222,0.2522916666666667
"bargheman.com",5.689363425925926,0.47027777777777774
"tcdd.gov.tr",5.686944444444444,0.8784490740740742
"bazakolejowa.pl",5.67630787037037,0.6408333333333334
"webcam-binnenvaart.nl",5.675347222222222,0.21931712962962963
"gddkia.gov.pl",5.674039351851852,0.8221296296296297
"172.26.200.45",5.6696875,0.4218865740740741
"openstreetmap.ru",5.664513888888889,1.270023148148148
"knightlab.com",5.647916666666666,0.7848726851851852
"cnr.gob.sv",5.6416203703703705,1.8013888888888887
"in-pocasi.cz",5.632881944444444,0.258587962962963
"taxsee.ru",5.631539351851853,3.7055671296296295
"traffic-update.co.uk",5.627766203703704,0.25940972222222225
"ports.com",5.619953703703704,0.8966666666666666
"p-on.ru",5.602372685185185,0.44879629629629625
"avval.ir",5.598576388888889,0.13876157407407408
"nsw.gov.au",5.5949074074074066,1.160775462962962
"lardi-trans.com",5.594085648148148,0.050486111111111114
"here.com",5.587638888888889,3.7500462962962966
"geoportalgasolineras.es",5.58275462962963,0.33261574074074074
"esdm.go.id",5.5456365740740745,0.8578587962962962
"garage-gps.com",5.541215277777777,0.4250925925925926
"bst.digital",5.476388888888887,0.5045023148148147
"generali.com",5.469155092592592,0.0014814814814814814
"firetree.net",5.461840277777778,0.6206481481481482
"territoryhelper.com",5.455081018518518,1.1008217592592593
"attentive.ai",5.434259259259259,1.0183333333333333
"ext-twitch.tv",5.431516203703704,0.6556597222222222
"goradar.ru",5.417349537037037,0.4224537037037037
"chowari.jp",5.416087962962964,0.26362268518518517
"bursakart.com.tr",5.4105439814814815,0.22953703703703704
"osp.tech",5.398460648148147,0.5158333333333334
"practiscore.com",5.395856481481482,0.21355324074074072
"cfts.eu",5.39261574074074,0.869837962962963
"usgs.gov",5.391203703703704,1.0241898148148145
"komoot.com",5.386354166666667,1.6633680555555554
"parabellumhistory.net",5.381238425925926,0.17673611111111112
"todostuslibros.com",5.360509259259259,0.11315972222222222
"planetofhotels.com",5.35931712962963,0.34737268518518516
