"country","ips","tps","tps_miss"
"US",3365862,1832.1236574074073,421.5634490740741
"DE",2174174,1580.0543402777778,229.2684375
"FR",2607246,1549.1681481481482,178.57914351851852
"RU",764737,1452.0793055555555,364.2372800925926
"BR",1282189,964.4078356481482,55.88013888888889
"PL",592899,849.7435879629629,160.643125
"GB",1103150,769.972800925926,154.64810185185186
"ID",556608,731.2397569444445,47.382777777777775
"IN",788019,721.1161805555555,127.99048611111111
"NL",686857,662.8597800925926,115.91162037037037
"IT",1148297,640.036863425926,104.45634259259259
"IR",1023081,619.5208680555555,56.62305555555555
"MX",404018,552.4971296296296,54.03047453703704
"ES",630004,527.0929745370371,53.889895833333334
"AR",304402,506.2307060185185,21.80357638888889
"UA",316316,474.91356481481483,53.777256944444446
"JP",494239,344.3346296296296,59.97738425925926
"CA",455334,313.05096064814813,72.65758101851851
"TR",363187,311.0564236111111,50.09231481481481
"KZ",115103,285.1949074074074,48.065104166666664
"CO",219105,261.06991898148146,20.512395833333333
"BE",304321,247.44291666666666,24.64261574074074
"PE",101964,204.05815972222223,13.194872685185185
"HU",224238,196.56862268518518,39.97542824074074
"AU",267089,190.0824537037037,33.98833333333334
"AT",244015,186.32753472222223,24.0175
"BY",110937,181.25802083333335,18.7009375
"CZ",187849,175.90829861111112,31.661307870370372
"SE",274436,159.6820138888889,26.473680555555557
"RO",151484,151.5930439814815,21.052627314814814
"FI",103514,149.02884259259258,25.12287037037037
"GR",215844,148.76811342592592,13.95570601851852
"UZ",26653,147.2620486111111,32.328912037037036
"CH",159535,140.9747800925926,23.28065972222222
"IE",361714,138.34123842592592,17.135891203703704
"TW",113513,138.07368055555557,40.09931712962963
"EC",40258,117.85363425925927,6.279918981481481
"DK",111769,114.44091435185184,21.900381944444444
"NO",143138,113.61296296296297,14.960300925925926
"SG",65087,113.13126157407407,11.182708333333334
"PH",67297,111.35681712962963,27.45028935185185
"PT",162248,110.56677083333334,9.152939814814815
"SK",112916,106.38552083333333,16.58653935185185
"TH",140784,97.77174768518519,13.797002314814815
"LT",58695,97.54258101851852,13.51863425925926
"MD",30628,96.52783564814816,11.99113425925926
"RS",52008,95.7420949074074,13.582708333333333
"VN",106259,91.56989583333333,15.287476851851851
"CL",103151,84.54366898148149,12.70630787037037
"MY",93234,84.42844907407408,11.546261574074075
"PK",45978,82.8355787037037,11.816168981481482
"HK",53429,81.0325,13.77576388888889
"BG",91538,80.12570601851851,10.32037037037037
"IQ",45807,79.75865740740741,13.083460648148149
"SA",110809,78.72319444444445,14.22960648148148
"KR",38653,68.45585648148148,7.7069675925925925
"LV",45782,65.41716435185185,9.101319444444444
"BD",25754,60.91462962962963,7.824872685185185
"ZA",67163,60.58619212962963,17.687199074074073
"EG",55003,57.79893518518519,12.640960648148148
"HR",71389,57.40165509259259,8.307592592592593
"AZ",33527,57.29380787037037,3.894270833333333
"NZ",74842,50.52597222222222,7.68337962962963
"IL",71169,47.63030092592592,8.177870370370371
"BO",20833,44.81217592592593,5.904548611111111
"GT",32321,39.8299537037037,5.977094907407407
"SI",30659,35.23071759259259,11.212326388888888
"KG",20917,34.85604166666667,3.3074074074074074
"EE",40765,34.01234953703704,5.266041666666666
"VE",45953,33.54064814814815,4.998912037037037
"BA",20543,33.1309375,7.196793981481481
"NG",23515,32.307604166666664,8.86008101851852
"UY",34557,31.453738425925927,1.4410185185185185
"DZ",28555,30.89636574074074,13.897847222222222
"MA",38096,30.464166666666667,8.134282407407408
"AE",35737,28.362118055555555,5.873773148148148
"PY",20040,27.117141203703703,1.5127083333333333
"MM",10054,22.678668981481483,5.403692129629629
"TN",20927,21.10667824074074,3.8085532407407405
"ET",4417,20.295405092592592,2.370902777777778
"KE",14252,19.21849537037037,4.737939814814815
"KW",16165,18.678078703703704,1.539849537037037
"GE",16987,18.624340277777776,4.730358796296296
"KH",8578,17.614108796296296,3.347337962962963
"NP",18193,17.370601851851852,3.0346180555555557
"JO",16647,17.114594907407408,2.1282870370370373
"AM",18157,15.799363425925925,1.7573726851851852
"LK",15574,15.795856481481481,2.4793055555555554
"ME",6288,15.32883101851852,1.4238773148148147
"CI",7437,15.29164351851852,3.861076388888889
"AL",13401,14.318923611111112,3.1950462962962964
"DO",33825,13.563761574074075,2.1560300925925926
"SV",7685,13.162534722222222,2.394212962962963
"CR",12937,12.775023148148149,3.235960648148148
"PA",10001,12.697789351851851,1.578599537037037
"SY",6685,12.083425925925926,1.2068981481481482
"LU",15897,11.109178240740741,2.1434953703703705
"CY",13370,11.072199074074074,2.1434027777777778
"MK",17047,10.972546296296295,2.338287037037037
"IS",25214,10.715023148148148,2.0453935185185186
"MN",8400,10.093715277777777,1.3834375
"TJ",3602,9.599560185185185,0.805775462962963
"LA",2747,8.977280092592592,2.2135416666666665
"HN",6630,8.918506944444445,2.2703587962962963
"TZ",6778,8.826041666666667,2.6353819444444446
"OM",4706,8.349155092592593,3.2312731481481483
"CN",20282,8.030960648148149,2.996724537037037
"NI",3812,7.552418981481481,1.9680439814814814
"QA",6540,7.520046296296297,1.5969791666666666
"PS",3353,7.351851851851852,0.8026273148148149
"UG",3833,7.1364930555555555,1.925625
"RE",14221,6.275567129629629,1.317650462962963
"TT",3967,6.1527314814814815,1.9813078703703704
"YE",2982,6.132604166666667,2.8993055555555554
"PR",9214,5.650011574074074,1.6668171296296297
"AF",2899,5.490752314814815,2.1628125
"ZM",1582,5.398101851851852,3.012326388888889
"SN",5586,4.666226851851852,0.9806018518518519
"GH",4885,4.606875,1.1141898148148148
"RW",1733,4.4081828703703705,2.3188773148148147
"FO",2344,4.3910532407407405,0.2950462962962963
"JM",3391,4.321666666666666,0.8762962962962964
"BH",3188,4.19099537037037,0.7167708333333334
"LY",2869,3.761701388888889,1.1647106481481482
"LB",3820,3.584108796296296,0.9729050925925926
"CD",2473,3.5565046296296297,1.3296643518518518
"MU",4550,3.541863425925926,0.7328587962962962
"MT",6083,3.537916666666667,0.6988773148148149
"CM",2348,3.5075,1.2363541666666666
"MO",1681,3.1907638888888887,0.3267361111111111
"AO",1908,3.1538773148148147,0.7836574074074074
"MZ",1401,3.0938310185185185,1.0512962962962964
"CU",5212,2.7075578703703704,0.9260300925925926
"NC",3506,2.5967708333333333,1.2293865740740741
"MG",2149,2.57587962962963,0.9288657407407407
"MV",2059,2.4372800925925926,0.2517476851851852
"GL",853,2.389201388888889,0.1621412037037037
"BJ",1220,2.310960648148148,1.0610185185185186
"CG",814,2.2310648148148147,0.45850694444444445
"TM",659,1.9534953703703704,0.5132291666666666
"TG",1330,1.7764930555555556,0.5804050925925925
"ZW",1525,1.7188425925925925,0.4219212962962963
"PG",498,1.7139351851851852,0.5643634259259259
"ML",1023,1.6679513888888888,0.5661574074074074
"MQ",3959,1.6508912037037038,0.5533912037037036
"CV",1411,1.6224421296296296,0.10846064814814815
"AD",2407,1.5935185185185186,0.22826388888888888
"CW",2647,1.5852083333333333,0.25418981481481484
"GN",454,1.5177430555555556,0.41528935185185184
"BF",1384,1.5003819444444444,0.5080092592592592
"PF",2700,1.4611574074074074,0.33274305555555556
"SO",813,1.3220717592592592,0.43474537037037037
"GP",2951,1.2293981481481482,0.3620949074074074
"GI",1901,1.1016319444444445,0.06612268518518519
"BW",847,0.9787847222222222,0.3071064814814815
"IM",1173,0.9748842592592593,0.3491666666666667
"KY",2653,0.9572222222222222,0.08618055555555555
"BZ",1268,0.9221064814814814,0.24561342592592592
"FJ",765,0.9087268518518519,0.11943287037037037
"MR",917,0.8833217592592593,0.3856712962962963
"AW",1266,0.8367476851851852,0.23336805555555556
"SD",692,0.817349537037037,0.3513310185185185
"BN",896,0.7913773148148148,0.24439814814814814
"HT",812,0.7831018518518519,0.2524652777777778
"NA",1142,0.7344791666666667,0.2966435185185185
"GY",614,0.6709259259259259,0.20776620370370372
"MW",623,0.6603587962962963,0.24653935185185186
"GG",1253,0.6599652777777778,0.11931712962962963
"BB",1145,0.6522916666666667,0.15707175925925926
"JE",1701,0.6467476851851852,0.09577546296296297
"LI",990,0.5990277777777778,0.10375
"BS",1229,0.5829166666666666,0.15005787037037038
"SR",726,0.580949074074074,0.23144675925925925
"MC",960,0.5266203703703703,0.07342592592592592
"GA",712,0.4816435185185185,0.09381944444444444
"SC",383,0.42050925925925925,0.1359027777777778
"BM",1459,0.4114699074074074,0.0928587962962963
"SL",361,0.4087037037037037,0.07241898148148149
"VI",357,0.3920601851851852,0.23494212962962963
"BT",199,0.3866550925925926,0.19787037037037036
"GM",434,0.3610185185185185,0.1975925925925926
"AG",347,0.3515972222222222,0.09391203703703704
"SB",77,0.30247685185185186,0.09077546296296296
"TD",300,0.2999537037037037,0.1464236111111111
"BI",438,0.2966550925925926,0.07763888888888888
"LC",435,0.2829513888888889,0.08673611111111111
"GF",1028,0.28054398148148146,0.0835763888888889
"NE",473,0.27405092592592595,0.11741898148148149
"TL",207,0.2283912037037037,0.05092592592592592
"BQ",763,0.21686342592592592,0.058576388888888886
"GU",578,0.21173611111111112,0.06583333333333333
"MF",524,0.2086111111111111,0.057118055555555554
"LR",174,0.2009375,0.0878125
"GD",598,0.1971064814814815,0.07516203703703704
"DJ",230,0.18381944444444445,0.04976851851851852
"TO",21,0.1738773148148148,0.009618055555555555
"SS",197,0.1725925925925926,0.08226851851851852
"YT",304,0.16322916666666668,0.052141203703703703
"VG",177,0.15561342592592592,0.040497685185185185
"SX",376,0.15265046296296297,0.043541666666666666
"TC",229,0.14326388888888889,0.08929398148148149
"VC",298,0.13912037037037037,0.056539351851851855
"SZ",192,0.12975694444444444,0.052835648148148145
"SM",440,0.1255787037037037,0.013530092592592592
"CF",43,0.1253125,0.06226851851851852
"GQ",88,0.12321759259259259,0.03284722222222222
"DM",130,0.11144675925925926,0.04659722222222222
"LS",224,0.09357638888888889,0.03197916666666667
"KN",236,0.08607638888888888,0.020752314814814814
"KI",18,0.07236111111111111,0.05386574074074074
"PM",76,0.06482638888888889,0.020972222222222222
"VU",97,0.055497685185185185,0.014143518518518519
"KM",61,0.05240740740740741,0.023715277777777776
"AX",52,0.04984953703703704,0.009942129629629629
"VA",42,0.04630787037037037,0.006655092592592593
"ST",50,0.03974537037037037,0.00431712962962963
"ER",4,0.03954861111111111,0.03253472222222222
"MP",57,0.03858796296296296,0.012638888888888889
"MH",13,0.029583333333333333,0.009571759259259259
"WS",63,0.028877314814814814,0.008333333333333333
"GW",94,0.02201388888888889,0.006273148148148148
"FK",29,0.0184375,0.0052199074074074075
"FM",15,0.0171875,0.008402777777777778
"AI",52,0.01653935185185185,0.005474537037037037
"EU",41,0.01412037037037037,0.0003935185185185185
"CK",38,0.013171296296296296,0.0037731481481481483
"WF",18,0.00832175925925926,0.0028703703703703703
"PW",55,0.006944444444444444,0.0035069444444444445
"BL",24,0.006168981481481482,0.00034722222222222224
"AS",21,0.004548611111111111,0.001400462962962963
"NU",4,0.004421296296296296,0.00019675925925925926
"IO",6,0.0032407407407407406,0.0015277777777777779
"MS",8,0.0032407407407407406,0.0021875
"NR",8,0.0021412037037037038,0.0002314814814814815
"KP",6,0.0005324074074074074,0.0001388888888888889
"NF",4,0.00017361111111111112,2.3148148148148147e-05
