"host","tps","tps_miss"
"openstreetmap.org",1710.4072569444443,517.8555092592591
"localhost",208.59498842592592,21.523796296296297
"openrailwaymap.org",177.03386574074074,27.724363425925926
"routesmart.com",130.99447916666665,30.84011574074074
"mispicaderos.com",119.18351851851853,2.698564814814815
"mondialrelay.fr",113.79599537037036,2.8897685185185185
"mon-essence.fr",99.0780324074074,1.9066898148148148
"onliner.by",88.64857638888888,1.2997569444444443
"kadastr.live",81.71200231481481,21.817372685185184
"arcgis.com",81.68943287037014,13.198229166666698
"ad-production-stage.com",74.64142361111111,0.043194444444444445
"tracksolid.com",62.35715277777778,6.195601851851851
"sentinel-hub.com",57.8743287037037,11.092337962962963
"qualp.com.br",57.10368055555555,0.6780902777777778
"topographic-map.com",55.65965277777778,4.212407407407409
"127.0.0.1",53.85005787037037,4.878055555555555
"myrouteapp.com",52.29951388888889,10.575231481481481
"gites-de-france.com",49.58599537037037,2.050266203703704
"tracksolidpro.com",49.214305555555555,5.12380787037037
"skelbiu.lt",46.31305555555555,4.201608796296297
"araskargo.com.tr",45.398090277777776,1.764513888888889
"nakarte.me",44.321539351851854,9.631273148148148
"mobiliz.com.tr",44.227094907407405,3.7897453703703703
"rainviewer.com",43.09950231481481,0.20046296296296295
"rubmaps.ch",41.91443287037037,1.1673958333333334
"drivetest.ca",41.65289351851852,0.27319444444444446
"afstandmeten.nl",39.62115740740741,1.7772916666666667
"cdsvyatka.com",38.27759259259259,0.16189814814814812
"ibge.gov.br",38.01380787037037,4.04167824074074
"atrbpn.go.id",36.69491898148147,7.626539351851851
"solutudo.com.br",35.73542824074074,0.4634606481481482
"gays-cruising.com",35.72443287037037,1.0988194444444443
"busti.me",35.38916666666667,0.8103125
"calculitineraires.fr",34.22649305555556,4.4199421296296295
"natuurmonumenten.nl",34.01966435185186,0.9482523148148148
"geotree.ru",33.77896990740741,3.4943981481481483
"omnicomm.ru",33.177071759259256,3.8863310185185185
"openstreetmap.fr",32.85710648148147,3.270104166666667
"hazardwatch.gov.au",32.53510416666667,0.8585648148148148
"lightningmaps.org",32.2803587962963,2.6688194444444444
"statshunters.com",31.29803240740741,2.264050925925926
"trackgps.ro",31.185694444444447,2.946539351851852
"visugpx.com",30.916180555555556,4.305219907407407
"dhl.pl",30.30887731481482,3.4033101851851857
"rutadirecta.com",29.565717592592588,0.3651736111111109
"sinopticoplus.com",28.980312500000004,0.5489236111111111
"",28.84695601851852,6.466157407407407
"floodmap.net",28.428344907407407,1.9445138888888889
"wikiroutes.info",28.240381944444444,2.9483449074074075
"haya.es",28.01528935185185,0.42694444444444446
"pastvu.com",27.926469907407405,3.426840277777778
"navifleet.pl",27.256122685185183,2.3419791666666665
"retromap.ru",27.06269675925926,5.160393518518519
"codigopostal.gov.co",26.769814814814815,1.2618518518518518
"mapcustomizer.com",26.151712962962964,2.9787962962962964
"openstreetmap.hu",26.097881944444445,2.870613425925926
"atlasgr.com.br",25.960729166666667,0.6250462962962963
"inpost.es",25.92877314814815,0.3589583333333333
"d-flight.it",25.514108796296295,3.818912037037037
"fishermap.org",25.45949074074074,9.272719907407408
"opentechgr.com.br",24.97284722222222,1.121724537037037
"satwork.net",24.871319444444445,1.6336805555555556
"www.gob.mx",24.66482638888889,0.16699074074074075
"ruptela.com",24.509618055555556,2.4974189814814816
"windfinder.com",23.93413194444445,2.1950578703703703
"gpstrackerxy.com",23.902916666666663,1.5748148148148147
"glonasssoft.ru",23.759594907407404,2.3088657407407407
"rotasbrasil.com.br",23.266574074074075,0.7476851851851852
"lyft.net",23.080624999999998,7.0408796296296305
"esri.com",22.905613425925925,7.079918981481482
"anwb.nl",22.77228009259259,0.40793981481481484
"metrocuadrado.com",22.35804398148148,0.2877546296296296
"adsbexchange.com",22.09413194444444,1.638414351851852
"omnilink.com.br",21.65991898148148,1.4389351851851853
"findlatitudeandlongitude.com",21.567430555555557,4.737326388888889
"angazadesign.com",21.467175925925925,0.3344560185185185
"aqar.fm",20.93608796296296,0.8168865740740742
"radar-opadow.pl",20.80342592592593,0.28886574074074073
"lefigaro.fr",20.629016203703706,1.0005092592592595
"wpfmobilemap.app",20.57810185185185,2.235914351851852
"openrouteservice.org",20.351689814814815,3.1285879629629627
"owaka.live",20.12763888888889,1.805763888888889
"buonny.com.br",20.03821759259259,1.0148148148148148
"att.com",19.859583333333333,1.9499999999999997
"cargorun.ru",19.77834490740741,0.4935648148148148
"sirap.fr",19.449594907407413,5.69508101851852
"mindat.org",19.439976851851853,3.616203703703704
"moscarossa.biz",19.30388888888889,0.22622685185185187
"monitoreo360.com",19.257002314814816,0.866574074074074
"la-spa.fr",19.060150462962962,0.09922453703703704
"digitrack.pl",18.789131944444446,1.0783564814814814
"m2mbd.com",18.296423611111113,0.5046990740740741
"securitrac.net",18.197939814814816,0.07166666666666667
"latlong.net",17.969780092592593,5.971828703703704
"cirkwi.com",17.826076388888886,0.9028935185185186
"policia.gov.co",17.6800462962963,0.5705092592592591
"verkehrslage.de",17.676319444444445,0.7190509259259259
"minsktrans.by",17.508078703703703,0.09942129629629629
"tilannehuone.fi",17.488530092592594,0.31928240740740743
"doz.pl",17.484444444444446,0.22719907407407408
"fort-monitor.ru",17.360925925925926,1.9807060185185184
"all-routes.ru",17.342685185185186,1.5596064814814814
"footpathmap.co.uk",17.31619212962963,4.777094907407408
"hsc.gov.ua",17.25582175925926,0.21127314814814815
"bmkg.go.id",17.15239583333334,0.17653935185185182
"trackingo.in",17.150856481481476,1.1651388888888892
"cruisingmap.net",17.07633101851852,0.8522916666666667
"searates.com",16.889421296296298,0.14621527777777776
"kemenkopukm.go.id",16.83394675925926,1.6379166666666667
"brouter.de",16.615243055555556,2.7506828703703707
"sii.cl",15.92201388888889,2.4311458333333333
"detectme.net",15.815902777777778,0.009756944444444445
"geointellect.com",15.751180555555555,4.064444444444444
"fourc.net",15.712233796296298,0.004560185185185185
"ravex.com.br",15.684768518518517,0.46186342592592594
"marinetraffic.live",15.634085648148147,1.4813425925925925
"wikiloc.com",15.620810185185189,4.009131944444444
"telkom.co.id",15.258449074074075,0.6919560185185184
"aqicn.org",15.19216435185185,0.15237268518518518
"mutu-kgn.ru",15.132615740740741,0.20997685185185186
"ozon.ru",15.088101851851851,0.25038194444444445
"nocowanie.pl",14.986493055555533,0.7421296296296295
"nycpokemap.com",14.983229166666666,0.5164814814814814
"nap-camp.com",14.87513888888889,0.7269791666666666
"tekom.pl",14.84488425925926,2.8405092592592593
"119.235.249.45",14.76650462962963,0.04428240740740741
"komparing.com",14.723888888888888,0.36185185185185187
"kosmosnimki.ru",14.648113425925926,2.291412037037037
"worldpostalcode.com",14.621041666666667,3.2813541666666666
"fws.gov",14.550543981481482,1.0990393518518518
"fff.fr",14.441898148148155,0.31778935185185186
"dgt.es",14.26525462962963,0.523425925925926
"mapio.net",14.245300925925926,1.1467939814814814
"getrak.com",13.99872685185185,0.3607407407407407
"groupalarm.com",13.963252314814815,0.014525462962962962
"openstreetmap.de",13.926064814814817,1.477627314814815
"polskazobaczwiecej.pl",13.815810185185185,0.48162037037037037
"datasystem.pl",13.784861111111113,1.6800462962962963
"educamaisbrasil.com.br",13.7346875,0.7926041666666667
"infis.pl",13.556782407407407,1.9701157407407408
"jajiga.com",13.529351851851851,0.2003125
"simplaza.org",13.487175925925927,0.608738425925926
"historicaerials.com",13.43039351851852,5.253275462962963
"waymarkedtrails.org",13.426793981481481,2.2747569444444444
"freemaptools.com",13.424525462962963,1.057650462962963
"abs.gov.au",13.404178240740741,0.6856134259259259
"semob.df.gov.br",13.401689814814814,0.026493055555555554
"kooora.com",13.390972222222222,0.31299768518518517
"nehnutelnosti.sk",13.337569444444444,1.0476041666666667
"lemonde.fr",13.264155092592592,0.04635416666666667
"samsung.com",13.050775462962962,4.841608796296296
"10.206.1.210",12.97133101851852,0.3357060185185185
"overpass-turbo.eu",12.747615740740741,1.6262847222222223
"hinode.pics",12.744305555555556,1.1746875
"stops.lt",12.703900462962963,0.27989583333333334
"registradores.org",12.602418981481483,1.7911805555555556
"cnig.es",12.591099537037037,1.4661342592592592
"transport.cv.ua",12.430196759259259,0.03150462962962963
"sre.gob.mx",12.429594907407411,0.2009837962962963
"slowhop.com",12.427372685185185,0.39038194444444446
"ridewithgps.com",12.378645833333334,3.51431712962963
"carbu.com",12.369224537037036,0.1805787037037037
"flixbus.com",12.303657407407407,0.08079861111111111
"mundraub.org",12.249085648148148,1.160787037037037
"eais.go.kr",12.216967592592592,0.8113657407407407
"huntermonitoreo.com",12.209224537037038,0.9203240740740741
"kemdikbud.go.id",12.195671296296293,0.3124074074074073
"streetcheck.co.uk",12.086631944444445,1.0264236111111111
"telekom.de",12.07877314814815,2.264456018518518
"autotrack.nl",12.074375,0.1358449074074074
"lasy.gov.pl",12.07319444444444,2.347280092592592
"mappeweb.it",12.05107638888889,2.923761574074074
"biji.co",11.965243055555556,1.3786921296296295
"rail.cc",11.919733796296295,0.4370833333333333
"bilkom.pl",11.889131944444445,0.12241898148148148
"astro.com",11.863020833333334,0.3676041666666667
"sitrack.mx",11.85633101851852,0.729849537037037
"abexacloud.com",11.791319444444445,0.012638888888888889
"teenfinder.com",11.7884375,0.19778935185185184
"remoteeyeplsat.com",11.768831018518519,0.48832175925925925
"mk.local",11.710590277777774,0.41890046296296296
"zoomradar.net",11.683379629629629,0.44936342592592593
"gov.hu",11.68310185185185,0.18121527777777782
"fetchgis.com",11.643333333333333,2.8849305555555556
"stigmap.gr",11.642280092592593,0.7503009259259259
"talabatey.com",11.611793981481481,0.1808449074074074
"supercharge.info",11.490266203703703,1.0468402777777779
"truck-control.by",11.392002314814814,0.9185416666666666
"tvil.ru",11.358854166666665,0.41170138888888885
"maklarhuset.se",11.289398148148148,0.1925925925925926
"cam-finder.com",11.177314814814816,0.019988425925925927
"mtrack.eu",11.118657407407408,0.4148148148148148
"itrack.com.br",11.116377314814814,1.2434027777777779
"kensetumap.com",11.110648148148147,1.2996643518518518
"adcombi.com",11.085694444444444,0.03068287037037037
"brono.com",11.019409722222223,0.8720138888888889
"visir.is",10.958842592592593,0.46167824074074076
"foundi.info",10.948240740740742,1.5894907407407406
"transmobil.pl",10.940393518518519,1.0580555555555555
"recorditalia.net",10.9215625,1.4604050925925924
"filae.com",10.856481481481481,0.30366898148148147
"becasbenitojuarez.gob.mx",10.834305555555554,0.4212037037037037
"spartan.com",10.824062500000002,0.22761574074074073
"shipxpert.de",10.753136574074073,3.9275231481481483
"otenko.com",10.702002314814814,0.8476273148148148
"senamhi.gob.pe",10.644317129629632,0.5477893518518517
"nobat.ir",10.640046296296296,0.053692129629629624
"bus62.ru",10.54974537037037,0.31346064814814817
"ministeriodegobierno.gob.ec",10.498217592592592,0.5150694444444445
"kpt.kyiv.ua",10.47398148148148,0.06104166666666667
"e-leiloes.pt",10.473668981481481,0.16724537037037035
"eurobydleni.cz",10.45008101851852,0.9261226851851851
"freetrack.com.ua",10.41283564814815,0.5724189814814814
"kazantransport.ru",10.398587962962964,0.045405092592592594
"smartivo.com",10.381041666666667,0.6630324074074074
"civico.com",10.378206018518519,0.07405092592592594
"vriskoapostasi.gr",10.346435185185186,0.6502083333333334
"annunci69.it",10.325891203703703,0.02952546296296296
"freedar.uk",10.313877314814814,0.31929398148148147
"maiia.com",10.234560185185186,0.4465393518518519
"itrack.top",10.22539351851852,0.6424305555555555
"tallinn.ee",10.219236111111112,0.17314814814814813
"koordinaten-umrechner.de",10.197430555555556,1.9098032407407408
"rega.ch",10.165254629629631,0.0004861111111111111
"service-public.fr",10.12326388888889,1.861550925925926
"cartoradio.fr",10.108402777777778,2.360960648148148
"metar-taf.com",10.087592592592593,0.6445833333333333
"ridingazua.cc",10.08074074074074,0.6072916666666667
"gaccom.jp",10.07388888888889,0.7530555555555555
"gpsvisualizer.com",9.973032407407407,2.594803240740741
"atrax4.com",9.941863425925925,0.8918865740740741
"compareschoolrankings.org",9.92650462962963,0.4328125
"201.140.100.144",9.908321759259259,0.11025462962962963
"fuelgr.gr",9.86462962962963,0.3229976851851852
"greyhound.com",9.84162037037037,0.6696875
"logitracs.com",9.835671296296297,1.2950694444444444
"anglers.jp",9.834641203703704,0.22398148148148148
"sucursales.net",9.815706018518519,0.26871527777777776
"itspl.net",9.806504629629629,0.42739583333333336
"opekepe.gov.gr",9.761504629629629,4.330451388888889
"smartmovepro.net",9.74517361111111,0.29709490740740746
"ucas.com",9.726585648148149,0.18453703703703703
"orderlord.com",9.723159722222222,0.4333101851851852
"geotastic.net",9.705115740740741,0.3581597222222222
"prasarana.com.my",9.68412037037037,0.11056712962962963
"huntermonitoreoperu.com",9.628506944444444,0.5522685185185185
"gpstracking.ro",9.613368055555556,0.8407407407407408
"keraunos.org",9.568622685185185,0.2746064814814815
"bst.digital",9.537164351851855,0.6782986111111112
"gloryshole.com",9.522766203703704,0.3539814814814815
"centraldofuncionario.com.br",9.50070601851852,0.10079861111111112
"topreality.sk",9.436527777777776,0.638287037037037
"matrixiangroup.com",9.383680555555554,1.8359375
"sab.gov.co",9.322094907407408,0.001238425925925926
"skaner.com",9.231840277777778,1.4313078703703703
"boxdelivery.com.br",9.156828703703704,0.04905092592592593
"radiosondy.info",9.145636574074073,0.3497222222222222
"amazon.com",9.07232638888889,1.4734027777777772
"geocaching.com",9.070150462962964,1.066388888888889
"parking.spb.ru",9.069363425925927,0.09108796296296297
"gpsmanager.pl",9.067175925925927,1.4362847222222221
"spain.info",9.061250000000001,0.6529398148148149
"googleusercontent.com",9.057476851851755,0.7951851851851842
"nits.com.bd",9.008715277777778,0.6628703703703703
"avval.ir",9.007777777777777,0.12833333333333333
"geomappe.org",8.975798611111111,2.7940972222222222
"weathercloud.net",8.953159722222223,0.3623032407407407
"fulltrackapp.com",8.909722222222223,1.2622453703703702
"rescue1122.org",8.898391203703703,0.2019097222222222
"project-gc.com",8.79579861111111,0.6599537037037037
"mappedometer.com",8.792638888888888,1.9895601851851852
"reality.sk",8.765104166666667,0.5151157407407407
"brunoespiao.com.br",8.737002314814815,0.6055902777777777
"citas.med.ec",8.727314814814815,0.11623842592592594
"momenta.cn",8.723587962962963,2.667523148148148
"gestya.com",8.7171412037037,0.46428240740740745
"mapsdirections.info",8.694641203703704,0.7556481481481482
"nex.ba",8.69386574074074,0.2446296296296296
"zditm.szczecin.pl",8.606296296296296,0.1194212962962963
"alarma.ro",8.574490740740737,0.43307870370370377
"geoportalgasolineras.es",8.560381944444444,0.28021990740740743
"adultwork.com",8.523530092592592,0.42748842592592595
"leafletjs.com",8.494884259259258,0.29002314814814817
"lontex.pl",8.49300925925926,0.6810416666666667
"yellowfox.de",8.448287037037037,0.8008912037037037
"gdedps.com",8.365115740740741,0.14332175925925925
"asnetgps.net",8.342222222222222,0.8318055555555555
"activetrip.me",8.274675925925926,1.9089699074074074
"sw-management.at",8.255173611111111,0.723125
"geoportal.co.me",8.249305555555555,0.5629050925925926
"phototravellers.de",8.240983796296296,0.16340277777777779
"fpln.ru",8.23917824074074,0.6383680555555555
"sitrack.com",8.209143518518518,0.40173611111111107
"tracergps.com",8.205787037037036,0.3463888888888889
"spotwork.biz",8.146145833333334,0.3694560185185185
"comune.roma.it",8.1434375,0.3049305555555556
"webcam-binnenvaart.nl",8.136655092592592,0.2884259259259259
"e-server.com.pl",8.115752314814815,0.849212962962963
"todogasolineras.net",7.975092592592593,0.0004861111111111111
"rce-event.de",7.964386574074074,0.001712962962962963
"usgs.gov",7.920659722222223,1.8273958333333338
"ot76.ru",7.920115740740741,0.08615740740740742
"comune.milano.it",7.8790856481481475,0.17373842592592595
"komoot.de",7.870671296296296,2.0375
"finder-portal.com",7.845162037037037,0.7040740740740741
"haritamap.com",7.841712962962963,1.8011574074074075
"masstimes.org",7.836458333333334,1.059375
"maxoptra.ru",7.796261574074074,0.21253472222222225
"collectplus.co.uk",7.791851851851852,0.11846064814814815
"tha.kz",7.782719907407407,0.07760416666666667
"topgeometri.it",7.701770833333334,2.810324074074074
"citypoint.ru",7.7010300925925925,0.8668865740740741
"skyfms.com",7.695428240740741,0.7463888888888889
"flota-online.pl",7.686192129629628,1.1035300925925937
"sondehub.org",7.673553240740741,0.43734953703703705
"overseetracking.com",7.664560185185185,1.1632060185185185
"wtsoftware.com.br",7.6619675925925925,0.06479166666666666
"scout-gps.ru",7.632685185185185,0.6982060185185184
"ufalinux.ru",7.6160648148148145,0.02396990740740741
"celesc.com.br",7.582986111111111,0.5583912037037037
"cybo.com",7.565127314814818,0.5207638888888888
"statuspnr.in",7.556215277777778,0.5059490740740741
"bestmaps.ru",7.554849537037037,1.1088078703703703
"fuelo.net",7.5437152777777765,0.3441087962962962
"realbus.pl",7.5333912037037045,0.09542824074074074
"lescrous.fr",7.518032407407407,0.03231481481481482
"sapo.pt",7.515138888888889,0.9462962962962963
"metatrak.it",7.507129629629629,0.6054976851851851
"jcyl.es",7.437361111111114,0.062361111111111124
"ligataxi.com",7.430775462962964,0.16206018518518522
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.417314814814815,2.3877083333333333
"force.com",7.406458333333346,0.7240740740740743
"epolice.ir",7.401875,0.13824074074074075
"bargheman.com",7.3623263888888895,0.5864930555555556
"elcar-online.pl",7.3137037037037045,1.0556481481481481
"micronauta.dnsalias.net",7.266875000000001,0.1777662037037037
"pathfindsistema.com.br",7.258101851851851,0.6190509259259258
"smprojects.ru",7.256273148148148,0.2016435185185185
"lteitaly.it",7.241770833333334,0.9304166666666667
"ivao.aero",7.22275462962963,0.620162037037037
"makemydrivefun.com",7.1978125,0.17721064814814816
"tophifi.pl",7.18244212962963,0.0024305555555555556
"la-flamme-rouge.eu",7.1693287037037035,1.6150694444444444
"iform.dk",7.154710648148148,0.6996527777777778
"tide.ws",7.124537037037037,0.4138773148148148
"enelint.global",7.1134953703703685,2.013645833333333
"nav.by",7.097164351851852,0.3628587962962963
"randogps.net",7.078784722222222,1.250474537037037
"infornet.com.br",7.061736111111111,0.4213888888888889
"lokalizatorgps24.pl",7.04662037037037,0.9883333333333333
"digitalglobe.com",6.993055555555556,2.622858796296296
"tourister.ru",6.992743055555554,0.7281944444444446
"rigassatiksme.lv",6.989247685185185,0.12431712962962962
"redtaxi.co.in",6.982511574074073,0.0890972222222222
"madrid.es",6.979560185185188,0.0365625
"iplogger.org",6.971875,0.3207523148148148
"annuaire-mairie.fr",6.908912037037037,0.8200231481481481
"lp-portal.pl",6.893935185185183,2.113912037037037
"tractive.com",6.87275462962963,4.4473263888888885
"touristgah.com",6.86162037037037,0.31872685185185184
"speedy.com.ar",6.857546296296296,0.7454050925925926
"ceb.lk",6.827800925925926,0.27523148148148147
"m2bomber.com",6.826099537037037,0.23562500000000003
"timhiking.com",6.825891203703703,0.6928124999999999
"mosgortrans.com",6.824409722222222,0.2045949074074074
"geamap.com",6.805011574074074,2.6830208333333334
"acme.com",6.800879629629629,1.7322453703703704
"mytransics.com",6.792905092592593,0.4597569444444444
"buste.in",6.731516203703704,0.6704166666666667
"ktrack.ro",6.729131944444444,0.2943865740740741
"rpdy.us",6.721631944444446,2.648611111111111
"codecab.biz",6.712696759259259,0.007106481481481482
"mondialrelay.be",6.699826388888889,0.25015046296296295
"firetree.net",6.658923611111111,0.5242824074074074
"skybrake.lv",6.656539351851852,0.5192592592592593
"linkfanel.net",6.650219907407408,0.13274305555555554
"vau.aero",6.646875,0.10722222222222222
"addressesandpostcodes.co.uk",6.639247685185185,2.231099537037037
"axega112.gal",6.630532407407407,0.019606481481481478
"huawei.com",6.627696759259253,0.9606365740740741
"mtbroutes.nl",6.6267708333333335,0.11423611111111111
"sledi.eu",6.61292824074074,0.5316087962962963
"gordondelivery.com",6.579479166666667,0.38743055555555556
"catastro.gov.py",6.496099537037037,1.3556365740740741
"russianpost.ru",6.490671296296296,0.5219097222222221
"chowari.jp",6.4843981481481485,0.19445601851851851
"decea.mil.br",6.47923611111111,0.3511458333333333
"track-pod.com",6.478368055555555,0.30398148148148146
"navisoft.online",6.471875,0.33133101851851854
"regione.fvg.it",6.453078703703702,0.8660648148148147
"logisticadcn.com",6.450416666666667,0.4095486111111111
"datingshall.life",6.44880787037037,0.28466435185185185
"unesonora.com",6.447303240740741,0.045162037037037035
"metropoliaztm.pl",6.441782407407407,0.2806828703703704
"busy-krk.pl",6.441539351851852,0.1666550925925926
"gpx.studio",6.441238425925926,1.3773032407407408
"grameenphone.com",6.439363425925926,0.5735300925925926
"ilmeteo.it",6.430266203703703,0.019884259259259258
"nsw.gov.au",6.403935185185185,0.8040856481481485
"mapillary.com",6.373483796296297,1.6843402777777778
"performance-al.com.br",6.354189814814815,0.3126273148148148
"comunidad.madrid",6.344884259259259,0.13653935185185187
"small-world.co.il",6.340717592592593,0.4998958333333334
"meteocentrum.cz",6.306377314814815,0.02980324074074074
"10.10.20.18",6.274421296296296,0.3166319444444444
"aviation-safety.net",6.268796296296297,0.4567824074074074
"koponyeg.hu",6.245324074074074,0.000462962962962963
"minsal.cl",6.241712962962964,0.07628472222222223
"bulurum.com",6.2232870370370375,0.8352199074074074
"agriturismo.it",6.205393518518519,0.4124305555555556
"mobilauto.com.ua",6.199675925925926,0.15637731481481482
"mimamoru-kuruma.jp",6.197152777777777,0.9344675925925925
"traffic-update.co.uk",6.195775462962963,0.2570486111111111
"kupbilecik.pl",6.186006944444444,6.183344907407408
"prodigycad.com",6.180937500000001,1.0581828703703704
"gazoleen.com",6.176712962962944,0.06648148148148152
"icnf.pt",6.16564814814815,0.36368055555555556
"easylocator.net",6.141226851851852,0.24511574074074075
"neoris.io",6.073703703703703,1.209652777777778
"viacargo.com.ar",6.0556018518518515,0.09813657407407407
"altituderando.com",6.048784722222223,0.29521990740740744
"vworld.kr",6.0477083333333335,0.47313657407407406
"dgterritorio.gov.pt",6.047372685185184,0.6851967592592593
"atlantida2.mx",6.044236111111111,0.21748842592592593
"betrail.run",6.033831018518518,0.018900462962962963
"kojaro.com",6.011967592592592,0.1997685185185185
"thalysnet.com",5.999849537037037,0.27314814814814814
"distanciacidades.net",5.9987615740740745,0.33131944444444444
"utagawavtt.com",5.991423611111111,0.6865740740740741
"104.com.tw",5.983587962962964,0.09638888888888889
"fm-track.com",5.976284722222226,0.640810185185185
"malangkota.go.id",5.970000000000001,0.03702546296296296
"autosatnet.eu",5.969108796296297,0.6251273148148149
"pttn.com",5.966921296296297,0.11564814814814815
"even3.com.br",5.94306712962963,0.08836805555555556
"sncf.fr",5.926956018518517,0.038587962962962956
"mygpsfiles.com",5.920081018518518,1.535925925925926
"gooddealgps.com",5.905115740740741,2.1144907407407407
"redremax.com",5.904618055555556,0.034131944444444444
"todostuslibros.com",5.873599537037037,0.10388888888888889
"alio.lt",5.8622453703703705,0.6092708333333333
"e-turysta.pl",5.855335648148149,0.8824305555555556
"beniculturali.it",5.850590277777777,0.4475462962962964
"tcdd.gov.tr",5.818090277777778,0.47868055555555555
"ipmetradar.com.br",5.815393518518519,0.09837962962962962
"treinposities.nl",5.809733796296296,0.1790972222222222
"linqo.io",5.799780092592592,0.5825810185185185
"gps.id",5.792893518518518,0.23744212962962963
"misterimprese.it",5.786724537037037,0.35997685185185185
"bus67.ru",5.738240740740741,0.07010416666666666
"p-on.ru",5.733356481481481,0.4108101851851852
"tdc.dk",5.7278472222222225,0.20962962962962964
"nowmsg.com",5.707893518518517,2.1870486111111114
"sona.fo",5.705254629629629,0.09743055555555555
"dokladno.com",5.6934375,0.718900462962963
"andreani.com.ar",5.687662037037038,0.27819444444444447
"kartagoroda.com.ua",5.663506944444444,0.8186689814814815
"apisul.com.br",5.644861111111111,0.23900462962962962
"blocket.se",5.641666666666667,0.21783564814814815
"capfun.com",5.628090277777778,0.15537037037037038
"codigopostal.gob.pe",5.627071759259259,0.08418981481481483
"24hm.net",5.616250000000001,0.4329976851851852
"nextbike.de",5.614629629629629,0.3191203703703704
"supercasa.pt",5.608402777777778,0.4320949074074074
"goradar.ru",5.608391203703704,0.5762037037037037
"knightlab.com",5.594513888888889,0.5596180555555555
"reportaziende.it",5.583773148148149,0.045752314814814815
"pleinchamp.com",5.583125,0.03435185185185185
"lardi-trans.com",5.579467592592592,0.04594907407407407
"distancecalculator.net",5.5634375,0.9303703703703704
"catalunya.com",5.545914351851851,0.6781597222222222
"remoteeyeplsat.net",5.542974537037037,0.19848379629629628
"logistic.tools",5.518715277777778,0.426087962962963
"mobilenumbertracker.com",5.5181712962962965,0.16025462962962964
"nucleo.pro",5.4935879629629625,0.08569444444444445
"gortransperm.ru",5.4669791666666665,0.17606481481481476
"ca.gov",5.460185185185186,0.09194444444444447
"pieterpad.nl",5.459386574074074,0.09839120370370369
"deine-berge.de",5.45724537037037,0.7188194444444445
"staynavi.direct",5.455104166666667,0.3049537037037037
"autogari.ro",5.439166666666667,0.09822916666666666
"fiktok.com",5.432372685185185,0.03034722222222222
"hps.hr",5.414074074074074,0.9272222222222222
"gddkia.gov.pl",5.384351851851852,0.7373611111111111
"ambiente.sp.gov.br",5.365,0.47484953703703703
"bees-platform.com",5.362476851851852,0.8269675925925926
"coordinates-converter.com",5.361215277777778,0.8421412037037037
"garage-gps.com",5.354780092592593,0.23949074074074073
"69.172.241.230",5.340127314814815,0.5583796296296296
"idatabaze.cz",5.339942129629629,0.3329976851851852
"geopoint.host",5.317106481481481,0.533425925925926
"mspyonline.com",5.3021412037037035,0.34726851851851853
"doity.com.br",5.291122685185186,0.17173611111111112
"ant-logistics.com",5.266064814814815,0.5250231481481481
"disatelgps.com",5.260729166666667,0.6461805555555555
"logirastreo.com",5.228518518518518,0.24417824074074074
"delengine.com",5.210578703703704,0.5590740740740741
"bergtour-online.de",5.190057870370371,0.2795949074074074
"adressa.no",5.18824074074074,0.005752314814814815
"metasail.it",5.178275462962963,0.36430555555555555
"topuniversities.com",5.176655092592592,0.10754629629629629
"caminhoesecarretas.com.br",5.153425925925926,0.055949074074074075
"rateyourmusic.com",5.141886574074074,0.22644675925925925
"localizaregratis.ro",5.139490740740741,0.2852546296296296
"photocrowd.com",5.1346643518518515,0.04951388888888889
"visitzuidlimburg.nl",5.121435185185185,0.18320601851851853
"inpost.pl",5.11443287037037,0.20207175925925927
"o3.ru",5.098506944444443,0.14729166666666668
"elguardiero.com",5.09025462962963,0.00017361111111111112
"divisiongps.com.ar",5.086226851851852,0.09378472222222221
"relive.cc",5.084039351851852,0.26238425925925923
"lupap.com",5.074143518518518,0.31577546296296294
"rankeando.com",5.067569444444445,1.063912037037037
"infobus.eu",5.059814814814815,0.07966435185185185
"373soft.ru",5.033784722222222,0.19826388888888888
"siea-sig.fr",5.033136574074074,1.2460532407407408
"widetech.co",5.030914351851852,0.16421296296296298
"inpost.pt",5.030810185185185,0.1648726851851852
"livegpstracks.com",5.029467592592592,0.40100694444444446
"showmelocal.com",5.029270833333334,1.4489814814814814
"melway.com.au",5.024861111111111,0.4524884259259259
"namaz.today",5.021921296296297,0.08631944444444445
"taxsee.ru",5.001168981481482,2.7933796296296296
