"country","ips","tps","tps_miss"
"DE",2433273,1866.5807291666667,194.19537037037037
"RU",764784,1764.732962962963,360.6238773148148
"US",3099000,1678.8858796296297,307.355462962963
"FR",2531608,1659.5965046296296,149.73594907407409
"PL",604610,916.4686689814815,93.18625
"BR",1116167,881.7485763888889,82.84466435185185
"GB",1023492,861.853275462963,136.68287037037038
"NL",593470,819.7627777777777,77.8715625
"IT",1179993,767.3475925925926,84.14806712962962
"IN",771799,632.5891319444445,90.2140625
"IR",1106898,626.2797685185185,76.53515046296296
"UA",361725,491.29368055555557,45.11453703703704
"ES",627388,489.2859837962963,40.38135416666667
"AR",286855,480.91770833333334,19.407141203703702
"ID",370659,441.43721064814815,52.977662037037035
"MX",328798,421.1464699074074,47.13886574074074
"JP",592685,332.7677777777778,42.768125
"CA",395234,330.8645601851852,47.9759837962963
"TR",359215,285.8381597222222,36.16990740740741
"BE",338388,274.46129629629627,30.582395833333333
"BY",97819,254.23275462962962,47.898125
"CO",204576,251.21100694444445,21.029050925925926
"PT",227001,236.26001157407407,10.595856481481482
"SE",279628,205.81719907407407,24.632349537037037
"KZ",64616,201.5939699074074,66.98670138888889
"GR",215509,173.12148148148148,15.362928240740741
"AT",188762,173.10916666666665,20.439699074074074
"HU",179575,172.9129861111111,19.787754629629628
"PE",101986,172.57921296296297,9.761724537037036
"CH",148851,171.85310185185185,19.746944444444445
"AU",203399,163.36070601851853,26.6121875
"TW",118009,160.67849537037037,56.86800925925926
"FI",106648,158.9095023148148,25.492581018518518
"RO",144288,156.77288194444444,15.7228125
"CZ",174197,155.9668287037037,17.23892361111111
"DK",128051,122.11012731481482,13.70619212962963
"IE",279157,111.13030092592592,16.458449074074075
"EC",45617,110.74458333333334,13.121423611111112
"HK",56185,105.04081018518518,13.187407407407408
"KR",38148,97.53689814814815,34.75734953703704
"PH",66036,94.1222337962963,15.372361111111111
"SK",89652,89.92778935185186,7.050208333333333
"MY",89880,87.13952546296296,20.574236111111112
"NO",127711,85.89868055555556,15.5578125
"LT",48328,84.46030092592592,9.479282407407407
"BG",92263,80.71550925925926,6.5636226851851855
"RS",52553,80.43340277777777,9.309224537037037
"UZ",23552,80.00613425925926,11.397951388888888
"CL",92775,77.61445601851852,7.957858796296296
"VN",94708,77.40290509259259,32.49371527777778
"TH",107702,77.1998611111111,11.49957175925926
"MD",27039,74.85388888888889,2.2469560185185187
"IQ",31672,70.71864583333333,6.920844907407408
"HR",80219,64.14569444444444,6.598657407407408
"PK",45503,62.29291666666666,10.323402777777778
"LV",41971,61.147523148148146,6.679236111111111
"BD",24547,57.46050925925926,8.512627314814814
"KG",21386,52.70084490740741,20.23273148148148
"AZ",32199,51.19362268518518,5.601828703703704
"IL",75269,50.23082175925926,7.996921296296296
"EG",62625,48.58252314814815,6.6390625
"GT",26185,47.65626157407407,4.171666666666667
"SA",96640,46.881388888888885,8.091574074074074
"NG",21714,42.716574074074074,9.455856481481481
"ZA",57908,41.50103009259259,10.090324074074074
"SG",43825,40.902511574074076,7.340694444444445
"EE",40996,36.54277777777778,3.9611805555555555
"BO",19923,35.78284722222222,2.309699074074074
"NZ",48191,32.111296296296295,6.0538541666666665
"MA",78203,28.943310185185187,3.8715625
"PY",18251,27.41783564814815,2.196875
"SI",31176,27.023333333333333,4.498657407407407
"UY",24517,26.16068287037037,1.2769097222222223
"BA",25363,26.077094907407407,2.4360069444444443
"GE",20346,23.401030092592592,3.019525462962963
"AE",35395,22.84865740740741,6.105960648148148
"VE",40135,22.24046296296296,2.9958564814814816
"DZ",33087,20.745578703703703,4.3295717592592595
"KE",13033,19.073449074074073,3.777835648148148
"TN",25455,18.710277777777776,2.464988425925926
"AL",15480,17.39357638888889,2.4725694444444444
"IS",26360,17.201863425925925,1.3513773148148147
"ET",3066,16.774965277777778,1.5046180555555555
"MM",8556,16.41542824074074,4.2403356481481485
"KH",7617,15.681192129629629,2.7535648148148146
"ME",8282,15.613125,1.3549189814814815
"NP",22242,15.524293981481481,2.258888888888889
"JO",20422,14.937013888888888,1.69625
"SV",10451,14.692083333333333,1.975486111111111
"AM",9126,14.571817129629629,0.9936805555555556
"LU",15123,13.742430555555556,1.742326388888889
"KW",14127,12.65349537037037,1.6896296296296296
"LK",15292,12.018101851851851,2.303298611111111
"CY",11874,11.491724537037037,1.4575810185185185
"DO",22851,10.828229166666667,2.5267013888888887
"MK",17498,10.50388888888889,1.5160416666666667
"CN",27442,10.467604166666666,2.898888888888889
"CR",10404,10.221469907407407,2.4159953703703705
"CI",5988,9.652650462962963,1.7622685185185185
"PA",9024,9.571423611111111,1.4699189814814815
"TZ",4121,8.789861111111112,2.224849537037037
"MN",5557,8.523969907407407,1.4857060185185185
"PS",4358,7.842314814814815,0.8864236111111111
"TJ",3233,7.689560185185186,0.7008217592592593
"LA",2270,7.198402777777778,1.4974074074074073
"HN",5693,7.133981481481482,1.5277314814814815
"NI",3178,6.312222222222222,1.5126851851851852
"UG",3659,6.115300925925926,1.3031365740740741
"TT",5450,5.994421296296296,0.5371180555555556
"SY",3978,5.835092592592592,1.0402430555555555
"GH",5579,5.603298611111111,1.1331712962962963
"RE",11157,5.599155092592593,0.8465046296296296
"QA",6008,5.530092592592593,1.5746180555555556
"JM",3059,4.730543981481482,1.237488425925926
"PR",8169,4.645451388888889,0.9640277777777778
"OM",5069,4.375092592592592,0.7940277777777778
"BH",3535,3.932685185185185,0.6156944444444444
"CD",3009,3.8119328703703705,1.2505324074074073
"MT",6120,3.5503240740740742,0.5101157407407407
"SN",5630,3.5452777777777778,0.5786805555555555
"LB",4575,3.4330439814814815,0.6316898148148148
"AO",1540,3.297696759259259,0.8669675925925926
"YE",3787,3.2756944444444445,1.1606944444444445
"MU",3921,3.063912037037037,0.5955902777777777
"LY",3640,2.9549652777777777,0.7447106481481481
"CM",2417,2.815138888888889,0.8468518518518519
"ZM",1664,2.7235416666666667,0.867824074074074
"FO",2682,2.6061574074074074,0.28528935185185184
"RW",1518,2.5121296296296296,0.766724537037037
"MZ",1232,2.4963888888888888,0.6783564814814815
"AF",2024,2.449664351851852,0.9670486111111111
"CU",6735,2.315914351851852,0.4539236111111111
"PG",430,2.312546296296296,1.3244560185185186
"ML",1389,2.172905092592593,0.5625810185185185
"AD",1882,2.1259027777777777,0.20087962962962963
"TG",1729,2.094386574074074,0.8640972222222222
"BJ",1331,1.8061458333333333,0.5925115740740741
"BF",2166,1.8034722222222221,0.5164583333333334
"MV",1675,1.783460648148148,0.2575462962962963
"MG",1585,1.6264814814814814,0.3806712962962963
"GL",843,1.625162037037037,0.15116898148148147
"ZW",1420,1.6050810185185185,0.5771643518518519
"KY",4181,1.5183101851851852,0.28759259259259257
"MO",1842,1.4846180555555555,0.20291666666666666
"NC",3419,1.4242939814814815,0.15256944444444445
"GP",2724,1.2614814814814814,0.2583912037037037
"CW",2695,1.1403703703703705,0.14980324074074075
"CG",804,1.1381944444444445,0.38082175925925926
"PF",2466,1.1207291666666668,0.2479398148148148
"TM",650,1.1154050925925927,0.3339699074074074
"MQ",3167,1.1010416666666667,0.2658101851851852
"GN",826,1.0905671296296295,0.31899305555555557
"FJ",752,1.050138888888889,0.09118055555555556
"IM",1449,1.0316666666666667,0.18318287037037037
"MW",533,1.0257523148148149,0.3883101851851852
"NA",1141,1.0015625,0.30819444444444444
"GI",1569,0.9511226851851852,0.03702546296296296
"BM",958,0.9506944444444444,0.11234953703703704
"BZ",1036,0.9201041666666666,0.22185185185185186
"GA",806,0.8953819444444444,0.21619212962962964
"SO",752,0.8375462962962963,0.29355324074074074
"AW",1631,0.8106365740740741,0.16258101851851853
"MR",1301,0.8089699074074074,0.18009259259259258
"BS",1727,0.8071412037037037,0.14215277777777777
"GG",1411,0.8008912037037037,0.06503472222222222
"JE",1634,0.7991203703703704,0.09237268518518518
"MC",904,0.7948958333333334,0.0662962962962963
"HT",1243,0.748912037037037,0.21263888888888888
"BW",876,0.7212152777777778,0.20461805555555557
"GY",536,0.6994212962962963,0.17332175925925927
"CV",901,0.6623148148148148,0.06417824074074074
"BN",849,0.6510416666666666,0.21770833333333334
"SD",877,0.6180208333333334,0.1980787037037037
"LI",1048,0.5569328703703704,0.07001157407407407
"BB",900,0.49659722222222225,0.0870486111111111
"SR",570,0.49373842592592593,0.15199074074074073
"EU",110,0.46965277777777775,0.1747337962962963
"SL",371,0.4571527777777778,0.1895486111111111
"NE",724,0.3825925925925926,0.16216435185185185
"TL",140,0.34685185185185186,0.101875
"GF",878,0.3399537037037037,0.10237268518518519
"SC",371,0.2899421296296296,0.09402777777777778
"VI",261,0.27630787037037036,0.1087962962962963
"AG",363,0.26261574074074073,0.06883101851851851
"VG",338,0.2554398148148148,0.05703703703703704
"LC",291,0.2483912037037037,0.03417824074074074
"SM",440,0.24194444444444443,0.024641203703703703
"TD",327,0.23274305555555555,0.08416666666666667
"YT",319,0.22885416666666666,0.039872685185185185
"BQ",482,0.22530092592592593,0.05856481481481481
"SS",203,0.21458333333333332,0.07417824074074074
"LR",212,0.20474537037037038,0.09422453703703704
"SX",240,0.19594907407407408,0.040324074074074075
"GU",549,0.19440972222222222,0.06282407407407407
"BT",239,0.19414351851851852,0.058333333333333334
"BI",239,0.12715277777777778,0.04972222222222222
"DJ",172,0.1256712962962963,0.038969907407407404
"GD",460,0.11721064814814815,0.022488425925925926
"MF",346,0.11130787037037038,0.030740740740740742
"AX",94,0.10796296296296297,0.01766203703703704
"VC",194,0.09792824074074075,0.03768518518518518
"GM",245,0.09390046296296296,0.014224537037037037
"SB",59,0.09168981481481482,0.02537037037037037
"SZ",162,0.08949074074074075,0.036863425925925924
"DM",119,0.08410879629629629,0.02355324074074074
"VU",90,0.0828125,0.019282407407407408
"PM",64,0.07458333333333333,0.016898148148148148
"GW",98,0.06703703703703703,0.020474537037037038
"KM",88,0.06533564814814814,0.026585648148148146
"KN",146,0.05890046296296296,0.016446759259259258
"LS",186,0.05519675925925926,0.018738425925925926
"TC",185,0.04880787037037037,0.016261574074074074
"WS",57,0.04850694444444444,0.007569444444444445
"CK",50,0.045682870370370374,0.006076388888888889
"TO",18,0.04488425925925926,0.012997685185185185
"GQ",77,0.044675925925925924,0.013472222222222222
"ST",38,0.03324074074074074,0.006805555555555555
"AI",47,0.031238425925925926,0.006828703703703704
"CF",53,0.02826388888888889,0.0076851851851851855
"FM",20,0.02591435185185185,0.017488425925925925
"MP",57,0.025347222222222222,0.007766203703703704
"AS",24,0.019189814814814816,0.007719907407407407
"PW",23,0.01597222222222222,0.005590277777777777
"MH",21,0.014375,0.005833333333333334
"VA",29,0.01273148148148148,0.0009606481481481482
"KI",12,0.008206018518518519,0.004733796296296297
"FK",29,0.004965277777777778,0.0004398148148148148
"IO",5,0.004421296296296296,0.001712962962962963
"WF",21,0.003703703703703704,0.0010763888888888889
"BL",16,0.0022337962962962962,0.0005439814814814814
"CX",4,0.0009953703703703704,0.0
"NF",5,0.00045138888888888887,6.944444444444444e-05
"MS",5,0.00038194444444444446,0.0
