"country","ips","tps","tps_miss"
"US",2561674,2475.7914930555557,484.6674537037037
"RU",794009,2354.12994212963,506.0098726851852
"DE",2166081,2173.724247685185,285.1338773148148
"FR",2224323,2093.899421296296,257.0874189814815
"PL",709178,1406.8241550925925,157.62542824074075
"BR",1237568,1272.2303240740741,91.78498842592593
"NL",681798,1092.3898032407408,72.39402777777778
"GB",974420,928.8469212962963,145.37226851851852
"IT",1365992,889.1807175925926,109.43498842592592
"ID",408770,676.0373958333333,52.52827546296297
"ES",673298,674.0302777777778,68.31842592592592
"IN",592664,579.0314351851852,120.69922453703704
"MX",343975,568.6918171296296,57.1483912037037
"AR",276776,543.9450347222222,29.166412037037038
"UA",295195,489.08533564814815,61.17243055555556
"CA",406783,437.20502314814814,55.64854166666667
"JP",476002,381.02399305555554,66.62483796296296
"IR",877581,366.40416666666664,58.20064814814815
"CO",274474,359.08729166666666,30.621770833333333
"BY",114862,287.04239583333333,23.967465277777777
"TR",299101,285.5550578703704,41.53324074074074
"BE",288571,284.7759837962963,43.198240740740744
"AU",228130,246.38979166666667,45.75980324074074
"CN",121659,242.95871527777777,123.81289351851852
"RO",145433,241.4675,32.63306712962963
"AT",162861,228.65020833333332,38.93340277777778
"GR",183540,225.8672337962963,29.782152777777778
"SE",238961,213.9205787037037,25.50425925925926
"CZ",206386,212.51613425925925,37.991898148148145
"HU",218961,203.81300925925925,22.436689814814816
"PE",79532,190.66359953703704,10.255578703703703
"FI",119664,187.25373842592592,21.349953703703704
"EC",50646,178.02372685185185,15.184780092592593
"CH",123597,175.93032407407406,26.93577546296296
"CL",130490,152.01561342592592,14.27880787037037
"BG",73954,147.19046296296295,30.84287037037037
"HK",49384,146.42231481481483,28.4284375
"TW",144106,140.81383101851853,20.167893518518518
"VN",89019,136.45390046296296,18.77341435185185
"DK",85809,135.12697916666667,20.313993055555557
"PT",157602,134.1187962962963,15.569409722222222
"PH",71530,123.73018518518519,21.417152777777776
"SK",100234,109.17200231481482,12.065196759259258
"KZ",69472,106.5107175925926,11.485127314814815
"NO",63957,102.09804398148148,18.52340277777778
"KR",46786,96.75079861111111,16.257997685185185
"IE",91921,92.53703703703704,15.638090277777778
"LV",48516,91.7589699074074,10.708865740740741
"RS",50201,88.76273148148148,12.976828703703704
"TH",110764,86.3178125,16.29372685185185
"MY",115389,85.18224537037037,10.059606481481481
"HR",71236,82.73832175925926,10.407349537037037
"LT",47498,80.0964236111111,11.39462962962963
"SG",37625,77.5283449074074,15.882118055555555
"ZA",63240,65.48399305555556,11.819942129629629
"UZ",17091,63.01335648148148,8.551527777777778
"IL",70681,62.18094907407407,8.97900462962963
"BD",18248,60.35145833333333,6.600370370370371
"BA",23453,55.132847222222225,5.8102430555555555
"PK",32160,52.85157407407407,5.947939814814815
"NZ",56335,52.30021990740741,8.06119212962963
"GT",26943,50.9396412037037,4.426388888888889
"PY",22798,50.28929398148148,4.583020833333333
"SA",107727,49.18013888888889,7.036990740740741
"BO",17849,45.36726851851852,4.244652777777778
"NG",16474,43.34267361111111,9.276388888888889
"EG",45407,41.615717592592596,9.266226851851853
"IQ",17729,39.861805555555556,6.573715277777778
"EE",40465,39.46869212962963,4.349618055555555
"MA",92726,34.09869212962963,6.50087962962963
"SI",34059,33.193773148148146,5.537025462962963
"AZ",21968,31.866157407407407,2.534733796296296
"LK",98564,31.47912037037037,2.1329166666666666
"GE",18190,31.472997685185184,3.9611342592592593
"UY",26382,29.908506944444444,2.781412037037037
"KE",15051,28.621689814814815,4.005694444444444
"MD",25425,28.091238425925926,3.799965277777778
"KG",17664,25.660497685185184,2.9234837962962965
"VE",31418,25.161805555555556,3.357384259259259
"AE",39732,24.631504629629628,4.363587962962963
"TN",22685,24.445416666666667,4.735416666666667
"CR",10815,20.92949074074074,3.245740740740741
"IS",24057,20.83246527777778,1.940752314814815
"SV",8540,20.83107638888889,2.6219675925925925
"DZ",34417,18.31255787037037,4.004849537037037
"ME",5783,17.43258101851852,2.1552314814814815
"LA",5444,17.27931712962963,1.5837962962962964
"CI",5396,17.238113425925928,2.048761574074074
"LU",14530,16.480949074074076,2.344027777777778
"MN",4748,15.642291666666667,3.5710532407407407
"MK",16213,15.012951388888888,4.180347222222222
"AM",8583,14.380381944444444,1.8509143518518518
"CY",11255,13.784641203703703,1.6373032407407409
"KH",7345,13.206944444444444,1.9483217592592592
"DO",17834,12.559305555555556,1.9446759259259259
"PA",9077,12.270891203703703,1.781226851851852
"NP",12880,11.929317129629629,2.2132175925925925
"AL",9849,11.840497685185186,1.932974537037037
"MM",6532,10.998993055555555,2.2817939814814814
"JO",15358,10.841631944444444,1.3287615740740741
"KW",11501,10.595208333333334,0.9196412037037037
"NI",3493,10.51375,1.8549305555555555
"GH",8362,9.758819444444445,2.167962962962963
"TZ",4914,9.602106481481481,2.5623726851851854
"HN",6580,9.369618055555556,1.1772685185185185
"RE",12615,9.238113425925926,1.2611574074074074
"PR",9432,8.38625,1.797025462962963
"TT",4740,8.315405092592593,0.8971759259259259
"SN",5192,7.645949074074074,0.9950925925925926
"PS",3951,7.0203125,0.8361574074074074
"UG",3575,6.84150462962963,1.4258449074074073
"ET",2579,6.542037037037037,1.1238078703703704
"TJ",2877,5.733391203703704,0.4200115740740741
"QA",4818,5.714641203703704,0.9367245370370371
"JM",3173,5.511770833333333,0.8775810185185186
"MG",2154,5.490081018518518,1.7042939814814815
"OM",4600,5.29261574074074,0.9551273148148148
"ML",1740,4.946273148148149,0.6619444444444444
"MU",3568,4.916064814814815,1.4452777777777779
"CM",2627,4.768078703703703,1.425127314814815
"MT",4929,4.660034722222222,0.5452893518518519
"TG",1745,4.319201388888889,1.9898032407407407
"MZ",1548,3.7426851851851852,0.8355208333333334
"LB",3875,3.6884027777777777,0.9796064814814814
"FO",4269,3.5413425925925925,0.31983796296296296
"BH",2733,3.1962384259259258,0.5231365740740741
"LY",2655,2.868761574074074,0.6418171296296297
"GP",3783,2.8658564814814813,0.6205324074074074
"AO",2217,2.864513888888889,0.8054166666666667
"SD",2135,2.8466550925925924,0.7256712962962963
"CU",5366,2.785185185185185,0.634375
"NC",3953,2.385127314814815,0.4575578703703704
"RW",1669,2.366111111111111,0.6808564814814815
"YE",3261,2.3112037037037036,0.7482175925925926
"MQ",3369,2.275949074074074,0.48114583333333333
"GL",1047,2.2346296296296297,0.24152777777777779
"BJ",1237,2.1572222222222224,0.7764814814814814
"PF",2349,2.1393287037037036,0.7168402777777778
"ZM",1685,2.1018055555555555,0.4908564814814815
"CD",2521,2.0734953703703702,0.7986689814814815
"MO",1096,1.999085648148148,0.18747685185185184
"ZW",1799,1.8882060185185185,0.557037037037037
"CW",1853,1.8297916666666667,0.2830902777777778
"SY",1927,1.6054050925925927,0.4066087962962963
"AD",2478,1.5699189814814816,0.1439699074074074
"AF",1235,1.5673611111111112,0.6673263888888888
"HT",1490,1.5456944444444445,0.3869097222222222
"BS",1934,1.4934375,0.1929861111111111
"GN",807,1.4845601851851853,0.5356018518518518
"AW",1154,1.4405092592592592,0.24719907407407407
"BF",1318,1.4224884259259258,0.42939814814814814
"CG",711,1.4121296296296297,0.46400462962962963
"BZ",1147,1.2600925925925925,0.3054861111111111
"BB",1035,1.2339583333333333,0.21217592592592593
"JE",1341,1.2250462962962962,0.1175925925925926
"MC",1185,1.2238773148148148,0.18739583333333334
"GI",1955,1.2033333333333334,0.0508912037037037
"GG",1803,1.1108333333333333,0.12746527777777777
"NA",1170,1.089236111111111,0.3334490740740741
"CV",905,1.053912037037037,0.09578703703703703
"PG",425,1.0134722222222223,0.29638888888888887
"TM",675,1.009976851851852,0.27240740740740743
"BW",1002,0.9233101851851852,0.29181712962962963
"FJ",594,0.8688310185185185,0.16758101851851853
"GA",847,0.86875,0.2844212962962963
"SO",681,0.8474884259259259,0.2651851851851852
"GY",560,0.8399768518518519,0.24184027777777778
"LI",801,0.7956597222222223,0.09497685185185185
"IM",1089,0.7791782407407407,0.12297453703703703
"GF",1369,0.7577083333333333,0.14574074074074075
"MV",1002,0.7226388888888889,0.20519675925925926
"NE",955,0.7178935185185186,0.22877314814814814
"AG",522,0.6527199074074074,0.0816550925925926
"MR",1154,0.6428587962962963,0.2142939814814815
"BN",681,0.6332523148148148,0.19016203703703705
"BM",1457,0.616712962962963,0.06766203703703703
"SX",334,0.5958333333333333,0.05533564814814815
"SR",577,0.5650347222222222,0.1837962962962963
"SL",375,0.5598611111111111,0.12303240740740741
"YT",485,0.5422800925925926,0.10648148148148148
"SM",595,0.5392013888888889,0.04497685185185185
"MW",464,0.5374884259259259,0.14625
"VI",301,0.45633101851851854,0.2003125
"BT",264,0.4191666666666667,0.1224537037037037
"KY",512,0.3855208333333333,0.10090277777777777
"LC",562,0.33414351851851853,0.06796296296296296
"MF",412,0.33016203703703706,0.08034722222222222
"DM",138,0.32967592592592593,0.09435185185185185
"SC",301,0.3078125,0.07488425925925926
"LR",209,0.2790972222222222,0.11314814814814815
"SS",186,0.2781712962962963,0.10206018518518518
"TD",397,0.2533449074074074,0.09782407407407408
"GD",362,0.24405092592592592,0.06480324074074074
"BI",138,0.23108796296296297,0.06501157407407407
"GU",659,0.22203703703703703,0.05077546296296296
"DJ",172,0.21498842592592593,0.053668981481481484
"BQ",499,0.21358796296296295,0.036516203703703703
"VC",199,0.18806712962962963,0.09256944444444444
"AX",124,0.18285879629629628,0.02221064814814815
"ST",69,0.17506944444444444,0.0843287037037037
"CF",58,0.17417824074074073,0.06049768518518518
"VG",167,0.1608449074074074,0.05565972222222222
"KN",144,0.15936342592592592,0.03930555555555556
"TC",291,0.14645833333333333,0.03241898148148148
"EU",82,0.1411111111111111,0.02431712962962963
"GQ",103,0.14048611111111112,0.023425925925925926
"GM",235,0.13130787037037037,0.030393518518518518
"TL",112,0.11194444444444444,0.023912037037037037
"LS",226,0.11085648148148149,0.037696759259259256
"NR",15,0.09891203703703703,0.02636574074074074
"SZ",198,0.09578703703703703,0.021041666666666667
"PM",100,0.09116898148148148,0.021863425925925925
"VU",84,0.09041666666666667,0.019976851851851853
"SB",56,0.09002314814814814,0.031886574074074074
"GW",150,0.08722222222222223,0.023252314814814816
"VA",89,0.0852662037037037,0.011863425925925927
"TO",42,0.07805555555555556,0.039074074074074074
"WS",62,0.055011574074074074,0.016006944444444445
"MP",99,0.04518518518518518,0.016631944444444446
"KI",14,0.03923611111111111,0.013101851851851852
"WF",40,0.038796296296296294,0.02236111111111111
"PW",28,0.02847222222222222,0.010763888888888889
"AI",50,0.02696759259259259,0.00787037037037037
"CK",50,0.01888888888888889,0.005601851851851852
"FM",11,0.018796296296296297,0.01721064814814815
"KM",42,0.013171296296296296,0.0032407407407407406
"AS",24,0.011238425925925926,0.0015972222222222223
"FK",40,0.0096875,0.0013078703703703703
"TV",4,0.008611111111111111,0.00375
"BL",15,0.005925925925925926,0.0006018518518518519
"CX",8,0.004375,0.0008333333333333334
"NF",14,0.0025694444444444445,4.6296296296296294e-05
"MH",7,0.002384259259259259,0.0013425925925925925
"MS",5,0.0017708333333333332,6.944444444444444e-05
"UM",4,0.0006481481481481481,0.00047453703703703704
