"country","ips","tps","tps_miss"
"DE",3263693,2461.6888310185186,384.4271527777778
"US",3237930,2190.373576388889,514.0305787037037
"FR",2600115,2091.5090162037036,220.268125
"BR",1883912,1662.249548611111,89.46829861111111
"RU",671183,1591.528611111111,342.91010416666666
"PL",686448,1485.8947222222223,176.66008101851853
"MX",914716,1127.7597453703704,73.42172453703704
"IT",1406729,1040.9246296296296,146.60899305555554
"GB",1126020,1023.1034953703704,186.27178240740741
"NL",650425,865.4219907407407,84.8796875
"UA",436808,783.1409259259259,102.61730324074074
"ES",780760,762.602037037037,74.10929398148149
"IN",733938,753.9287731481481,183.84773148148147
"AR",388643,747.2248263888889,38.28284722222222
"ID",399271,483.23744212962964,46.17766203703704
"JP",595126,465.64042824074073,95.83776620370371
"CA",424018,425.9245138888889,71.82394675925926
"TR",377141,411.90996527777776,51.33545138888889
"IR",764647,402.77185185185186,73.71861111111112
"CO",254866,347.5005902777778,29.51619212962963
"BE",328875,302.2204282407407,34.328530092592594
"AU",289975,277.6032175925926,45.540162037037035
"KZ",90762,271.2437037037037,40.03420138888889
"GR",242135,264.7983796296296,48.475462962962965
"AT",173877,261.66086805555557,60.19164351851852
"SE",287752,255.90741898148147,43.83375
"BY",120454,252.41371527777778,14.431504629629629
"RO",173639,247.7423726851852,26.203935185185184
"PE",109706,246.11442129629629,18.56483796296296
"HU",199785,216.44541666666666,19.912627314814817
"CH",148731,199.72630787037036,26.38491898148148
"FI",115815,196.48643518518517,42.24336805555556
"TW",133712,183.42864583333332,29.81372685185185
"EC",61168,182.94769675925926,27.429780092592594
"PT",205601,173.54460648148148,17.097349537037037
"CZ",196214,170.71238425925927,20.014884259259258
"DK",127288,161.6062037037037,20.8584375
"IE",331041,154.49233796296295,24.017233796296296
"CL",129712,154.31155092592593,18.94297453703704
"PH",85830,142.58739583333335,26.944525462962964
"BG",94513,136.56965277777778,26.442962962962962
"LT",69088,136.5517361111111,14.816215277777777
"HK",57713,126.27268518518518,20.280729166666667
"TH",138450,118.31023148148148,18.114108796296296
"NO",99926,117.07730324074075,19.061550925925925
"RS",54309,113.04381944444444,13.278252314814814
"HR",83827,111.67618055555556,37.781979166666666
"UZ",25326,110.71659722222222,12.826597222222222
"LV",55665,106.70768518518518,15.016180555555556
"SG",60010,98.09459490740741,10.926909722222222
"SK",101406,97.07774305555556,9.672037037037038
"MD",35550,95.69070601851851,4.3602083333333335
"MY",103465,93.2400462962963,13.221446759259258
"ZA",77676,77.20144675925926,18.30695601851852
"IL",83795,76.92399305555556,8.580289351851851
"VN",106680,73.41725694444445,15.310347222222223
"PK",47008,71.19375,13.719108796296297
"BA",23266,67.5379050925926,10.192025462962963
"AZ",35657,64.66666666666667,4.528622685185185
"KR",34220,63.00094907407407,12.557291666666666
"IQ",25657,62.28559027777778,7.14244212962963
"NZ",68393,59.53993055555556,9.612291666666666
"SA",100377,59.17074074074074,9.724884259259259
"BD",24441,56.43564814814815,7.9163194444444445
"BO",29614,55.61755787037037,4.579236111111111
"EE",47075,53.71641203703704,10.400972222222222
"PY",28384,52.758090277777775,3.731446759259259
"NG",23186,45.61039351851852,12.512685185185186
"EG",49550,45.34005787037037,5.842013888888889
"UY",52258,45.0337037037037,2.4313194444444446
"GT",29011,42.541550925925925,6.182349537037037
"KG",19892,41.405034722222226,17.22685185185185
"VE",55879,36.01869212962963,5.232858796296297
"CN",23751,33.5158912037037,6.120150462962963
"SI",34177,33.2528125,5.2947800925925925
"AE",41080,32.68451388888889,8.2040625
"TN",21503,30.40505787037037,5.792303240740741
"KE",15358,28.965173611111112,6.452465277777778
"GE",21852,28.742685185185184,5.54869212962963
"IS",25806,25.886724537037036,1.8015046296296295
"MA",33174,24.195451388888888,5.3603125
"MM",11741,23.901215277777776,6.258553240740741
"ME",7350,23.83136574074074,1.8901620370370371
"SV",10941,21.71238425925926,3.9255324074074074
"NP",21416,19.22892361111111,4.529386574074074
"MN",7606,18.96375,4.412708333333334
"LU",16239,18.880532407407408,2.3625694444444445
"AM",10123,18.80201388888889,2.4571875
"DZ",24874,18.39865740740741,4.615706018518519
"AL",16554,18.362650462962964,3.0281944444444444
"KH",8767,18.338981481481483,4.099456018518518
"CR",13589,17.75675925925926,4.717349537037037
"CY",14746,16.454143518518517,2.2138425925925924
"DO",33220,15.645983796296296,3.352546296296296
"MK",21076,15.48133101851852,2.669039351851852
"CI",7693,15.274768518518519,2.5256018518518517
"JO",14538,14.922060185185185,1.8420023148148148
"PA",11817,13.66230324074074,2.2230902777777777
"GH",6927,12.106296296296296,3.8728819444444444
"KW",15442,12.030671296296296,1.3323148148148147
"LK",15045,11.425243055555555,2.2516203703703703
"HN",7963,11.382164351851852,2.928125
"NI",4340,10.842766203703704,2.7134375
"TT",4940,9.569583333333334,1.7204050925925927
"LA",3688,9.14568287037037,2.350486111111111
"RE",14331,9.055902777777778,1.591388888888889
"ET",2609,8.101226851851852,1.1291666666666667
"UG",4729,7.929513888888889,2.4875925925925926
"PR",10271,7.488923611111111,2.2610069444444445
"TJ",3334,7.001087962962963,0.7868981481481482
"FO",4854,6.926354166666667,0.4684490740740741
"SY",5276,6.915127314814815,1.329224537037037
"PS",3070,6.910983796296296,0.5223032407407407
"JM",3370,6.767673611111111,1.1310416666666667
"MV",1658,6.425960648148148,3.5310185185185183
"MG",2478,6.362141203703704,2.2619675925925926
"TZ",4417,6.235300925925926,2.0817592592592593
"QA",5485,5.768761574074074,1.1158449074074075
"CD",2895,5.203217592592592,1.9878819444444444
"MT",5938,4.998449074074074,0.9568518518518518
"MU",4321,4.994560185185185,1.0788888888888888
"LB",4381,4.985543981481482,1.1985069444444445
"CM",3185,4.8898726851851855,1.6773842592592592
"BH",3313,4.666979166666667,0.5979398148148148
"MZ",1990,4.469965277777778,1.2013425925925927
"AO",2502,4.313472222222222,0.8540277777777778
"OM",4093,4.290821759259259,0.7510648148148148
"SN",4914,3.764525462962963,0.5619675925925925
"LY",3586,3.7514351851851853,1.114826388888889
"BJ",1774,3.7438310185185184,1.2999768518518517
"MO",2107,3.714212962962963,0.30125
"ZM",1862,3.2598611111111113,1.2222337962962964
"RW",1982,3.2055671296296295,0.9408333333333333
"CU",6110,3.201712962962963,0.7095254629629629
"TG",2155,3.166516203703704,0.8825231481481481
"YE",3037,3.160763888888889,1.2170833333333333
"NC",4718,3.0956828703703705,0.31547453703703704
"GL",1100,2.744803240740741,0.2822453703703704
"ZW",2194,2.660416666666667,0.8533217592592592
"AF",2135,2.5845717592592594,1.1264351851851853
"GP",4177,2.5094907407407407,0.5392939814814814
"SL",456,2.4399421296296295,0.8187962962962962
"MQ",5229,2.3337037037037036,0.6431828703703704
"PG",605,2.2713194444444444,0.6782060185185185
"TM",1595,2.1074421296296295,0.7753935185185186
"NA",1715,1.9712847222222223,0.6672453703703703
"BF",1351,1.8715972222222221,0.40243055555555557
"PF",3056,1.7584490740740741,0.4292476851851852
"AD",2368,1.7227546296296297,0.16850694444444445
"CW",2354,1.6793287037037037,0.28332175925925923
"CG",953,1.6780439814814814,0.41738425925925926
"ML",1080,1.4513773148148148,0.4823148148148148
"MC",1240,1.4431712962962964,0.1287962962962963
"KY",4601,1.4309375,0.12784722222222222
"GN",928,1.3181944444444444,0.33721064814814816
"AW",1389,1.3120717592592592,0.20922453703703703
"FJ",922,1.2676041666666666,0.13430555555555557
"BW",1270,1.2648726851851853,0.2611111111111111
"SO",791,1.2521064814814815,0.35813657407407407
"BB",977,1.2047106481481482,0.3918171296296296
"MW",735,1.1850694444444445,0.33497685185185183
"GI",2306,1.0969328703703705,0.053321759259259256
"SR",716,1.081423611111111,0.41225694444444444
"GA",854,1.0753240740740742,0.28202546296296294
"JE",2130,1.059849537037037,0.09092592592592592
"BZ",1224,1.0496412037037037,0.225
"CV",1170,1.0370023148148149,0.04829861111111111
"BT",331,0.9583217592592592,0.6014236111111111
"LI",1206,0.9536921296296297,0.14717592592592593
"HT",1385,0.9481018518518518,0.32449074074074075
"GF",1484,0.9194328703703704,0.3254861111111111
"SD",715,0.8231597222222222,0.316712962962963
"GY",532,0.7752199074074074,0.18981481481481483
"IM",1133,0.7523842592592592,0.12930555555555556
"GG",1519,0.7503356481481481,0.06450231481481482
"BS",1330,0.7176851851851852,0.14684027777777778
"SS",285,0.6714930555555556,0.26707175925925924
"MR",666,0.616099537037037,0.1476736111111111
"GD",475,0.49291666666666667,0.05844907407407408
"NE",637,0.4857523148148148,0.17201388888888888
"SM",558,0.4756828703703704,0.04027777777777778
"BI",353,0.46773148148148147,0.13847222222222222
"VI",266,0.4590625,0.27199074074074076
"BN",762,0.4369212962962963,0.13519675925925925
"TD",331,0.4253472222222222,0.23934027777777778
"LR",291,0.4025462962962963,0.15438657407407408
"LC",365,0.3958101851851852,0.16011574074074075
"DJ",450,0.37925925925925924,0.05921296296296296
"AG",362,0.3654398148148148,0.09792824074074075
"BM",1036,0.3620717592592593,0.0870486111111111
"EU",182,0.34814814814814815,0.07332175925925925
"SC",265,0.34681712962962963,0.07112268518518519
"TL",252,0.3460416666666667,0.09988425925925926
"GU",658,0.34498842592592593,0.10018518518518518
"VU",191,0.28149305555555554,0.054780092592592596
"YT",396,0.26413194444444443,0.049699074074074076
"WS",96,0.25621527777777775,0.058125
"BQ",538,0.2283449074074074,0.05887731481481481
"MF",548,0.20693287037037036,0.05417824074074074
"VG",185,0.2069212962962963,0.06725694444444444
"TO",33,0.20651620370370372,0.02494212962962963
"SX",285,0.17984953703703704,0.04016203703703704
"DM",134,0.17527777777777778,0.05846064814814815
"AX",106,0.17173611111111112,0.01752314814814815
"SZ",276,0.16136574074074075,0.04061342592592593
"KN",173,0.15210648148148148,0.03652777777777778
"VC",203,0.13534722222222223,0.046168981481481484
"GM",266,0.12606481481481482,0.03346064814814815
"ST",79,0.10401620370370371,0.02443287037037037
"SB",84,0.0990625,0.021284722222222222
"AI",45,0.09894675925925926,0.04594907407407407
"GW",134,0.09524305555555555,0.03607638888888889
"CF",68,0.09461805555555555,0.033101851851851855
"VA",112,0.09347222222222222,0.013206018518518518
"TC",145,0.08761574074074074,0.030983796296296297
"GQ",99,0.08283564814814814,0.018726851851851852
"LS",233,0.07221064814814815,0.02020833333333333
"MP",82,0.06739583333333334,0.032511574074074075
"TV",5,0.06199074074074074,0.050555555555555555
"KM",66,0.06053240740740741,0.01704861111111111
"BL",26,0.05452546296296296,0.026018518518518517
"PM",77,0.05002314814814815,0.016006944444444445
"KI",28,0.04280092592592592,0.03373842592592593
"PW",30,0.03204861111111111,0.012060185185185186
"FM",24,0.032025462962962964,0.01599537037037037
"CK",43,0.030046296296296297,0.004583333333333333
"AS",21,0.017986111111111112,0.008715277777777778
"WF",30,0.011770833333333333,0.004050925925925926
"MH",10,0.010243055555555556,0.007210648148148148
"FK",41,0.0096875,0.0014699074074074074
"ER",8,0.006828703703703704,0.0017476851851851852
"IO",6,0.003553240740740741,0.0009606481481481482
"AQ",4,0.0029861111111111113,0.000625
"CX",7,0.0023032407407407407,9.259259259259259e-05
"NF",12,0.0018981481481481482,0.0012268518518518518
"NR",6,0.0017592592592592592,0.00034722222222222224
"MS",5,0.0006018518518518519,6.944444444444444e-05
