"host","tps","tps_miss"
"openstreetmap.org",1312.75349537037,438.9552314814814
"openrailwaymap.org",161.20822916666665,24.164259259259257
"localhost",103.21755787037037,10.544710648148149
"myrouteapp.com",98.9804861111111,17.237337962962965
"csdeo.ir",89.08598379629629,1.059837962962963
"mondialrelay.fr",87.28318287037038,3.2956018518518517
"cherryblossomwatch.com",74.19253472222222,1.399537037037037
"sentinel-hub.com",68.57856481481481,8.65857638888889
"ad-production-stage.com",68.52422453703704,0.0440625
"gites-de-france.com",64.10612268518518,2.573587962962963
"onliner.by",59.508287037037036,1.6482291666666666
"antipodesmap.com",59.2133912037037,3.553101851851852
"araskargo.com.tr",48.69229166666667,2.6613888888888892
"legendstracking.com",46.9621990740741,2.380601851851852
"radar-opadow.pl",46.31834490740741,0.6668981481481481
"anwb.nl",46.190613425925925,1.0518402777777778
"nakarte.me",46.160555555555554,9.651446759259258
"tracksolid.com",44.66195601851852,5.841944444444444
"afstandmeten.nl",43.57788194444444,1.7835416666666668
"gays-cruising.com",41.19510416666667,1.2190277777777778
"topographic-map.com",40.35623842592592,3.2603587962962957
"trackingo.in",39.983680555555516,3.4012962962962976
"tracksolidpro.com",38.989201388888894,6.702928240740741
"rainviewer.com",38.94996527777778,0.29498842592592595
"visugpx.com",38.57273148148148,6.147256944444444
"monmaster.gouv.fr",38.53528935185185,0.0855324074074074
"kadastr.live",38.020949074074075,8.791319444444444
"skelbiu.lt",37.74184027777778,4.410798611111112
"aida.de",37.06166666666667,0.12341435185185186
"calculitineraires.fr",35.10414351851852,4.659652777777778
"cdsvyatka.com",35.05462962962963,0.24193287037037037
"anube.es",34.18922453703704,2.702592592592593
"127.0.0.1",33.065127314814816,2.2187615740740743
"rubmaps.ch",32.91045138888889,0.9201967592592593
"simrail.app",32.598125,1.1949421296296296
"trackcourse.com",31.596608796296298,1.7105324074074073
"natuurmonumenten.nl",30.786689814814814,1.061076388888889
"pastvu.com",30.47167824074074,3.2028356481481484
"otaghak.com",30.270740740740738,7.041944444444445
"openstreetmap.fr",28.984502314814815,3.6621643518518523
"fishermap.org",28.76553240740741,9.22787037037037
"retromap.ru",27.3728125,5.340659722222222
"atlasgr.com.br",27.328206018518518,0.6219444444444445
"busti.me",27.26954861111111,0.6292708333333332
"qualp.com.br",27.22576388888889,0.2435300925925926
"mobiliz.com.tr",26.529004629629625,2.5576967592592594
"arcgis.com",26.386180555555583,4.544826388888903
"drivetest.ca",26.16814814814815,0.1402662037037037
"itspl.net",26.057604166666668,1.0579166666666668
"la-spa.fr",25.02451388888889,0.07103009259259259
"masstimes.org",24.215740740740742,3.3526041666666666
"flightsim.to",24.168391203703706,4.09505787037037
"cirkwi.com",23.140451388888888,2.5158217592592593
"openstreetmap.hu",22.661770833333335,3.060034722222222
"statshunters.com",22.460810185185185,1.317986111111111
"footpathmap.co.uk",21.728483796296295,5.804641203703704
"wpfmobilemap.app",21.59484953703704,2.72775462962963
"groupalarm.com",21.542662037037037,0.020196759259259258
"d-flight.it",21.503842592592594,3.512951388888889
"wikiroutes.info",21.224085648148147,2.472777777777778
"nap-camp.com",21.090868055555553,0.8619560185185186
"tvil.ru",21.083645833333332,0.6493171296296296
"ivao.aero",20.89957175925926,1.0925925925925923
"cruisingmap.net",20.817777777777778,0.6671990740740741
"mk.local",20.719479166666666,0.8850347222222221
"geotree.ru",20.681840277777777,1.967662037037037
"windfinder.com",20.443761574074074,1.439513888888889
"ipmetradar.com.br",20.086516203703702,0.42281250000000004
"brouter.de",19.911377314814818,3.1249884259259257
"ilmeteo.it",19.88627314814815,0.06538194444444445
"simplaza.org",19.640706018518518,0.860462962962963
"m2mbd.com",19.183449074074073,0.9038194444444444
"mindat.org",18.25230324074074,3.4273611111111113
"capfun.com",18.18269675925926,0.37834490740740745
"openseamap.org",18.16866898148148,3.8635763888888883
"orientering.se",18.115300925925926,0.6749537037037038
"rutadirecta.com",17.849861111111103,0.21135416666666668
"fleetx.io",17.622465277777778,2.0760763888888887
"",17.56449074074074,6.02337962962963
"sinopticoplus.com",17.30991898148148,0.5094444444444444
"cds-nnov.ru",17.243217592592593,0.6390277777777778
"iform.dk",17.097905092592594,2.092696759259259
"moscarossa.biz",17.01215277777778,0.2588425925925926
"haya.es",16.915891203703705,0.25775462962962964
"tilannehuone.fi",16.89752314814815,0.4168865740740741
"nobat.ir",16.871331018518518,0.06064814814814815
"nocowanie.pl",16.856770833333538,0.7851273148148145
"fff.fr",16.839189814814826,0.6303124999999997
"adsbexchange.com",16.7028125,1.072662037037037
"prasarana.com.my",16.62601851851852,0.15138888888888888
"119.235.249.42",16.592002314814813,0.13945601851851852
"inpost.es",16.446099537037036,0.3138888888888889
"openrouteservice.org",16.09590277777778,4.184710648148148
"minsktrans.by",15.922164351851851,0.08667824074074074
"atrbpn.go.id",15.81165509259259,2.957268518518518
"spotwork.biz",15.72212962962963,0.718113425925926
"ridewithgps.com",15.602986111111111,4.154525462962963
"wildberries.ru",15.494872685185184,0.9848842592592593
"metrocuadrado.com",15.460960648148149,0.1742013888888889
"kooora.com",15.201828703703704,0.3282523148148148
"orderlord.com",15.168182870370368,0.7161805555555555
"solutudo.com.br",15.027118055555555,0.17707175925925925
"wikiloc.com",14.706828703703703,3.906365740740739
"opentechgr.com.br",14.633020833333333,1.5282754629629631
"extremedates.com",14.527743055555556,0.14686342592592594
"abexacloud.com",14.173171296296298,0.016550925925925924
"mundraub.org",13.937916666666666,1.2546527777777778
"bmkg.go.id",13.862534722222225,0.2198032407407407
"monitoreo360.com",13.85167824074074,0.9202662037037037
"vnexpress.net",13.830023148148149,1.109236111111111
"waymarkedtrails.org",13.726956018518518,1.8460416666666668
"spartan.com",13.406192129629625,0.11004629629629632
"angazadesign.com",13.305625,0.2364236111111111
"agriturismo.it",13.300555555555556,0.8713310185185185
"autotrack.nl",13.278819444444444,0.11018518518518519
"gpx.studio",13.234224537037036,3.2154861111111113
"dhl.pl",13.193460648148148,1.5781712962962964
"senamhi.gob.pe",13.136006944444443,0.44658564814814816
"gdedps.com",13.004108796296297,0.3099189814814815
"getquickride.com",12.911180555555553,0.06086805555555556
"buonny.com.br",12.905104166666666,0.5074768518518519
"findlatitudeandlongitude.com",12.860289351851852,2.877951388888889
"ozon.ru",12.852430555555555,0.32121527777777775
"mappedometer.com",12.752777777777778,2.7453587962962964
"latlong.net",12.722719907407408,3.7728819444444444
"floodmap.net",12.690023148148148,0.9357060185185185
"touristgah.com",12.671666666666667,0.6803703703703704
"kojaro.com",12.5240625,0.29032407407407407
"logitracs.com",12.522141203703704,1.6951041666666666
"michelin.com",12.511469907407408,2.875231481481481
"searates.com",12.488912037037036,0.18027777777777776
"aqicn.org",12.430972222222222,0.1411226851851852
"astro.com",12.405011574074074,0.40878472222222223
"policia.gov.co",12.343333333333334,0.9796990740740742
"squareyards.com",12.302650462962962,0.2128935185185185
"icomera.com",12.178287037037038,0.01337962962962963
"rescue1122.org",12.122685185185185,0.5445601851851851
"mapio.net",11.96486111111111,1.0483564814814814
"biji.co",11.944340277777778,1.4290277777777778
"manymap.io",11.925127314814814,1.9642245370370368
"nehnutelnosti.sk",11.806377314814815,0.8368287037037037
"solustop.com",11.79925925925926,0.7202546296296296
"mapcustomizer.com",11.764537037037037,1.4863194444444445
"geotastic.net",11.747152777777778,0.42714120370370373
"otenko.com",11.72832175925926,0.7885532407407407
"att.com",11.671481481481484,0.7469097222222222
"vrzen.org",11.461666666666666,0.3365972222222222
"spain.info",11.41292824074074,0.8078587962962963
"rail.cc",11.412511574074074,0.5051041666666667
"weathercloud.net",11.200451388888888,0.3589699074074074
"geocaching.com",11.174583333333333,1.0930555555555557
"omnicomm.ru",11.12068287037037,1.601840277777778
"aqar.fm",11.089594907407408,0.7068865740740741
"verkehrslage.de",11.08849537037037,0.48790509259259257
"tracedetrail.fr",10.862916666666665,0.8276041666666667
"filae.com",10.784641203703703,0.2816666666666667
"iplogger.org",10.663611111111111,0.48305555555555557
"securitrac.net",10.591875000000002,0.0635300925925926
"nits.com.bd",10.571145833333333,1.3196180555555554
"codigopostal.gov.co",10.36888888888889,0.46708333333333335
"sondehub.org",10.363333333333335,0.646087962962963
"rce-event.de",10.356574074074073,0.0034837962962962965
"overpass-turbo.eu",10.245289351851852,1.4266435185185184
"tallinn.ee",10.186226851851853,0.19756944444444444
"itrack.top",10.091840277777777,1.052523148148148
"slowhop.com",10.066226851851852,0.33631944444444445
"gpstrackerxy.com",10.033125,0.6968518518518518
"freemaptools.com",10.00201388888889,0.9425462962962963
"kosmosnimki.ru",9.97271990740741,1.345023148148148
"trackbus.in",9.959571759259259,0.5604398148148148
"nycpokemap.com",9.945185185185185,0.5309490740740741
"huntermonitoreo.com",9.936770833333334,0.6661805555555556
"doz.pl",9.92105324074074,0.15864583333333335
"propertyiq.com",9.759421296296296,2.9328587962962964
"axega112.gal",9.750613425925927,0.008958333333333334
"boxdelivery.com.br",9.65724537037037,0.04819444444444445
"lefigaro.fr",9.644178240740741,0.5055671296296296
"locator.ua",9.511990740740737,0.6272569444444445
"meteoam.it",9.504270833333333,0.25796296296296295
"hava.ist",9.471157407407407,0.18037037037037038
"fourc.net",9.464525462962964,0.0039004629629629628
"elguardiero.com",9.462175925925926,0.0003356481481481482
"teralogics.com",9.421979166666667,0.0
"supercharge.info",9.316087962962962,0.8371527777777777
"maklarhuset.se",9.30630787037037,0.14777777777777779
"mapcam.info",9.296851851851851,1.8596527777777776
"historicaerials.com",9.177581018518518,3.497662037037037
"tide.ws",9.139780092592593,0.4776041666666667
"fremdgehen69.com",9.132731481481482,0.047893518518518516
"worldpostalcode.com",9.104895833333334,1.717800925925926
"anglers.jp",9.060081018518519,0.19391203703703705
"ridingazua.cc",9.041099537037036,0.6685069444444445
"territoryhelper.com",9.025023148148149,1.5191319444444444
"rega.ch",8.999641203703703,0.0003356481481481481
"komoot.de",8.990532407407407,2.7861574074074076
"ligataxi.com",8.941064814814816,0.3881481481481482
"remoteeyeplsat.net",8.929699074074074,0.5397222222222222
"urentbike.ru",8.890150462962962,0.5056828703703704
"komparing.com",8.798101851851852,0.24175925925925926
"project-gc.com",8.76130787037037,0.7613773148148149
"kemdikbud.go.id",8.73518518518518,0.3447916666666666
"gaccom.jp",8.69949074074074,0.6582754629629629
"hinode.pics",8.683912037037038,0.8515856481481482
"ministeriodegobierno.gob.ec",8.618912037037035,0.7694328703703703
"annunci69.it",8.592094907407406,0.034375
"educamaisbrasil.com.br",8.587824074074074,0.5649074074074074
"tractive.com",8.587800925925926,5.8955671296296295
"fires.ru",8.57519675925926,0.6400578703703703
"1maps.ru",8.573657407407408,2.0694444444444446
"phototravellers.de",8.564050925925926,0.21199074074074073
"tha.kz",8.54818287037037,0.11383101851851851
"linkfanel.net",8.459837962962963,0.25730324074074074
"gloryshole.com",8.41920138888889,0.33363425925925927
"radiosondy.info",8.377835648148148,0.38002314814814814
"czynaczas.pl",8.370081018518519,0.1597800925925926
"pickrr.com",8.304699074074074,1.164201388888889
"mon-essence.fr",8.265590277777777,0.22282407407407406
"flirts.chat",8.248564814814815,0.13766203703703703
"randogps.net",8.176284722222222,1.4563078703703702
"supercasa.pt",8.147071759259259,0.7540740740740741
"zoomradar.net",8.1353125,0.5563888888888889
"cargorun.ru",8.126377314814816,0.25274305555555554
"bilkom.pl",8.072534722222223,0.09835648148148149
"wifispc.com",8.056979166666666,0.3932986111111111
"simrail.eu",8.047094907407407,0.30141203703703706
"compareschoolrankings.org",7.935983796296297,0.31038194444444445
"gpsvisualizer.com",7.885381944444444,2.049583333333333
"malangkota.go.id",7.74775462962963,0.04454861111111111
"sucursales.net",7.732476851851852,0.17197916666666666
"glidernet.org",7.722893518518519,0.5415509259259259
"geoworld.space",7.696458333333334,0.18248842592592593
"24hm.net",7.674155092592593,0.8516782407407407
"micronauta.dnsalias.net",7.670682870370371,0.09907407407407408
"talabatey.com",7.646550925925926,0.18568287037037037
"sitrack.mx",7.636469907407408,0.6697916666666667
"eurobydleni.cz",7.5975925925925925,0.7184953703703704
"mobilenumbertracker.com",7.506516203703704,0.20168981481481482
"protezionecivile.it",7.500347222222222,0.16296296296296298
"siblu.fr",7.47232638888889,0.1178125
"bus62.ru",7.464768518518518,0.36476851851851855
"tipax.ir",7.446793981481481,0.19123842592592594
"rateyourmusic.com",7.435787037037037,0.4290625
"omnilink.com.br",7.430983796296296,0.7466087962962963
"rotasbrasil.com.br",7.420462962962963,0.29375
"streetcheck.co.uk",7.404699074074074,0.6379976851851852
"thegreatmorel.com",7.305405092592593,0.03314814814814815
"vau.aero",7.294918981481482,0.11563657407407407
"colnagocyclingfestival.com",7.252916666666667,0.15037037037037038
"darksky.org",7.2490625,0.2045486111111111
"stigmap.gr",7.2442013888888885,0.49280092592592595
"epolice.ir",7.207881944444445,0.1555439814814815
"adultwork.com",7.197083333333333,0.35314814814814816
"kazantransport.ru",7.19269675925926,0.028842592592592593
"fogos.pt",7.125173611111111,0.09347222222222223
"mimamoru-kuruma.jp",7.122546296296297,0.9782638888888889
"assistcargo.com",7.115706018518518,0.2673032407407408
"huntermonitoreoperu.com",7.052789351851852,0.42119212962962965
"mosgortrans.com",7.006145833333333,0.1578240740740741
"bargheman.com",6.976168981481481,0.5595023148148148
"codecab.biz",6.958645833333334,0.029409722222222226
"e-turysta.pl",6.9556712962962965,1.017986111111111
"avval.ir",6.952083333333333,0.16196759259259258
"meteocentrum.cz",6.9443171296296295,0.034965277777777776
"lasy.gov.pl",6.938472222222222,1.3210300925925926
"url.edu.gt",6.926041666666667,0.00431712962962963
"reality.sk",6.9025,0.4313425925925926
"ruptela.com",6.890856481481482,0.6843634259259259
"kpt.kyiv.ua",6.866550925925926,0.07835648148148149
"loppemarkeder.com",6.851678240740741,0.032650462962962964
"eclipse2024.org",6.832453703703703,0.8811574074074074
"adcombi.com",6.822685185185185,0.050902777777777776
"pieterpad.nl",6.785613425925925,0.1310648148148148
"ot76.ru",6.777881944444445,0.09675925925925925
"fws.gov",6.732037037037037,0.6984375
"svr.nl",6.72136574074074,0.07208333333333333
"googleusercontent.com",6.7126504629629915,0.52349537037037
"smartmovepro.net",6.705960648148148,0.22971064814814815
"la-flamme-rouge.eu",6.67675925925926,1.3922106481481482
"10.68.35.93",6.659097222222222,0.05475694444444444
"semob.df.gov.br",6.64150462962963,0.028229166666666666
"busy-krk.pl",6.616689814814815,0.18805555555555556
"glonasssoft.ru",6.611643518518517,0.8213773148148148
"flightera.net",6.535775462962963,0.24530092592592592
"freizeitmonster.de",6.517673611111111,0.11460648148148148
"altituderando.com",6.517141203703703,0.5187384259259259
"visir.is",6.5110069444444445,0.3378009259259259
"traseo.pl",6.486782407407407,0.785
"buste.in",6.4568055555555555,0.6541666666666667
"koponyeg.hu",6.451481481481482,0.00038194444444444446
"fireplug.be",6.43392361111111,0.015868055555555555
"mispicaderos.com",6.393078703703703,0.1792476851851852
"namaz.today",6.391759259259259,0.12434027777777777
"clubocean.org",6.353622685185186,0.579212962962963
"skaner.com",6.3504861111111115,1.100462962962963
"visitzuidlimburg.nl",6.348217592592593,0.2564236111111111
"satwork.net",6.342962962962963,0.5095486111111112
"sii.cl",6.313587962962963,0.8636342592592593
"e-leiloes.pt",6.299502314814815,0.11734953703703703
"373soft.ru",6.275381944444445,0.3589699074074074
"politiadefrontiera.ro",6.267685185185185,0.07424768518518518
"widetech.co",6.242523148148148,1.5295949074074073
"stops.lt",6.238020833333334,0.2225347222222222
"foundi.info",6.225104166666666,1.355752314814815
"ravex.com.br",6.205497685185184,0.19572916666666665
"leafletjs.com",6.2022916666666665,0.14299768518518519
"parkhaus.hk",6.162569444444444,0.13445601851851852
"acme.com",6.150486111111111,1.744965277777778
"ticketmaster.com.mx",6.084456018518519,0.24082175925925925
"openstreetmap.de",6.05537037037037,1.172326388888889
"carbu.com",6.024074074074074,0.12341435185185186
"geosetter.de",6.013645833333333,1.7990162037037036
"iett.gov.tr",6.007708333333333,0.07895833333333334
"caminhoesecarretas.com.br",6.005000000000001,0.04498842592592593
"chowari.jp",6.0028240740740735,0.19564814814814813
"pttn.com",6.002233796296297,0.10069444444444445
"zditm.szczecin.pl",5.992384259259259,0.13196759259259258
"fort-monitor.ru",5.980416666666667,0.7101967592592593
"rybalku.ru",5.89488425925926,0.6807523148148148
"familio.org",5.893113425925926,1.8365393518518518
"transport.cv.ua",5.88337962962963,0.03405092592592593
"mtbroutes.nl",5.870254629629629,0.09233796296296297
"osm4wiki.toolforge.org",5.864074074074074,1.7950694444444444
"logistic.tools",5.862662037037038,0.5548726851851852
"hamgardi.com",5.844409722222222,0.6159953703703703
"fleetlogiis",5.837719907407408,0.3500462962962963
"rpdy.us",5.818576388888889,1.0080439814814817
"getrak.com",5.8056828703703705,0.21383101851851852
"tidetimes.org.uk",5.769039351851852,0.052523148148148145
"dgt.es",5.719247685185185,0.2625
"loeberute.dk",5.707025462962963,0.511099537037037
"mrud.ir",5.701215277777778,0.2433912037037037
"vriskoapostasi.gr",5.690474537037037,0.3196759259259259
"treinposities.nl",5.659189814814815,0.1930324074074074
"grupo-logistics.com",5.657569444444444,0.6322569444444445
"o3.ru",5.5957638888888885,0.25849537037037035
"bursakart.com.tr",5.577037037037037,0.14288194444444444
"10.206.1.210",5.521319444444444,0.21802083333333333
"baly.iq",5.510925925925926,0.08072916666666667
"m2bomber.com",5.507499999999999,0.22556712962962963
"becasbenitojuarez.gob.mx",5.502442129629629,0.2504513888888889
"mapsdirections.info",5.495532407407407,0.5000578703703704
"distanciacidades.net",5.45869212962963,0.34444444444444444
"sncf.fr",5.415775462962964,0.0361574074074074
"attentive.ai",5.411435185185185,1.0699189814814813
"lightningmaps.org",5.394409722222222,4.086296296296297
"civico.com",5.348854166666667,0.027395833333333335
"icnf.pt",5.261145833333333,0.2662731481481481
"utagawavtt.com",5.239710648148148,0.5300810185185185
"piste-ciclabili.com",5.234907407407407,0.2147337962962963
"fpln.ru",5.228032407407407,0.34020833333333333
"ipaddress.my",5.224317129629629,0.19936342592592593
"amateurfans.com",5.218217592592593,0.024027777777777776
"phototrans.pl",5.197962962962963,0.4347800925925926
"practiscore.com",5.197430555555556,0.15690972222222221
"bwesglobal.com",5.185277777777777,0.23167824074074073
"geoportal.co.me",5.173136574074074,0.4103819444444444
"rapido.bike",5.154282407407408,0.04555555555555556
"geamap.com",5.137164351851852,2.0149305555555554
"ingress.com",5.119675925925926,0.4998148148148148
"sitrack.com",5.111273148148148,0.39122685185185185
"mxlobbyview.live",5.102696759259259,0.00047453703703703704
"topreality.sk",5.094548611111111,0.42341435185185183
"motcmpb.gov.tw",5.070277777777778,0.518599537037037
"truck-control.by",5.040902777777778,0.6828472222222223
"lescrous.fr",5.037546296296297,0.05957175925925926
"celesc.com.br",5.029143518518518,0.6153356481481482
"haritamap.com",5.02806712962963,1.4187037037037038
