"host","tps","tps_miss"
"openstreetmap.org",1505.0025925925934,427.8923611111111
"localhost",179.01438657407408,19.187094907407406
"openrailwaymap.org",149.17113425925925,24.15241898148148
"ad-production-stage.com",124.66965277777778,0.08341435185185185
"onliner.by",99.70961805555555,1.4203587962962962
"tvil.ru",95.36534722222223,1.7634953703703702
"mondialrelay.fr",93.72813657407407,2.8572106481481483
"myrouteapp.com",87.48483796296296,16.694224537037037
"dotmaker.eu",85.1685763888889,3.0567824074074075
"opekepe.gov.gr",72.58525462962963,13.394745370370371
"qualp.com.br",68.39929398148148,0.7864467592592592
"radar-opadow.pl",65.49961805555556,1.3676273148148148
"nakarte.me",63.99328703703704,13.820023148148149
"anwb.nl",62.83671296296297,1.5011689814814815
"arcgis.com",61.97439814814802,10.51980324074076
"gites-de-france.com",59.3522337962963,2.2994675925925923
"rainviewer.com",56.31997685185185,0.3169212962962963
"sentinel-hub.com",55.292175925925925,11.307858796296296
"afstandmeten.nl",53.52726851851851,3.042511574074074
"topographic-map.com",52.29180555555555,4.357627314814818
"lightningmaps.org",52.158125,2.1010416666666667
"nocowanie.pl",52.02249999999994,1.5228819444444384
"tracksolid.com",51.56149305555555,6.2781712962962954
"fishermap.org",50.95298611111111,15.171979166666668
"skelbiu.lt",46.74189814814815,4.582881944444445
"calculitineraires.fr",46.456631944444446,6.356273148148148
"mobiliz.com.tr",45.82980324074073,4.924733796296296
"127.0.0.1",45.33665509259259,3.428703703703704
"solutudo.com.br",44.23436342592593,0.5799884259259258
"kadastr.live",42.43412037037037,13.932638888888889
"sinopticoplus.com",42.03730324074074,0.7297800925925926
"atrbpn.go.id",41.93863425925925,9.265729166666667
"openstreetmap.fr",40.31832175925926,3.1781018518518516
"royallepage.ca",40.21196759259259,1.1381944444444445
"imobiliare.ro",39.78931712962964,2.1883333333333335
"ceb.lk",38.314791666666665,0.8943518518518518
"udg.mx",37.97938657407408,1.459988425925926
"drivetest.ca",37.73354166666667,0.3256365740740741
"ibge.gov.br",37.49744212962962,4.713923611111111
"visugpx.com",37.32737268518518,4.967662037037037
"all-routes.ru",36.43107638888889,3.3548958333333334
"wikiroutes.info",35.17608796296296,4.282037037037037
"ilmeteo.it",33.56620370370371,0.05519675925925926
"gays-cruising.com",33.2346875,1.1212847222222222
"geotree.ru",32.29490740740741,3.8986111111111112
"atlasgr.com.br",32.24069444444444,0.6024768518518518
"rubmaps.ch",32.06193287037037,1.1245138888888888
"araskargo.com.tr",32.04038194444445,1.816111111111111
"dhl.pl",31.54875,3.987766203703704
"openseamap.org",30.646979166666668,6.845520833333333
"cdsvyatka.com",29.796319444444446,0.15299768518518517
"",29.513680555555556,8.468506944444444
"busti.me",29.060416666666665,0.7013078703703703
"cruisingmap.net",28.490983796296295,0.809849537037037
"brouter.de",28.199606481481485,3.9268287037037037
"d-flight.it",27.966886574074074,4.418344907407407
"routesmart.com",27.42412037037037,5.456064814814815
"statshunters.com",27.323923611111113,2.072997685185185
"windfinder.com",27.27791666666667,2.2418055555555556
"omnicomm.ru",27.21516203703704,4.08511574074074
"trackgps.ro",26.75189814814815,3.287939814814815
"rutadirecta.com",26.672581018518525,0.4140740740740741
"cirkwi.com",26.64684027777778,1.2201851851851848
"retromap.ru",26.44240740740741,5.241932870370371
"doe.ir",25.442881944444444,0.33304398148148145
"telkom.co.id",25.42633101851852,1.2118518518518517
"opentechgr.com.br",25.079155092592597,1.313599537037037
"cap-sources.s3.amazonaws.com",24.802118055555557,0.7344097222222222
"tilannehuone.fi",24.48349537037037,0.46197916666666666
"ruptela.com",24.306747685185183,2.6650578703703705
"pastvu.com",23.96902777777778,3.063113425925926
"trackingo.in",23.60825231481482,2.005729166666665
"m2mbd.com",23.446643518518517,0.8369560185185185
"metrocuadrado.com",23.42107638888889,0.24381944444444445
"jajiga.com",23.33733796296296,0.27039351851851856
"glonasssoft.ru",23.06958333333333,2.6203703703703702
"navifleet.pl",22.5605787037037,2.311053240740741
"speedy.com.ar",22.242534722222224,0.7634143518518519
"satwork.net",22.089259259259258,1.865949074074074
"slowhop.com",22.023541666666667,0.6168634259259259
"rotasbrasil.com.br",21.897916666666667,0.7443981481481482
"openrouteservice.org",21.714861111111112,3.306099537037037
"astro.com",21.035439814814815,0.9180324074074074
"capfun.com",20.98060185185185,0.48657407407407405
"openstreetmap.hu",20.92056712962963,3.136446759259259
"codigopostal.gov.co",20.760856481481483,1.3375810185185186
"rail.cc",20.72829861111111,0.5489930555555556
"footpathmap.co.uk",20.363831018518518,5.347314814814815
"ifood.com.br",20.268344907407407,0.11158564814814816
"ruta0.com",19.85525462962963,1.2530439814814816
"gpstrackerxy.com",19.848356481481478,1.5248148148148148
"omnilink.com.br",18.898993055555554,1.1841435185185185
"puntopack.es",18.799074074074074,0.37146990740740743
"moscarossa.biz",18.726712962962964,0.2685763888888889
"mindat.org",18.65996527777778,3.8062615740740737
"doz.pl",18.488483796296297,0.2763541666666667
"buscounchollo.com",18.407997685185187,0.29681712962962964
"aqar.fm",18.38734953703704,1.0500462962962964
"banjarkab.go.id",18.31856481481482,0.3185300925925926
"natuurmonumenten.nl",18.241238425925925,0.6936226851851852
"tracksolidpro.com",18.23054398148148,2.9951967592592594
"wpfmobilemap.app",18.155613425925925,2.868136574074074
"adsbexchange.com",18.15540509259259,1.3914583333333332
"detectme.net",18.142592592592592,0.011469907407407408
"agriturismo.it",18.11804398148148,1.1268287037037037
"ridewithgps.com",17.981342592592593,5.403657407407407
"mapio.net",17.849652777777777,1.5843518518518518
"komparing.com",17.77947916666667,0.592037037037037
"nycpokemap.com",17.517847222222223,0.7680092592592592
"kemdikbud.go.id",17.507222222222218,0.5375694444444447
"floodmap.net",17.424756944444443,1.0850694444444444
"ravex.com.br",17.379340277777775,0.49693287037037037
"huntermonitoreo.com",17.348449074074075,1.2757754629629627
"lefigaro.fr",16.943622685185186,0.9197800925925925
"latlong.net",16.827685185185185,5.546921296296296
"watsen.info",16.665324074074075,0.40706018518518516
"sirap.fr",16.647534722222225,4.777916666666668
"verkehrslage.de",16.40195601851852,0.6733217592592593
"esri.com",16.37283564814815,5.874571759259259
"getrak.com",16.267199074074075,0.4406481481481481
"la-spa.fr",15.980891203703704,0.07606481481481482
"bilkom.pl",15.864814814814816,0.22553240740740743
"haya.es",15.730219907407408,0.25636574074074076
"mutu-kgn.ru",15.692939814814816,0.2166435185185185
"semob.df.gov.br",15.509652777777777,0.05604166666666666
"mapcustomizer.com",15.460138888888888,1.7598726851851851
"infis.pl",15.417372685185185,2.804895833333333
"ntbprov.go.id",15.413379629629627,0.8662962962962963
"searates.com",15.320277777777779,0.10077546296296296
"arpa.veneto.it",15.317037037037036,0.3125115740740741
"gov.hu",15.247303240740742,0.3447569444444445
"fort-monitor.ru",15.068148148148149,1.8478819444444445
"sii.cl",15.05699074074074,2.599525462962963
"geoworld.space",15.016168981481481,0.6780671296296297
"angazadesign.com",14.977546296296296,0.3821527777777778
"phototravellers.de",14.970625,0.19689814814814816
"cargorun.ru",14.736018518518518,0.6417361111111111
"minsktrans.by",14.684791666666666,0.06675925925925927
"monitoreo360.com",14.59013888888889,1.1313310185185186
"orientering.se",14.512488425925925,0.801087962962963
"e-turysta.pl",14.247534722222223,1.6537731481481481
"waymarkedtrails.org",14.114884259259261,2.0956712962962962
"nits.com.bd",14.082291666666666,1.1846990740740742
"dgt.es",13.999780092592593,0.611400462962963
"fourc.net",13.794305555555557,0.019907407407407405
"findlatitudeandlongitude.com",13.786574074074075,3.224976851851852
"activetrip.me",13.741909722222221,2.5888773148148148
"digitrack.pl",13.735752314814812,1.185960648148148
"vriskoapostasi.gr",13.52244212962963,0.6951041666666666
"meteocentrum.cz",13.348541666666666,0.05924768518518519
"glidernet.org",13.314675925925927,0.8530324074074074
"wikiloc.com",13.293738425925927,3.8362384259259255
"mappedometer.com",13.281736111111112,3.2755092592592594
"kojaro.com",13.217997685185185,0.24171296296296296
"komoot.de",13.1434375,3.2500810185185185
"policia.gov.co",13.1296875,0.5526388888888889
"119.235.249.45",13.049976851851852,0.06770833333333333
"samsung.com",12.95,5.088518518518518
"supercharge.info",12.752291666666666,1.277013888888889
"streetcheck.co.uk",12.694293981481481,1.131585648148148
"gloryshole.com",12.690324074074073,0.512962962962963
"10.206.1.210",12.649699074074075,0.31655092592592593
"service-public.fr",12.561550925925927,2.6435185185185186
"tha.kz",12.527141203703705,0.15664351851851852
"prasarana.com.my",12.511643518518518,0.15770833333333334
"abs.gov.au",12.413263888888888,0.7613078703703704
"freemaptools.com",12.400509259259259,1.0931018518518518
"world-weather.ru",12.354050925925925,0.8598148148148148
"antipodesmap.com",12.293680555555556,0.9977430555555555
"kooora.com",12.219814814814814,0.23116898148148146
"floridarambler.com",12.166550925925925,2.4106944444444443
"worldpostalcode.com",12.05550925925926,2.671053240740741
"becasbenitojuarez.gob.mx",12.023055555555556,0.5524652777777778
"fuelo.net",11.9544212962963,0.5271064814814814
"protezionecivile.it",11.903252314814816,0.2059375
"nextbike.de",11.819872685185185,0.938136574074074
"nehnutelnosti.sk",11.78675925925926,1.0671875
"snet.gob.sv",11.777453703703705,0.23586805555555554
"geoportalgasolineras.es",11.744363425925926,0.5403356481481482
"biji.co",11.727986111111111,1.2995833333333333
"locator.ua",11.672905092592588,0.7705671296296297
"abexacloud.com",11.602685185185186,0.021342592592592594
"hac.hr",11.542777777777777,0.47140046296296295
"kensetumap.com",11.513078703703705,1.7328819444444445
"openstreetmap.de",11.478310185185185,2.0533217592592594
"stigmap.gr",11.410601851851851,0.6749652777777778
"mk.local",11.277615740740739,0.4323032407407407
"nap-camp.com",11.274548611111111,0.7888541666666666
"itrack.com.br",11.126805555555555,1.2007291666666666
"autotrack.nl",11.104143518518518,0.08778935185185185
"datasystem.pl",11.069502314814814,1.4867708333333334
"boxdelivery.com.br",11.061782407407408,0.04396990740740741
"nobat.ir",11.05607638888889,0.03402777777777778
"emporis.com",10.978229166666667,3.2238078703703703
"overpass-turbo.eu",10.960381944444444,1.4253472222222223
"fires.ru",10.908564814814815,1.182337962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.903414351851852,3.5678935185185185
"amazon.com",10.821249999999997,3.0893518518518523
"koponyeg.hu",10.782916666666667,0.0005092592592592592
"arpae.it",10.780659722222223,0.15186342592592592
"addressesandpostcodes.co.uk",10.720983796296297,2.402361111111111
"visir.is",10.668391203703704,0.4172800925925926
"traseo.pl",10.642083333333334,1.3513657407407407
"fpln.ru",10.637638888888889,0.7018287037037036
"gpsmanager.pl",10.597962962962963,2.0481712962962964
"maklarhuset.se",10.58300925925926,0.22280092592592593
"la-flamme-rouge.eu",10.56587962962963,2.1248032407407407
"altituderando.com",10.554664351851851,0.4541898148148148
"simplaza.org",10.511331018518518,0.5188078703703703
"gpsvisualizer.com",10.4546875,3.1072453703703706
"remoteeyeplsat.com",10.385694444444445,0.6578009259259259
"telekom.de",10.35756944444444,2.0217013888888906
"rotamapas.com.br",10.30539351851852,0.6688541666666666
"foundi.info",10.276145833333333,1.5788541666666667
"recorditalia.net",10.272152777777778,1.818900462962963
"e-leiloes.pt",10.251724537037036,0.25274305555555554
"behzisti.net",10.237777777777778,0.9846875
"mappeweb.it",10.216805555555556,2.567222222222222
"sab.gov.co",10.194965277777778,0.0001388888888888889
"annunci69.it",10.193680555555556,0.04207175925925926
"ministeriodegobierno.gob.ec",10.153402777777778,0.5131018518518519
"iform.dk",10.150046296296296,1.5031481481481481
"radareu.cz",10.091111111111111,0.4075810185185185
"teenfinder.com",10.045914351851852,0.19837962962962963
"cottagesincanada.com",10.020706018518519,0.9246296296296297
"geocaching.com",10.004791666666666,1.2316319444444443
"touristgah.com",10.00420138888889,0.4388310185185185
"tekom.pl",9.99974537037037,1.4694791666666667
"hsc.gov.ua",9.97087962962963,0.6700231481481481
"registradores.org",9.953506944444444,1.489224537037037
"eais.go.kr",9.937488425925928,1.0457060185185185
"m2bomber.com",9.92787037037037,0.38236111111111104
"mundraub.org",9.90542824074074,1.0138078703703703
"itrack.top",9.88451388888889,0.8827083333333333
"jcyl.es",9.864108796296295,0.058344907407407415
"senamhi.gob.pe",9.854085648148148,0.5077314814814815
"project-gc.com",9.819814814814816,0.8718055555555555
"shipxpert.de",9.792939814814815,3.34244212962963
"axega112.gal",9.786620370370372,0.010601851851851852
"sre.gob.mx",9.76145833333333,0.23503472222222224
"bus62.ru",9.717812499999999,0.2533796296296296
"educamaisbrasil.com.br",9.708414351851852,0.7615740740740741
"koordinaten-umrechner.de",9.697592592592592,1.6515162037037037
"glidertracker.de",9.695543981481482,0.7151851851851851
"kpt.kyiv.ua",9.645983796296296,0.0603125
"solustop.com",9.640520833333332,0.4594328703703703
"mapsdirections.info",9.631689814814814,0.8021064814814814
"compareschoolrankings.org",9.629131944444444,0.5643055555555555
"rybalku.ru",9.612002314814815,1.3130208333333333
"gpstracking.ro",9.599398148148149,1.1047800925925926
"stops.lt",9.589097222222222,0.2455324074074074
"sncf.fr",9.542152777777776,0.08074074074074074
"gestya.com",9.530694444444444,0.6276967592592594
"spain.info",9.526863425925926,0.7075462962962963
"ozon.ru",9.492488425925925,0.18560185185185185
"itspl.net",9.489074074074075,0.38502314814814814
"flixbus.com",9.486203703703705,0.13984953703703704
"smartivo.com",9.482546296296295,0.8595486111111111
"regione.emilia-romagna.it",9.431932870370373,0.07059027777777778
"in-pocasi.cz",9.400891203703702,0.24001157407407406
"parking.spb.ru",9.389791666666667,0.055046296296296295
"tallinn.ee",9.332974537037037,0.27672453703703703
"lwz-vorarlberg.at",9.328530092592592,0.030416666666666668
"gaccom.jp",9.312986111111112,0.8306944444444444
"smartmovepro.net",9.302847222222221,0.291712962962963
"iplogger.org",9.27679398148148,0.4357175925925926
"greyhound.com",9.26181712962963,1.0399537037037037
"deine-berge.de",9.200300925925927,1.101701388888889
"truck-control.by",9.182708333333334,0.9531481481481482
"brono.com",9.148148148148147,0.9992245370370371
"tracergps.com",9.11991898148148,0.34828703703703706
"fuelgr.gr",9.105925925925927,0.3025925925925926
"digital-roads.ru",9.058969907407405,2.046828703703704
"normandie-tourisme.fr",9.056203703703703,0.22093750000000004
"freedar.uk",8.882233796296298,0.20935185185185184
"kazantransport.ru",8.869247685185185,0.04010416666666667
"bestmaps.ru",8.855347222222223,1.4625694444444444
"cnig.es",8.825277777777778,1.4230092592592594
"geocache.fi",8.74789351851852,0.6887037037037036
"citas.med.ec",8.714930555555556,0.14586805555555554
"historicaerials.com",8.714479166666667,3.5233912037037034
"mtrack.eu",8.704074074074073,0.5750925925925926
"healthpoint.co.nz",8.643043981481481,0.3292476851851852
"traffic-update.co.uk",8.631631944444445,0.27686342592592594
"orderlord.com",8.631435185185184,0.4287152777777778
"geoportal.co.me",8.594236111111112,0.7127314814814815
"geotastic.net",8.585856481481482,0.2769097222222222
"rpdy.us",8.576377314814797,1.2722106481481437
"makassarkota.go.id",8.475266203703704,0.17552083333333335
"finder-portal.com",8.46474537037037,0.8193634259259259
"tractive.com",8.449409722222223,4.537199074074074
"sitrack.mx",8.44238425925926,0.8084375
"gdedps.com",8.42579861111111,0.16453703703703704
"centraldofuncionario.com.br",8.393518518518519,0.06436342592592592
"reality.sk",8.371412037037034,0.4853240740740741
"brunoespiao.com.br",8.363969907407407,0.7076388888888889
"adultwork.com",8.339062499999999,0.44964120370370375
"haritamap.com",8.313159722222222,2.1448032407407407
"maiia.com",8.278287037037037,0.4517013888888889
"mapillary.com",8.265706018518518,2.3403703703703704
"eurobydleni.cz",8.197453703703705,0.7489583333333333
"geomappe.org",8.18527777777778,2.723009259259259
"civico.com",8.157013888888889,0.06587962962962964
"transport.cv.ua",8.104166666666666,0.06190972222222222
"cyclomedia.com",8.101666666666667,2.5160416666666667
"epolice.ir",8.093032407407408,0.1759375
"infobus.eu",8.070590277777777,0.12881944444444446
"otenko.com",8.06398148148148,0.658425925925926
"sapo.pt",8.054710648148149,1.0787847222222222
"filae.com",8.041840277777776,0.2265625
"vau.aero",8.02349537037037,0.07774305555555555
"firstcamp.se",8.015208333333334,0.29085648148148147
"grameenphone.com",8.0021875,1.2070833333333333
"zoomradar.net",7.9865509259259255,0.37875
"lescrous.fr",7.979849537037037,0.08546296296296296
"transmobil.pl",7.9125,0.963275462962963
"freetrack.com.ua",7.900868055555556,0.5780787037037036
"fulltrackapp.com",7.888032407407409,1.0575925925925922
"relive.cc",7.876747685185185,0.40729166666666666
"anglers.jp",7.875532407407407,0.22458333333333333
"urentbike.ru",7.861759259259259,0.6236111111111111
"solagro.org",7.854571759259259,0.01957175925925926
"ssdrsimi.com.mx",7.852430555555555,0.1289699074074074
"alliance-catalog.ru",7.762673611111111,0.1503587962962963
"pogoda.by",7.7272800925925935,0.09993055555555556
"apple.com",7.716747685185187,4.3577314814814825
"micronauta.dnsalias.net",7.710115740740741,0.15498842592592593
"cartoradio.fr",7.682928240740741,1.912511574074074
"leafletjs.com",7.651851851851852,0.1703587962962963
"talabatey.com",7.605347222222222,0.35881944444444447
"avval.ir",7.593738425925926,0.07798611111111112
"randogps.net",7.590740740740741,1.255474537037037
"zditm.szczecin.pl",7.545185185185185,0.10806712962962962
"polskieszlaki.pl",7.4721064814814815,0.5234606481481481
"contact.page",7.4584027777767306,0.6078356481481574
"ligataxi.com",7.434641203703704,0.29035879629629635
"rescue1122.org",7.409884259259259,0.27835648148148145
"skyfms.com",7.39712962962963,0.6919675925925926
"kukarta.ru",7.383229166666666,0.24994212962962964
"viacargo.com.ar",7.374791666666667,0.09041666666666667
"scout-gps.ru",7.360312499999999,0.8388773148148149
"m3risk.com.br",7.343333333333333,0.42292824074074076
"13.235.213.74",7.332152777777778,0.4789583333333333
"carbu.com",7.302951388888889,0.15015046296296297
"kosmosnimki.ru",7.302638888888888,1.2927199074074072
"ot76.ru",7.282372685185185,0.11037037037037037
"hinode.pics",7.272627314814815,0.7310648148148148
"10.10.20.18",7.261238425925926,0.11935185185185185
"104.com.tw",7.259560185185185,0.1177662037037037
"radiosondy.info",7.247916666666667,0.2876851851851852
"201.140.100.144",7.241157407407408,0.14085648148148147
"gps.id",7.202256944444445,0.44158564814814816
"rightech.io",7.168541666666667,0.6122106481481482
"smprojects.ru",7.165462962962963,0.2641087962962963
"apisul.com.br",7.159236111111111,0.31100694444444443
"infornet.com.br",7.15693287037037,0.3826736111111111
"education.gouv.fr",7.147777777777776,0.20605324074074075
"webcam-binnenvaart.nl",7.136469907407408,0.16712962962962963
"keraunos.org",7.132962962962963,0.30202546296296295
"mobilenumbertracker.com",7.129606481481481,0.21230324074074075
"ivao.aero",7.118356481481483,0.6633449074074075
"alio.lt",7.117638888888889,0.7404282407407408
"nex.ba",7.080162037037036,0.2498263888888889
"autogari.ro",7.077326388888888,0.21083333333333334
"lardi-trans.com",7.06662037037037,0.07167824074074074
"metatrak.it",7.0582060185185185,0.841412037037037
"celesc.com.br",7.0542592592592595,0.5676388888888889
"bulurum.com",7.0361921296296295,1.1477083333333333
"mosreg.ru",7.0216666666666665,1.167395833333333
"sucursales.net",7.008009259259259,0.2470601851851852
"sitrack.com",7.000069444444445,0.3954513888888889
"rambler.ru",6.9733680555555555,0.043159722222222224
"ucas.com",6.9641319444444445,0.17355324074074074
"overseetracking.com",6.950057870370371,1.4435879629629629
"krisna.systems",6.924444444444443,1.0092361111111094
"alarma.ro",6.923171296296297,0.5376041666666667
"cybo.com",6.91240740740741,0.5272569444444445
"quaeldich.de",6.912106481481482,0.1922337962962963
"mapcam.info",6.8997222222222225,1.4666435185185185
"hamgardi.com",6.857534722222222,0.5582175925925926
"andreani.com.ar",6.853645833333334,0.4095949074074074
"weathercloud.net",6.850451388888889,0.26275462962962964
"originalcottages.co.uk",6.821898148148149,0.28652777777777777
"nav.by",6.806226851851852,0.384837962962963
"flota-online.pl",6.8022337962962975,1.1286226851851842
"sw-management.at",6.755752314814815,0.7298611111111112
"bargheman.com",6.68005787037037,0.43409722222222225
"e-server.com.pl",6.655486111111111,0.8101157407407408
"lteitaly.it",6.634432870370371,0.7263310185185186
"citypoint.ru",6.631921296296295,0.9013773148148148
"autosatnet.eu",6.624212962962963,0.8366666666666667
"asnetgps.net",6.603912037037037,0.7189351851851853
"topgeometri.it",6.599664351851852,2.4937962962962965
"distanciacidades.net",6.571967592592592,0.43927083333333333
"skybrake.lv",6.54244212962963,0.6172569444444443
"rce-event.de",6.53900462962963,0.001875
"decea.mil.br",6.518587962962963,0.36004629629629625
"masstimes.org",6.493541666666666,0.9804976851851852
"fws.gov",6.448518518518519,0.5466782407407408
"yellowfox.de",6.445914351851852,0.6771064814814814
"topreality.sk",6.429918981481482,0.541400462962963
"openstreetmap.ru",6.412291666666667,1.1916898148148147
"apartmanija.hr",6.3732291666666665,0.13582175925925927
"inpost.pl",6.3526041666666675,0.2412037037037037
"firetree.net",6.34150462962963,0.4602662037037037
"buste.in",6.3210648148148145,0.7761342592592593
"googleusercontent.com",6.305868055555602,0.7700115740740718
"lastsecond.ir",6.301238425925926,0.5208912037037037
"nexoinmobiliario.pe",6.29380787037037,0.03854166666666667
"greenbuses.gr",6.283854166666666,0.47641203703703705
"annuaire-mairie.fr",6.282233796296296,0.6995254629629629
"comune.roma.it",6.282118055555555,0.27114583333333336
"tourister.ru",6.2685648148148045,0.5310185185185183
"lokalizatorgps24.pl",6.197719907407407,1.3767129629629629
"ambiente.sp.gov.br",6.191145833333333,0.6024305555555556
"supercasa.pt",6.186493055555555,0.44675925925925924
"osm4wiki.toolforge.org",6.1422337962962965,1.7888541666666666
"tidetimes.org.uk",6.119409722222222,0.07777777777777778
"gps-viewer.com",6.090995370370371,0.512638888888889
"dlinaputi.ru",6.079837962962963,1.3143287037037037
"securitrac.net",6.078506944444444,0.030266203703703705
"fish-search.ru",6.0546875,0.9028240740740741
"ertyu.org",6.039930555555555,1.465324074074074
"groupalarm.com",6.038599537037038,0.011319444444444444
"skaner.com",6.0353125,1.134976851851852
"maxoptra.ru",6.031284722222222,0.263587962962963
"mytransics.com",6.030081018518518,0.4552893518518519
"pttn.com",6.029212962962964,0.12273148148148147
"pathfindsistema.com.br",5.992060185185185,0.5082407407407408
"russianpost.ru",5.986226851851851,0.49001157407407403
"wikimapia.org",5.977418981481481,1.8810995370370371
"dokladno.com",5.9582291666666665,0.7301041666666668
"lake-link.com",5.951631944444444,1.3567476851851852
"rigassatiksme.lv",5.945347222222222,0.08512731481481481
"comunidad.madrid",5.942685185185185,0.11962962962962963
"geodac.com.ar",5.9236805555555545,0.014050925925925925
"tishineh.com",5.920231481481482,0.24234953703703704
"ports.com",5.89875,0.8582523148148148
"mobilauto.com.ua",5.891203703703703,0.10388888888888889
"paradisu.de",5.889652777777778,0.16111111111111112
"politiadefrontiera.ro",5.871342592592592,0.061273148148148146
"dataremis.com",5.864097222222222,0.021701388888888888
"ingress.com",5.863587962962963,0.6101157407407407
"ckenerji.com.tr",5.856122685185185,0.11547453703703703
"schiffsradar-marinetraffic.de",5.838981481481482,0.1189236111111111
"digitalglobe.com",5.822789351851851,2.458136574074074
"weathermeister.com",5.820613425925926,0.00587962962962963
"ridingazua.cc",5.819085648148148,0.5560763888888889
"url.edu.gt",5.814837962962963,0.006423611111111111
"metasail.it",5.8134953703703705,0.9142824074074074
"squareyards.com",5.797337962962964,0.19967592592592592
"mimamoru-kuruma.jp",5.7929861111111105,0.9780439814814814
"utagawavtt.com",5.7890625,0.781863425925926
"nsw.gov.au",5.7709837962962975,1.0195717592592586
"onlinetours.ru",5.76915509259259,0.23538194444444444
"gpx.studio",5.766273148148148,1.4022916666666667
"statuspnr.in",5.7605208333333335,0.3616898148148148
"agriculture.gouv.fr",5.752858796296296,0.029837962962962965
"dedas.com.tr",5.730381944444444,1.8294907407407408
"caminhoesecarretas.com.br",5.677708333333333,0.05386574074074074
"spotwork.biz",5.667152777777778,0.2831828703703704
"citya.com",5.663831018518518,0.04703703703703704
"bst.digital",5.659988425925927,0.3394907407407407
"tophifi.pl",5.653668981481482,0.0038425925925925928
"linternaute.com",5.644803240740741,0.3269328703703704
"loeberute.dk",5.644571759259259,0.5873726851851852
"stc.srv.br",5.641435185185186,0.3051041666666667
"huawei.com",5.639629629629624,0.7965624999999998
"codigopostal.gob.pe",5.613877314814815,0.13225694444444444
"bergtour-online.de",5.594791666666667,0.2786342592592593
"mosgortrans.com",5.585462962962963,0.15340277777777778
"divisiongps.com.ar",5.581539351851851,0.09518518518518518
"logisticadcn.com",5.568530092592592,0.515011574074074
"minsal.cl",5.5484837962962965,0.02414351851851852
"catastro.gov.py",5.544976851851852,1.1815972222222222
"collectplus.co.uk",5.544594907407407,0.09952546296296295
"sondehub.org",5.53351851851852,0.31700231481481483
"legendstracking.com",5.530486111111108,0.5883333333333336
"applusiteuve.com",5.519814814814815,0.13283564814814816
"metropoliaztm.pl",5.503912037037036,0.2840740740740741
"tcdd.gov.tr",5.50261574074074,0.48807870370370376
"outdoorproject.com",5.480509259259259,1.394375
"livegpstracks.com",5.47318287037037,0.5111226851851852
"distancecalculator.net",5.471388888888889,0.7972916666666666
"regione.fvg.it",5.464409722222223,0.7648842592592592
"force.com",5.456828703703704,0.7773495370370364
"persat.com.ar",5.4563657407407415,0.14618055555555554
"deepstatemap.live",5.430023148148148,0.5040625
"zoznam.sk",5.428993055555556,0.6003125
"lp-portal.pl",5.4276157407407455,1.720347222222221
"lontex.pl",5.401493055555555,0.4065856481481481
"realbus.pl",5.400243055555555,0.08540509259259259
"geopoint.host",5.370023148148149,0.411875
"sevtransport-online.ru",5.368483796296296,0.06915509259259259
"topuniversities.com",5.355717592592593,0.1400347222222222
"sledi.eu",5.354525462962964,0.46699074074074076
"agileprocess.com.br",5.349884259259258,0.2552662037037036
"csi.it",5.345648148148149,0.11082175925925926
"busy-krk.pl",5.337858796296296,0.12204861111111111
"czaswlas.pl",5.332013888888889,1.3933796296296297
"cabs.gr",5.326504629629629,0.03891203703703704
"tracedetrail.fr",5.320462962962964,0.5765162037037036
"track-pod.com",5.312569444444445,0.3121412037037037
"redremax.com",5.307291666666666,0.04251157407407408
"p-on.ru",5.305821759259259,0.5038773148148148
"trafikverket.se",5.303368055555556,0.029363425925925928
"sdis80.fr",5.2978703703703705,0.03181712962962963
"stigma.by",5.293506944444444,0.2867708333333333
"navisoft.online",5.281898148148148,0.3179398148148148
"misterimprese.it",5.266759259259259,0.36366898148148147
"healthywa.wa.gov.au",5.263958333333333,0.0591087962962963
"easylocator.net",5.249537037037037,0.25655092592592593
"google.com",5.244745370370372,2.5844212962962967
"tide.ws",5.223148148148148,0.2165625
"ckbogazici.com.tr",5.207199074074074,0.045856481481481484
"dssgroup.it",5.204583333333334,1.2241550925925926
"chaletsauquebec.com",5.203206018518518,0.6568171296296297
"entree.nu",5.20318287037037,0.0500462962962963
"fm-track.com",5.195671296296302,0.5635185185185189
"coordinates-converter.com",5.192835648148148,0.9896412037037037
"bmkg.go.id",5.181666666666669,0.08740740740740745
"gdziestoja.pl",5.1766550925925925,0.13848379629629629
"kormanyablak.hu",5.169131944444445,0.21413194444444444
"mispicaderos.com",5.153136574074074,0.1647685185185185
"vworld.kr",5.124386574074074,0.6487268518518519
"geamap.com",5.107546296296296,1.9097222222222223
"kartagoroda.com.ua",5.086099537037037,0.7764467592592592
"beniculturali.it",5.061944444444445,0.45994212962962966
"lyft.net",5.059999999999999,1.6776041666666668
"vrzen.org",5.057928240740741,0.09150462962962963
"thalysnet.com",5.055497685185185,0.05513888888888889
"gortransperm.ru",5.053761574074074,0.24378472222222222
"glideandseek.com",5.024733796296297,0.3124652777777778
"mondialrelay.be",5.024490740740741,0.2053125
"lardi-trans.ua",5.020844907407407,0.04677083333333333
"mygpsfiles.com",5.016296296296296,1.0637847222222223
"josm.pl",5.014594907407408,0.41225694444444444
