"host","tps","tps_miss"
"openstreetmap.org",1546.138946759259,477.1648148148148
"localhost",229.7979398148148,25.045555555555556
"mon-essence.fr",163.14672453703704,3.870671296296296
"openrailwaymap.org",160.70157407407407,24.47974537037037
"routesmart.com",134.82377314814812,31.764444444444447
"ad-production-stage.com",101.16422453703704,0.0882986111111111
"mondialrelay.fr",99.50936342592593,3.209224537037037
"arcgis.com",77.09799768518499,13.509328703703746
"kadastr.live",76.52630787037037,20.259189814814814
"onliner.by",75.18993055555555,1.2918518518518518
"ipmetradar.com.br",70.88175925925925,0.9976041666666666
"tracksolid.com",65.54907407407408,7.285104166666667
"topographic-map.com",63.414976851851875,4.7425347222222225
"haya.es",58.3605787037037,0.7200462962962964
"qualp.com.br",56.57749999999999,0.8537615740740742
"tracksolidpro.com",55.943020833333335,6.798749999999999
"127.0.0.1",55.35792824074074,5.057546296296296
"sentinel-hub.com",54.240092592592596,11.104375
"drivetest.ca",54.045891203703704,0.3014236111111111
"araskargo.com.tr",51.69678240740741,2.4099305555555555
"lemonde.fr",47.83394675925926,0.21928240740740743
"mobiliz.com.tr",45.05396990740741,4.475416666666667
"myrouteapp.com",44.742604166666666,8.493263888888889
"skelbiu.lt",41.07542824074075,3.973854166666667
"rubmaps.ch",40.249583333333334,1.2277777777777779
"nakarte.me",39.91293981481481,8.702604166666667
"trackingo.in",39.11731481481481,2.87269675925926
"geotree.ru",38.98841435185185,3.71650462962963
"ibge.gov.br",38.27175925925928,4.966226851851853
"rainviewer.com",38.18537037037037,0.11943287037037037
"gites-de-france.com",37.845231481481484,1.809861111111111
"cdsvyatka.com",36.63857638888889,0.18399305555555553
"floodmap.net",36.37226851851852,1.8762962962962964
"trackgps.ro",35.52799768518518,4.849398148148148
"busti.me",35.515532407407406,0.7561921296296297
"atrbpn.go.id",34.835775462962964,7.68675925925926
"omnicomm.ru",34.06391203703705,4.5949537037037045
"atlasgr.com.br",33.163148148148146,1.0733449074074075
"solutudo.com.br",33.14200231481482,0.5242476851851852
"afstandmeten.nl",32.37354166666667,2.2618171296296294
"gays-cruising.com",31.94122685185185,1.245451388888889
"fishermap.org",30.817256944444445,10.610625
"sinopticoplus.com",30.145613425925923,0.7775462962962962
"openstreetmap.fr",30.121597222222217,3.6993518518518513
"itspl.net",29.8140162037037,0.9445601851851853
"mapcustomizer.com",28.52019675925926,3.400451388888889
"codigopostal.gov.co",28.336886574074075,1.4497916666666666
"navifleet.pl",28.23950231481481,2.6152430555555557
"pastvu.com",26.962511574074075,2.9869328703703704
"dhl.pl",26.89267361111111,3.2464583333333334
"calculitineraires.fr",26.80111111111111,4.108796296296297
"satwork.net",26.72699074074074,2.0999189814814816
"wikiroutes.info",26.72576388888889,3.259363425925926
"retromap.ru",26.725127314814817,5.198958333333334
"opentechgr.com.br",26.378240740740743,1.5627662037037033
"adcombi.com",25.25105324074074,0.048067129629629626
"omnilink.com.br",25.0572337962963,2.2578240740740743
"ruptela.com",24.910127314814815,2.502546296296296
"rutadirecta.com",24.699270833333333,0.3681365740740741
"natuurmonumenten.nl",24.459976851851852,0.8243865740740741
"windfinder.com",24.285752314814815,2.590138888888889
"adsbexchange.com",23.910694444444445,1.963622685185185
"gpstrackerxy.com",23.776793981481482,1.6695601851851851
"visugpx.com",23.743703703703705,3.672060185185185
"lightningmaps.org",23.658449074074074,0.5910069444444445
"glonasssoft.ru",23.628761574074073,2.6808217592592594
"findlatitudeandlongitude.com",23.528159722222224,5.571608796296296
"openstreetmap.hu",23.498912037037034,3.1237847222222226
"monitoreo360.com",23.1140625,1.1931481481481483
"wpfmobilemap.app",22.775671296296295,2.9776041666666666
"lyft.net",22.543541666666666,7.083171296296296
"att.com",22.078032407407413,1.8944907407407399
"www.gob.mx",21.71605324074074,0.15627314814814816
"esri.com",21.28190972222222,7.702905092592593
"buonny.com.br",21.18166666666667,1.0629513888888888
"latlong.net",21.14763888888889,6.711875
"searates.com",21.13222222222222,0.20010416666666664
"statshunters.com",21.12465277777778,1.5424421296296296
"m2mbd.com",20.990162037037038,0.7908217592592592
"rotasbrasil.com.br",20.8640625,0.7476273148148148
"ravex.com.br",20.670752314814816,0.7653240740740741
"securitrac.net",20.653819444444444,0.06621527777777778
"",20.493078703703702,5.292222222222223
"lefigaro.fr",20.412453703703704,1.1473726851851853
"livetrail.run",20.110254629629647,0.586851851851852
"inpost.es",19.78644675925926,0.35800925925925925
"hsc.gov.ua",19.45931712962963,0.21680555555555556
"mindat.org",19.4521875,3.8325347222222224
"policia.gov.co",19.315162037037037,0.8280324074074075
"digitrack.pl",19.110613425925926,1.2634027777777779
"sirap.fr",18.86363425925927,5.763993055555557
"metrocuadrado.com",18.420671296296295,0.30145833333333333
"fourc.net",18.35189814814815,0.004340277777777778
"all-routes.ru",18.288576388888888,1.7151157407407407
"aqar.fm",18.10304398148148,0.8582986111111112
"angazadesign.com",17.973229166666666,0.3304398148148148
"d-flight.it",17.859247685185185,2.9500694444444444
"moscarossa.biz",17.634664351851853,0.27857638888888886
"fort-monitor.ru",17.358287037037037,2.1235416666666667
"minsktrans.by",17.173715277777777,0.1191087962962963
"huntermonitoreo.com",17.156238425925924,1.4359490740740743
"openrouteservice.org",17.154282407407408,2.571041666666667
"geointellect.com",17.12046296296296,4.989513888888888
"nycpokemap.com",17.028287037037035,0.6734837962962963
"cruisingmap.net",16.896122685185187,0.7263078703703704
"telkom.co.id",16.891192129629633,0.9519328703703704
"doz.pl",16.869386574074074,0.2616435185185185
"verkehrslage.de",16.820138888888888,0.6687731481481481
"aqicn.org",16.513483796296295,0.13246527777777778
"la-spa.fr",16.437893518518518,0.08597222222222223
"cargorun.ru",16.3834837962963,0.48362268518518525
"anwb.nl",16.38236111111111,0.38881944444444444
"ozon.ru",16.376469907407408,0.2492824074074074
"hinode.pics",16.245787037037037,1.443587962962963
"livetrail.net",16.23185185185187,0.22706018518518523
"tekom.pl",16.218333333333334,3.1215625
"openstreetmap.de",16.149444444444445,1.754027777777778
"fleetx.io",16.009189814814814,1.7287384259259257
"malangkota.go.id",15.753935185185183,0.10732638888888889
"hazardwatch.gov.au",15.589375,0.32539351851851855
"worldpostalcode.com",15.563275462962963,3.4830092592592594
"mutu-kgn.ru",15.499050925925927,0.16974537037037038
"bilkom.pl",15.324421296296297,0.13658564814814814
"getrak.com",15.281435185185186,0.53625
"kemenkopukm.go.id",15.006157407407407,1.9143402777777778
"9db.jp",14.754050925925927,9.702187499999999
"marinetraffic.live",14.740185185185185,1.6443402777777778
"freemaptools.com",14.662581018518518,1.2404745370370371
"prasarana.com.my",14.639699074074073,0.10101851851851852
"datasystem.pl",14.624733796296296,1.8048032407407408
"mundraub.org",14.502569444444445,1.5044328703703704
"cirkwi.com",14.4103125,0.9030902777777777
"kosmosnimki.ru",14.362812500000002,2.237418981481482
"sii.cl",14.277430555555554,2.3378240740740743
"119.235.249.45",14.267430555555556,0.04732638888888889
"komparing.com",14.198402777777778,0.4714236111111111
"sab.gov.co",14.086516203703704,0.0025810185185185185
"sitrack.mx",13.885462962962963,1.0287152777777777
"infis.pl",13.746215277777777,2.2509490740740743
"mapio.net",13.6284375,1.2215162037037037
"samsung.com",13.510520833333333,5.260520833333333
"kemdikbud.go.id",13.491759259259258,0.4063657407407407
"remoteeyeplsat.com",13.488356481481482,0.5896759259259259
"brouter.de",13.437546296296297,2.3006944444444444
"tha.kz",13.420925925925925,0.12023148148148148
"ministeriodegobierno.gob.ec",13.388425925925926,0.7464236111111111
"becasbenitojuarez.gob.mx",13.374953703703705,0.5697569444444445
"groupalarm.com",13.336087962962964,0.012835648148148148
"wikiloc.com",13.321319444444445,3.8722106481481475
"kooora.com",13.244525462962963,0.3537731481481482
"rega.ch",13.108888888888888,0.00037037037037037035
"astro.com",13.027939814814815,0.39783564814814815
"educamaisbrasil.com.br",13.003425925925926,0.9068981481481482
"stops.lt",12.996099537037038,0.2760763888888889
"carbu.com",12.939837962962963,0.23501157407407408
"ucas.com",12.84619212962963,0.2218402777777778
"cnig.es",12.787766203703704,1.5720254629629629
"nap-camp.com",12.714305555555557,0.6358217592592593
"eais.go.kr",12.691273148148149,1.009386574074074
"tilannehuone.fi",12.67130787037037,0.2662037037037037
"jajiga.com",12.511967592592592,0.20547453703703702
"historicaerials.com",12.448263888888889,4.915949074074073
"abexacloud.com",12.439907407407407,0.010324074074074072
"flixbus.com",12.399548611111113,0.06447916666666667
"footpathmap.co.uk",12.395891203703703,3.65056712962963
"10.206.1.210",12.38087962962963,0.362962962962963
"itrack.com.br",12.145162037037037,1.49125
"nits.com.bd",12.105532407407408,1.1470601851851852
"truck-control.by",12.093043981481483,1.1622800925925927
"telekom.de",12.089965277777782,2.119351851851852
"logitracs.com",12.08869212962963,1.684236111111111
"registradores.org",12.079305555555553,1.7703819444444444
"semob.df.gov.br",12.064247685185185,0.07663194444444445
"overpass-turbo.eu",12.05599537037037,1.7682060185185187
"nocowanie.pl",11.997476851851875,0.674884259259258
"simplaza.org",11.924814814814814,0.5758333333333333
"transmobil.pl",11.920370370370371,1.2309953703703704
"bmkg.go.id",11.916157407407407,0.17796296296296293
"talabatey.com",11.836770833333333,0.2295949074074074
"abs.gov.au",11.76113425925926,0.5929398148148148
"ceb.lk",11.581423611111113,0.42975694444444446
"sre.gob.mx",11.44108796296296,0.192337962962963
"huntermonitoreoperu.com",11.414259259259259,0.7806712962962963
"nehnutelnosti.sk",11.361770833333333,1.086261574074074
"epsb.ca",11.304618055555554,0.31269675925925927
"rail.cc",11.282592592592593,0.5004166666666666
"streetcheck.co.uk",11.256284722222222,1.0713541666666666
"kensetumap.com",11.25119212962963,1.3812384259259258
"supercharge.info",11.242349537037038,1.0901041666666667
"orderlord.com",11.241006944444445,0.5468287037037037
"mk.local",11.230462962962964,0.5569560185185185
"e-leiloes.pt",11.229826388888888,0.239375
"mappeweb.it",11.222060185185185,2.714861111111111
"kpt.kyiv.ua",11.21701388888889,0.10114583333333332
"keraunos.org",11.206365740740742,0.38663194444444443
"dgt.es",11.200474537037037,0.4799537037037037
"fetchgis.com",11.192650462962964,2.9604629629629633
"autotrack.nl",11.188402777777778,0.14174768518518518
"recorditalia.net",11.181099537037039,1.737465277777778
"smartivo.com",10.967303240740744,0.9744675925925926
"ridewithgps.com",10.938217592592592,3.1351157407407406
"mtrack.eu",10.820543981481482,0.5205555555555555
"googleusercontent.com",10.812291666666564,0.7834027777777771
"transport.cv.ua",10.80175925925926,0.04097222222222222
"compareschoolrankings.org",10.793055555555556,0.42041666666666666
"stigmap.gr",10.66662037037037,0.6490625
"tallinn.ee",10.644143518518518,0.215
"detectme.net",10.527083333333334,0.015949074074074074
"kazantransport.ru",10.489513888888888,0.042708333333333334
"senamhi.gob.pe",10.489143518518517,0.7492245370370371
"lasy.gov.pl",10.382199074074064,2.3328703703703697
"201.140.100.144",10.360775462962962,0.1671064814814815
"itrack.top",10.348344907407407,0.7809143518518519
"gpstracking.ro",10.321527777777778,1.0695717592592593
"amazon.com",10.291041666666667,2.5708333333333337
"otenko.com",10.225138888888889,0.6262384259259259
"filae.com",10.179953703703704,0.3514467592592593
"cam-finder.com",10.101400462962962,0.03335648148148148
"gaccom.jp",10.07741898148148,0.7562847222222223
"geotastic.net",10.045057870370371,0.3333449074074074
"brono.com",10.010046296296295,0.8183796296296296
"small-world.co.il",9.976041666666667,1.214409722222222
"waymarkedtrails.org",9.970775462962962,1.8225231481481479
"atrax4.com",9.913969907407408,0.9277199074074074
"fuelgr.gr",9.904409722222223,0.31809027777777776
"maklarhuset.se",9.898287037037036,0.16216435185185185
"axega112.gal",9.88537037037037,0.010625
"fws.gov",9.876458333333334,0.7924652777777778
"fulltrackapp.com",9.870752314814817,1.4549537037037028
"service-public.fr",9.8353125,2.0558564814814817
"freetrack.com.ua",9.809236111111112,0.5714236111111111
"tracergps.com",9.78769675925926,0.5202893518518518
"civico.com",9.778136574074075,0.06552083333333333
"biji.co",9.764606481481481,1.3801851851851852
"statuspnr.in",9.738460648148147,0.6988425925925926
"visir.is",9.68662037037037,0.4036458333333333
"weathercloud.net",9.541481481481481,0.4086689814814815
"freedar.uk",9.534803240740741,0.3927777777777778
"gpsmanager.pl",9.518715277777778,1.544502314814815
"smartmovepro.net",9.49616898148148,0.3824305555555555
"annunci69.it",9.473946759259258,0.0497337962962963
"leafletjs.com",9.457314814814815,0.3927893518518519
"tvil.ru",9.44388888888889,0.4477662037037037
"gov.hu",9.37508101851852,0.17820601851851853
"anglers.jp",9.37394675925926,0.18988425925925925
"cartoradio.fr",9.373136574074074,2.4222337962962963
"lontex.pl",9.33974537037037,0.8750231481481482
"boxdelivery.com.br",9.313900462962962,0.07599537037037038
"zditm.szczecin.pl",9.282337962962963,0.21829861111111112
"foundi.info",9.267465277777777,1.6719560185185185
"slowhop.com",9.23375,0.33677083333333335
"apple.com",9.190590277777774,4.682916666666668
"brunoespiao.com.br",9.135243055555556,0.8895601851851852
"sucursales.net",9.020069444444445,0.29487268518518517
"bus62.ru",8.99113425925926,0.28782407407407407
"gdedps.com",8.97537037037037,0.1755787037037037
"centraldofuncionario.com.br",8.958958333333333,0.13302083333333334
"tigota.it",8.948414351851852,0.13438657407407406
"celesc.com.br",8.928032407407409,2.0294907407407403
"matrixiangroup.com",8.90337962962963,2.0013194444444444
"koordinaten-umrechner.de",8.895335648148148,1.5735069444444445
"geoportal.co.me",8.84576388888889,0.8048958333333334
"gestya.com",8.80332175925926,0.635150462962963
"nex.ba",8.792569444444444,0.4081134259259259
"vriskoapostasi.gr",8.745046296296296,0.5126967592592593
"spain.info",8.690671296296296,0.7813888888888889
"opekepe.gov.gr",8.679479166666667,3.132951388888889
"parking.spb.ru",8.625196759259259,0.0867013888888889
"mapsdirections.info",8.618738425925926,0.770162037037037
"yellowfox.de",8.617384259259259,0.7882754629629629
"asnetgps.net",8.611319444444446,0.9298495370370371
"geomappe.org",8.574930555555556,2.7303124999999997
"metar-taf.com",8.545520833333333,0.6251504629629631
"ridingazua.cc",8.522511574074073,0.7003587962962963
"gloryshole.com",8.476956018518518,0.3866203703703704
"flota-online.pl",8.447337962962955,1.0885185185185178
"fff.fr",8.40857638888889,0.29984953703703693
"trackbus.in",8.404872685185186,0.3653587962962963
"pathfindsistema.com.br",8.390150462962962,1.159664351851852
"alarma.ro",8.3500462962963,0.44127314814814816
"bst.digital",8.348576388888889,0.6167361111111114
"comune.milano.it",8.329768518518517,0.2789930555555556
"activetrip.me",8.323194444444445,1.827951388888889
"atlantida2.mx",8.270462962962963,0.3056712962962963
"shipxpert.de",8.259780092592592,2.8422916666666667
"e-server.com.pl",8.237627314814816,0.953298611111111
"sw-management.at",8.227025462962962,0.8160763888888889
"wtsoftware.com.br",8.224953703703704,0.09
"eurobydleni.cz",8.222847222222223,0.843599537037037
"iplogger.org",8.162094907407408,0.3478472222222222
"geoportalgasolineras.es",8.144953703703704,0.2838657407407407
"spotwork.biz",8.118125,0.3546064814814815
"bestmaps.ru",8.051099537037038,1.1135648148148147
"ligataxi.com",8.042268518518519,0.20483796296296292
"finder-portal.com",8.018298611111112,0.7488773148148148
"todogasolineras.net",7.969699074074074,0.0006481481481481481
"usgs.gov",7.9621875000000015,1.6733333333333327
"maiia.com",7.937395833333332,0.4213657407407408
"rce-event.de",7.908854166666667,0.002766203703703704
"nav.by",7.901516203703704,0.42503472222222227
"comune.roma.it",7.877824074074074,0.36534722222222227
"skaner.com",7.856423611111111,1.3052662037037037
"sitrack.com",7.853657407407408,0.4982986111111111
"haritamap.com",7.842858796296296,2.0464930555555556
"topreality.sk",7.810358796296296,0.6444907407407408
"ufalinux.ru",7.788194444444445,0.02715277777777778
"project-gc.com",7.756666666666667,0.7098263888888889
"citas.med.ec",7.7553935185185185,0.11550925925925926
"traffic-update.co.uk",7.745902777777777,0.2761226851851852
"lteitaly.it",7.739560185185185,0.9489814814814815
"radiosondy.info",7.736666666666666,0.2620486111111111
"24hm.net",7.720057870370371,0.8291319444444445
"adultwork.com",7.718993055555555,0.4116550925925926
"iform.dk",7.686678240740741,0.7903356481481482
"neoris.io",7.673252314814816,1.6900925925925925
"mobilenumbertracker.com",7.6648148148148145,0.21778935185185186
"pleinchamp.com",7.629699074074074,0.052974537037037035
"overseetracking.com",7.6028125,1.690775462962963
"skyfms.com",7.591770833333333,0.6813657407407407
"scout-gps.ru",7.585671296296296,0.6889120370370372
"sondehub.org",7.580844907407407,0.3432638888888889
"realbus.pl",7.542187500000001,0.10664351851851851
"topgeometri.it",7.513194444444444,2.7580787037037036
"kojaro.com",7.465081018518519,0.22319444444444445
"linkfanel.net",7.450729166666667,0.13641203703703703
"ot76.ru",7.44974537037037,0.0859375
"track-pod.com",7.431516203703704,0.4549652777777778
"mappedometer.com",7.391759259259259,1.7424305555555555
"geocaching.com",7.3829513888888885,0.8963310185185185
"e-turysta.pl",7.38263888888889,1.1642592592592593
"force.com",7.373090277777771,0.7779513888888879
"chowari.jp",7.347326388888889,0.20510416666666667
"fpln.ru",7.332604166666667,0.6377314814814815
"reality.sk",7.2571412037037035,0.5091435185185186
"skybrake.lv",7.251296296296296,0.6226041666666666
"rescue1122.org",7.247199074074074,0.22506944444444446
"logisticadcn.com",7.2465972222222215,0.6075925925925927
"rpdy.us",7.236041666666663,3.05324074074074
"gpsvisualizer.com",7.235104166666667,1.7976041666666667
"elcar-online.pl",7.224918981481481,1.0425462962962964
"pttn.com",7.215092592592593,0.20631944444444444
"autosatnet.eu",7.210347222222222,0.9497800925925926
"annuaire-mairie.fr",7.187546296296296,0.9260185185185185
"maxoptra.ru",7.12023148148148,0.18440972222222224
"decea.mil.br",7.109421296296297,0.39043981481481477
"jcyl.es",7.083252314814813,0.06546296296296297
"spartan.com",7.051145833333329,0.19615740740740734
"cybo.com",7.050590277777776,0.5106944444444442
"teenfinder.com",7.028391203703704,0.15670138888888888
"fuelo.net",7.0201736111111135,0.26740740740740737
"greyhound.com",6.9917592592592595,0.47372685185185187
"nobat.ir",6.983657407407407,0.04545138888888889
"contact.page",6.9753356481472535,0.41751157407410633
"m2bomber.com",6.9749189814814825,0.21821759259259255
"tourister.ru",6.973645833333327,0.7914930555555555
"touristgah.com",6.93037037037037,0.3988425925925926
"bccba.org.ar",6.910636574074074,0.05143518518518519
"mytransics.com",6.906828703703703,0.5165277777777778
"citypoint.ru",6.905324074074074,0.7349305555555555
"buste.in",6.879502314814815,0.6738425925925926
"metatrak.it",6.86332175925926,0.6026041666666666
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.83505787037037,2.216574074074074
"sapo.pt",6.8350231481481485,0.9758796296296296
"phototravellers.de",6.807152777777778,0.17086805555555556
"mapillary.com",6.80693287037037,2.3574421296296295
"69.172.241.230",6.787037037037037,0.6593634259259259
"mobilauto.com.ua",6.78550925925926,0.18210648148148148
"masstimes.org",6.764733796296296,0.9229861111111111
"lescrous.fr",6.7614930555555555,0.029583333333333333
"smprojects.ru",6.750671296296296,0.18489583333333334
"enelint.global",6.714351851851852,2.0744907407407407
"lp-portal.pl",6.67579861111111,2.0110995370370364
"nucleo.pro",6.645833333333333,0.08921296296296297
"digitalglobe.com",6.60474537037037,2.69099537037037
"nic.br",6.595891203703704,0.3934143518518518
"entree.nu",6.590219907407407,0.06164351851851852
"performance-al.com.br",6.588171296296296,0.25796296296296295
"tcdd.gov.tr",6.544097222222223,0.5866087962962963
"datingshall.life",6.542268518518519,0.36060185185185184
"webcam-binnenvaart.nl",6.541643518518518,0.1882060185185185
"mispicaderos.com",6.532013888888889,0.19650462962962964
"micronauta.dnsalias.net",6.50707175925926,0.3496412037037037
"tractive.com",6.500486111111111,4.337453703703703
"even3.com.br",6.495833333333334,0.10502314814814814
"la-flamme-rouge.eu",6.41832175925926,1.5467476851851851
"vau.aero",6.382546296296296,0.11449074074074074
"bulurum.com",6.377743055555555,0.9469907407407407
"firetree.net",6.377048611111111,0.5098958333333333
"rigassatiksme.lv",6.355381944444445,0.1387962962962963
"ivao.aero",6.352268518518518,0.48031250000000003
"huawei.com",6.337499999999999,0.9334259259259259
"vk-list.com",6.336956018518518,0.001724537037037037
"lokalizatorgps24.pl",6.3325,0.7662847222222222
"speedy.com.ar",6.32599537037037,0.7668402777777777
"snet.gob.sv",6.31267361111111,0.12083333333333332
"iett.gov.tr",6.292280092592592,0.06603009259259258
"anube.es",6.2765625,1.0161574074074073
"addressesandpostcodes.co.uk",6.261041666666666,2.1764467592592593
"grameenphone.com",6.258055555555556,0.7634143518518519
"distancecalculator.net",6.249733796296296,1.0209027777777777
"regione.fvg.it",6.248750000000001,0.7928240740740738
"busy-krk.pl",6.245266203703704,0.2082175925925926
"linqo.io",6.24087962962963,0.6134143518518519
"219.148.100.222",6.221331018518518,4.8416550925925925
"collectplus.co.uk",6.216689814814814,0.13591435185185183
"remoteeyeplsat.net",6.215763888888889,0.28725694444444444
"sncf.fr",6.200370370370371,0.05010416666666668
"timhiking.com",6.189687500000001,0.6982291666666667
"mosgortrans.com",6.180092592592593,0.173125
"infornet.com.br",6.179155092592593,0.47601851851851856
"metropoliaztm.pl",6.1323032407407405,0.3597222222222222
"mineducacion.gov.co",6.104293981481482,0.026678240740740742
"getquickride.com",6.086493055555555,0.05027777777777778
"prodigycad.com",6.048993055555555,0.9681944444444445
"catastro.gov.py",6.040856481481481,1.4031018518518519
"infobus.kz",6.0215856481481485,0.07891203703703703
"acme.com",6.016018518518518,1.6074074074074074
"geamap.com",6.01599537037037,2.363460648148148
"elguardiero.com",5.977175925925926,0.00020833333333333332
"komoot.de",5.946238425925926,1.6087152777777778
"zmenu.com",5.934120370370371,0.9726620370370371
"apisul.com.br",5.921655092592593,0.34725694444444444
"reportaziende.it",5.912592592592593,0.040532407407407406
"gazoleen.com",5.904317129629635,0.06693287037037042
"fm-track.com",5.901944444444451,0.7018750000000002
"thalysnet.com",5.869861111111111,0.08986111111111111
"navisoft.online",5.868541666666666,0.3127199074074074
"gooddealgps.com",5.866215277777778,2.497800925925926
"comunidad.madrid",5.778935185185185,0.10018518518518518
"gps.id",5.773796296296295,0.3532523148148148
"ktrack.ro",5.749849537037037,0.2565277777777778
"kupbilecik.pl",5.7265393518518515,5.724722222222222
"codigopostal.gob.pe",5.705451388888889,0.11243055555555556
"beniculturali.it",5.704780092592594,0.484050925925926
"distanciacidades.net",5.7007870370370375,0.34119212962962964
"logistic.tools",5.693923611111111,0.5967708333333333
"saabtnt",5.685706018518519,1.4801851851851853
"topuniversities.com",5.670659722222222,0.12586805555555555
"todostuslibros.com",5.616261574074073,0.10362268518518518
"widetech.co",5.610821759259259,0.23373842592592592
"mimamoru-kuruma.jp",5.580706018518519,0.8480787037037038
"mspyonline.com",5.578506944444444,0.4198263888888889
"nowmsg.com",5.569976851851852,2.1259953703703705
"gortransperm.ru",5.56,0.1869791666666667
"squareyards.com",5.55199074074074,0.13349537037037038
"k2track.in",5.551666666666666,0.38711805555555556
"wikimapia.org",5.546539351851852,1.7732638888888888
"p-on.ru",5.538738425925925,0.5010300925925926
"stc.srv.br",5.528773148148148,0.3663541666666667
"meteocentrum.cz",5.5169097222222225,0.031828703703703706
"hesgdv.de",5.511620370370371,0.052395833333333336
"rappi.com",5.505277777777778,0.15964120370370372
"ticketmaster.com.mx",5.467175925925926,0.25710648148148146
"localizaregratis.ro",5.458773148148148,0.3732986111111111
"randogps.net",5.449201388888889,1.0421412037037037
"radar-opadow.pl",5.447187499999999,0.2507638888888889
"josm.pl",5.443275462962963,0.33762731481481484
"coordinates-converter.com",5.4431365740740745,0.8340277777777778
"koponyeg.hu",5.432731481481482,0.0007754629629629629
"nextbike.de",5.423078703703704,0.298275462962963
"sledi.eu",5.417708333333334,0.4715625
"birdguides.com",5.410115740740741,0.25171296296296297
"garage-gps.com",5.4100925925925925,0.2825578703703704
"russianpost.ru",5.407638888888891,0.4893865740740741
"andreani.com.ar",5.386909722222222,0.24899305555555554
"doity.com.br",5.360266203703703,0.19561342592592593
"redremax.com",5.348564814814814,0.0344212962962963
"dssgroup.it",5.333668981481481,1.0342939814814813
"m3risk.com.br",5.33255787037037,0.24168981481481483
"dokladno.com",5.324293981481482,0.5352662037037036
"fleetlogiis",5.306331018518518,0.15268518518518517
"satelicom.com",5.2977893518518515,0.24027777777777778
"wom.co",5.289328703703704,0.49277777777777776
"ca.gov",5.28510416666667,0.13606481481481486
"caminhoesecarretas.com.br",5.277372685185185,0.06434027777777779
"treinposities.nl",5.274224537037037,0.13811342592592593
"rateyourmusic.com",5.269293981481481,0.22369212962962962
"easylocator.net",5.258634259259259,0.16771990740740741
"104.com.tw",5.232939814814815,0.08828703703703704
"distancefromto.net",5.221851851851852,0.6988078703703704
"ksh.hu",5.219085648148149,0.5420023148148148
"misterimprese.it",5.218622685185185,0.36131944444444447
"autogari.ro",5.212349537037037,0.12964120370370372
"usps.gov",5.206863425925926,0.36923611111111115
"staynavi.direct",5.198483796296296,0.35237268518518516
"vamostech.com",5.193148148148148,0.2632407407407407
"nsw.gov.au",5.18931712962963,0.8272800925925925
"osm4wiki.toolforge.org",5.177326388888889,1.4281712962962962
"electoralcalculus.co.uk",5.174004629629629,0.2126736111111111
"amazon.co.uk",5.165717592592593,1.319548611111111
"bargheman.com",5.161423611111111,0.34023148148148147
"zoomradar.net",5.160046296296296,0.15340277777777778
"goradar.ru",5.15712962962963,0.49148148148148146
"bees-platform.com",5.151493055555555,0.9252430555555555
"bus67.ru",5.1386921296296295,0.08427083333333334
"blocket.se",5.127719907407408,0.19313657407407409
"openstreetmap.ru",5.114583333333334,0.8659953703703704
"redtaxi.co.in",5.104537037037036,0.1757175925925926
"rybalku.ru",5.101921296296296,0.6369212962962963
"ambiente.sp.gov.br",5.100046296296296,0.6680092592592592
"motcmpb.gov.tw",5.098020833333334,0.37006944444444445
"icnf.pt",5.0857523148148145,0.3583796296296296
"livegpstracks.com",5.075497685185185,0.4110648148148148
"lupap.com",5.073460648148148,0.3851273148148148
"ports.com",5.068009259259259,0.6888888888888889
"wa.gov",5.067025462962964,0.026597222222222223
"avval.ir",5.050902777777778,0.08222222222222222
"mondialrelay.be",5.046643518518518,0.22943287037037038
"kartagoroda.com.ua",5.036921296296296,0.7251620370370371
"o3.ru",5.0342824074074075,0.14917824074074074
"vworld.kr",5.030914351851852,0.5262268518518518
"alio.lt",5.0250462962962965,0.6084606481481482
"ashrae-meteo.info",5.02287037037037,0.44059027777777776
"373soft.ru",5.0217476851851846,0.18841435185185185
"dgterritorio.gov.pt",5.019814814814813,0.7598495370370371
"lalafo.kg",5.014004629629629,0.033344907407407406
"showmelocal.com",5.009965277777778,1.5618518518518518
