"host","tps","tps_miss"
"openstreetmap.org",1683.8826273148147,521.1279861111111
"localhost",229.91658564814816,24.753622685185185
"kadastr.live",188.17591435185184,41.77452546296296
"openrailwaymap.org",161.77255787037035,23.33310185185185
"myrouteapp.com",126.71856481481481,27.778229166666666
"mondialrelay.fr",101.2061574074074,4.29619212962963
"sentinel-hub.com",82.26226851851852,15.24162037037037
"onliner.by",77.30563657407407,1.6759259259259258
"nakarte.me",76.24644675925926,14.775069444444446
"anwb.nl",73.86190972222221,1.8412962962962962
"topographic-map.com",71.71186342592591,5.159131944444446
"atrbpn.go.id",67.44172453703702,11.171018518518519
"tvil.ru",66.41604166666667,1.5584953703703706
"arcgis.com",65.76094907407386,15.09755787037038
"afstandmeten.nl",64.03548611111111,3.2255555555555557
"tracksolid.com",63.249282407407414,8.568391203703703
"tracksolidpro.com",62.21738425925926,13.998402777777779
"fishermap.org",59.37016203703703,19.882708333333333
"127.0.0.1",56.89811342592593,5.542928240740741
"ad-production-stage.com",51.53237268518519,0.1079050925925926
"radar-opadow.pl",50.44855324074074,1.2013541666666667
"rainviewer.com",49.871574074074076,0.40319444444444447
"araskargo.com.tr",49.792303240740736,3.576319444444445
"mobiliz.com.tr",48.57865740740739,5.514398148148147
"cdsvyatka.com",47.5831712962963,0.2870833333333333
"trackingo.in",47.351828703703745,5.284328703703711
"gays-cruising.com",47.129953703703706,1.9158796296296297
"gites-de-france.com",45.962094907407405,2.2756944444444445
"aqicn.org",44.79517361111111,0.4916550925925926
"redbus.in",44.18033564814815,4.309259259259259
"geotree.ru",44.143680555555555,4.237233796296296
"drivetest.ca",41.05840277777778,0.4930787037037037
"map-dot-dot-maker-377414.ey.r.appspot.com",37.54290509259259,2.6441203703703704
"visugpx.com",36.37925925925926,5.265219907407407
"busti.me",35.89188657407408,0.8801736111111109
"skelbiu.lt",35.5296412037037,4.004189814814815
"calculitineraires.fr",33.877048611111114,4.1038194444444445
"rubmaps.ch",33.464131944444446,1.5572222222222223
"openstreetmap.fr",33.38447916666666,3.538032407407408
"trackgps.ro",33.31266203703704,5.845231481481481
"bidenlaptopmedia.com",32.59805555555557,0.2416435185185185
"omnicomm.ru",31.748229166666665,4.19994212962963
"retromap.ru",30.78408564814815,6.075555555555556
"cruisingmap.net",29.73255787037037,1.2122916666666668
"statshunters.com",29.34462962962963,2.2287731481481483
"qualp.com.br",29.145023148148148,0.3818055555555556
"nocowanie.pl",28.577638888889062,1.4899884259259173
"pastvu.com",28.44414351851852,3.2791087962962964
"wpfmobilemap.app",28.33556712962963,4.362465277777778
"geoconfirmed.org",27.375578703703702,1.3399537037037037
"glonasssoft.ru",26.936261574074077,3.210821759259259
"kemdikbud.go.id",26.222442129629627,0.7103819444444446
"d-flight.it",26.221215277777777,5.150578703703704
"mapcustomizer.com",26.167083333333334,3.5825694444444443
"thetransportpolitic.com",26.081041666666668,4.585983796296296
"brouter.de",24.69400462962963,3.650335648148148
"inpost.es",24.51739583333333,0.5699421296296296
"manymap.io",24.11472222222222,3.9221412037037036
"satwork.net",24.103761574074074,1.9843981481481483
"prasarana.com.my",24.09541666666667,0.2642129629629629
"openseamap.org",23.94497685185185,4.517615740740741
"",23.375474537037036,6.330231481481482
"esri.com",23.33951388888889,8.042824074074074
"m2mbd.com",23.06908564814815,1.0590277777777777
"apple.com",22.87386574074075,11.429930555555558
"simrail.app",22.66136574074074,1.0010416666666666
"rutadirecta.com",22.1979050925926,0.6889120370370367
"mk.local",21.34508101851852,1.0486921296296297
"findlatitudeandlongitude.com",20.81576388888889,5.22056712962963
"openrouteservice.org",20.760381944444447,2.9278240740740737
"ruptela.com",20.633912037037035,2.1183912037037036
"adsbexchange.com",20.588344907407407,1.8394560185185185
"monitoreo360.com",20.336412037037036,2.2854513888888888
"sirap.fr",20.253483796296297,5.089247685185187
"csdeo.ir",20.210150462962964,0.3269328703703704
"lightningmaps.org",20.097326388888888,8.179583333333333
"latlong.net",20.088541666666668,6.4689351851851855
"cirkwi.com",20.037928240740737,2.217604166666667
"cargorun.ru",19.885856481481483,0.6787731481481482
"ridewithgps.com",19.854305555555555,5.77082175925926
"openstreetmap.hu",19.84841435185185,2.8097685185185184
"ilmeteo.it",19.801712962962963,0.08355324074074075
"wikiroutes.info",19.74457175925926,2.1732175925925925
"minsktrans.by",19.679328703703703,0.17971064814814816
"otaghak.com",19.678136574074074,4.750694444444444
"footpathmap.co.uk",19.609768518518518,6.073912037037037
"visura.pro",19.390925925925927,2.0162500000000003
"atlasgr.com.br",19.382326388888885,1.334849537037037
"xn----7sbaj0b2akkg.xn--p1ai",19.37677083333333,0.5829282407407408
"groupalarm.com",19.172534722222224,0.0253125
"fort-monitor.ru",18.91181712962963,2.156724537037037
"fleetx.io",18.67769675925926,3.100601851851852
"mindat.org",18.652881944444445,3.842800925925926
"metrocuadrado.com",18.616550925925925,0.3577199074074074
"natuurmonumenten.nl",18.38240740740741,0.9747569444444444
"la-spa.fr",17.948888888888888,0.08552083333333334
"codigopostal.gov.co",17.917650462962964,1.273287037037037
"tilannehuone.fi",17.410787037037036,0.47681712962962963
"verkehrslage.de",17.137685185185184,0.7697916666666667
"floodmap.net",17.098275462962963,1.0985185185185184
"flightsim.to",16.918032407407406,3.656342592592593
"sinopticoplus.com",16.868842592592593,0.6687384259259259
"att.com",16.86710648148149,2.144849537037037
"iform.dk",16.627534722222222,2.8202083333333334
"sii.cl",16.59321759259259,3.1410532407407405
"lefigaro.fr",16.36371527777778,0.9696990740740741
"weathercloud.net",16.12944444444444,0.39306712962962964
"huntermonitoreo.com",16.070601851851855,1.917951388888889
"orientering.se",16.02377314814815,0.9683912037037037
"ivao.aero",15.945891203703706,1.0577546296296296
"searates.com",15.857083333333334,0.25149305555555557
"boxnow.gr",15.624884259259261,0.723912037037037
"moscarossa.biz",15.484768518518518,0.3435648148148148
"angazadesign.com",15.226585648148149,0.9076273148148148
"freemaptools.com",15.113599537037038,1.5855208333333333
"haya.es",15.07480324074074,0.3771759259259259
"wikiloc.com",15.03050925925926,4.8440046296296275
"abexacloud.com",14.99925925925926,0.017372685185185185
"fourc.net",14.930648148148148,0.01962962962962963
"opentechgr.com.br",14.708611111111113,0.8944675925925926
"policia.gov.co",14.671643518518518,1.9224189814814814
"tallinn.ee",14.630173611111111,0.33199074074074075
"nycpokemap.com",14.57474537037037,0.7366435185185185
"dgt.es",14.574479166666666,0.5226504629629629
"solutudo.com.br",14.57068287037037,0.3503935185185185
"1maps.ru",14.464803240740741,3.131759259259259
"meteopool.org",14.449895833333333,0.41150462962962964
"securitrac.net",14.35449074074074,0.17350694444444445
"stigmap.gr",14.319849537037037,0.9998611111111111
"micronauta.dnsalias.net",14.28857638888889,0.471875
"googleusercontent.com",14.121550925925872,1.9897916666666415
"aqar.fm",14.103136574074075,1.2718055555555554
"spotwork.biz",14.025821759259259,0.8037152777777777
"capfun.com",13.84082175925926,0.38689814814814816
"recorditalia.net",13.78412037037037,2.124872685185185
"supercharge.info",13.754525462962963,1.3926967592592594
"service-public.fr",13.733310185185186,2.4975578703703705
"gpx.studio",13.593564814814815,3.1091203703703703
"historicaerials.com",13.5209375,5.7394791666666665
"24hm.net",13.507384259259261,1.7566435185185183
"stops.lt",13.438101851851853,0.35672453703703705
"openstreetmap.ru",13.340520833333333,8.290752314814815
"waymarkedtrails.org",13.284143518518519,1.972048611111111
"traseo.pl",13.2496875,1.5657175925925926
"truck-control.by",13.139201388888887,1.1777777777777778
"overpass-turbo.eu",13.107488425925926,2.348576388888889
"logitracs.com",13.023692129629627,2.659178240740741
"buscounchollo.com",12.797349537037038,0.2434953703703704
"abs.gov.au",12.656678240740742,0.6717708333333333
"nrcan.gc.ca",12.652037037037035,0.7634259259259258
"bcfiremap.com",12.618020833333333,1.1219444444444444
"mapio.net",12.610451388888889,1.1441435185185185
"touristgah.com",12.584618055555556,0.6822337962962963
"itrack.top",12.514409722222222,1.0958796296296296
"registradores.org",12.495636574074075,2.013148148148148
"tourister.ru",12.441400462962978,0.9194212962962961
"nits.com.bd",12.433541666666667,1.7685416666666667
"simplaza.org",12.368599537037037,0.6309953703703703
"buonny.com.br",12.337418981481482,1.1232638888888888
"rail.cc",12.284456018518519,0.5726736111111111
"transport.cv.ua",12.275555555555556,0.0779050925925926
"ipma.pt",12.267465277777777,0.019837962962962963
"119.235.249.42",12.201145833333333,0.06892361111111112
"10.206.1.210",12.060324074074074,0.6510763888888889
"ridingazua.cc",11.881342592592592,0.5939930555555556
"mappeweb.it",11.869780092592592,3.2707291666666665
"kooora.com",11.83693287037037,0.2891666666666667
"gdedps.com",11.829733796296297,0.3204513888888889
"geoworld.space",11.827407407407408,0.3482638888888889
"urentbike.ru",11.804560185185185,0.6773958333333333
"meteocentrum.cz",11.749363425925926,0.05853009259259259
"freetrack.com.ua",11.705196759259259,0.6525578703703704
"baly.iq",11.696493055555557,0.1930439814814815
"senamhi.gob.pe",11.680949074074073,0.6650694444444444
"nehnutelnosti.sk",11.665127314814814,0.9303819444444444
"locator.ua",11.643680555555555,0.8058680555555555
"amazon.com",11.615219907407406,7.2437152777777785
"meteoam.it",11.61273148148148,0.334837962962963
"sondehub.org",11.519236111111113,0.82
"fetchgis.com",11.470347222222221,3.7186226851851854
"dhl.pl",11.433310185185185,1.573576388888889
"rce-event.de",11.384675925925926,0.009189814814814816
"itspl.net",11.380879629629629,0.780787037037037
"komoot.de",11.375150462962962,2.7867824074074075
"gaccom.jp",11.286157407407408,1.119675925925926
"rybalku.ru",11.283368055555556,1.2863078703703703
"remoteeyeplsat.net",11.255636574074074,0.8505555555555555
"kojaro.com",11.222141203703703,0.3389699074074074
"icomera.com",11.20162037037037,0.021284722222222222
"nap-camp.com",11.097708333333333,0.5986111111111111
"kpt.kyiv.ua",11.093206018518519,0.11116898148148148
"geotastic.net",11.063576388888889,0.6211574074074074
"geocaching.com",11.022025462962963,1.254675925925926
"trackbus.in",10.98693287037037,0.7484027777777778
"autotrack.nl",10.977337962962963,0.1758449074074074
"iplogger.org",10.903275462962963,0.5555671296296296
"vrzen.org",10.901805555555555,0.04825231481481482
"freizeitmonster.de",10.895104166666666,0.3027662037037037
"maklarhuset.se",10.785474537037038,0.19091435185185185
"rescue1122.org",10.76326388888889,0.6315740740740741
"spartan.com",10.762731481481483,0.17425925925925922
"extremedates.com",10.752962962962963,0.20644675925925926
"tha.kz",10.717800925925925,0.22167824074074075
"openstreetmap.de",10.707349537037036,1.0900810185185184
"lasy.gov.pl",10.645300925925925,1.7377430555555555
"ucas.com",10.632627314814815,0.22096064814814814
"online-mahalla.uz",10.627534722222222,0.790625
"mapillary.com",10.59824074074074,4.091793981481482
"openstreetmap.gr",10.586689814814815,0.5288425925925926
"astro.com",10.583206018518519,0.45459490740740743
"spain.info",10.544699074074074,0.9272685185185185
"gpstracking.ro",10.495682870370372,1.1930671296296296
"becasbenitojuarez.gob.mx",10.481458333333332,0.7191319444444444
"assistcargo.com",10.461574074074075,0.7004050925925926
"kazantransport.ru",10.44244212962963,0.06787037037037037
"slowhop.com",10.407094907407407,0.45980324074074075
"opekepe.gov.gr",10.370243055555555,3.5502199074074072
"nobat.ir",10.340787037037037,0.1775462962962963
"jupem.gov.my",10.295740740740742,1.8300810185185188
"getquickride.com",10.228402777777777,0.118125
"lescrous.fr",10.222488425925926,0.25732638888888887
"in-pocasi.cz",10.217777777777778,0.2592361111111111
"regacloud.ch",10.188402777777778,1.1574074074074073e-05
"leafletjs.com",10.088321759259259,0.3107175925925926
"visir.is",10.083831018518518,0.6504050925925926
"agriturismo.it",10.064097222222221,0.7730555555555556
"streetcheck.co.uk",10.016782407407407,1.1559722222222222
"koponyeg.hu",9.95892361111111,0.0017708333333333332
"masstimes.org",9.952164351851852,1.7903935185185185
"ot76.ru",9.93482638888889,0.09437499999999999
"bergtour-online.de",9.900613425925926,0.4553935185185185
"cnig.es",9.896655092592592,1.0855439814814816
"axega112.gal",9.87050925925926,0.012858796296296297
"annunci69.it",9.86486111111111,0.057291666666666664
"mappedometer.com",9.821898148148149,2.8112962962962964
"gov.hu",9.76871527777778,0.1937847222222222
"maiia.com",9.75005787037037,0.519861111111111
"sitrack.mx",9.692905092592593,1.2784259259259259
"overseetracking.com",9.679444444444446,2.8244791666666664
"gpsvisualizer.com",9.589699074074074,2.482048611111111
"smartmovepro.net",9.56104166666667,0.6485300925925928
"fish-search.ru",9.5378125,1.132986111111111
"orderlord.com",9.449444444444444,0.6719444444444443
"hac.hr",9.442048611111112,0.44515046296296296
"yvasa.com.mx",9.412094907407408,0.5742939814814815
"foundi.info",9.34196759259259,2.1872453703703703
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.3178125,2.9253819444444447
"worldpostalcode.com",9.317534722222222,2.3889467592592593
"lwz-vorarlberg.at",9.301018518518518,0.03806712962962963
"treinposities.nl",9.289594907407407,0.41276620370370376
"lardi-trans.com",9.264583333333333,0.06234953703703704
"uprn.uk",9.234421296296297,3.9000347222222222
"brono.com",9.179664351851851,1.4060300925925926
"scout-gps.ru",9.173668981481482,0.8208101851851851
"hurra-draussen.de",9.130138888888888,0.4628587962962963
"nex.ba",9.073136574074073,0.3222685185185185
"geoportal.co.me",9.067210648148148,0.597037037037037
"vriskoapostasi.gr",9.021886574074074,0.7040277777777778
"squareyards.com",9.01056712962963,0.29625
"gis.by",8.996655092592592,0.2779976851851852
"ministeriodelinterior.gob.ec",8.995405092592593,0.9029282407407407
"compareschoolrankings.org",8.947407407407407,0.5370486111111111
"digitalglobe.com",8.93383101851852,3.545543981481481
"telekom.de",8.933159722222227,1.2883333333333329
"glidernet.org",8.901226851851852,0.6801504629629629
"mobilenumbertracker.com",8.865081018518518,0.3389699074074074
"geomappe.org",8.827719907407408,3.120081018518518
"educamaisbrasil.com.br",8.826585648148148,0.7829976851851852
"tracergps.com",8.77037037037037,0.6352546296296295
"keraunos.org",8.72988425925926,0.17858796296296298
"project-gc.com",8.702083333333333,0.6906597222222223
"gestya.com",8.68016203703704,0.84875
"komparing.com",8.631516203703704,0.35587962962962966
"pttn.com",8.590416666666666,0.3222569444444444
"boxdelivery.com.br",8.587835648148147,0.07423611111111111
"semob.df.gov.br",8.559849537037037,0.02652777777777778
"hava.ist",8.555381944444445,0.24202546296296296
"plantnet.org",8.540127314814816,0.051493055555555556
"monster.de",8.486527777777777,1.320636574074074
"kerala.gov.in",8.470833333333331,1.569548611111111
"fpln.ru",8.444247685185186,0.6105902777777777
"biji.co",8.410092592592592,1.3653703703703703
"mapsdirections.info",8.371053240740741,0.7673842592592592
"cartoradio.fr",8.342025462962964,2.0632175925925926
"e-turysta.pl",8.336840277777778,1.1330787037037038
"geoconfirmed.azurewebsites.net",8.277974537037037,0.42768518518518517
"force.com",8.271215277777774,0.9695138888888893
"url.edu.gt",8.172337962962963,0.010925925925925926
"topgeometri.it",8.165393518518519,3.448888888888889
"rosseti-sib.ru",8.15884259259259,1.7313078703703706
"huawei.com",8.15083333333333,1.5545486111111109
"la-flamme-rouge.eu",8.145891203703703,1.7694907407407408
"anglers.jp",8.130567129629629,0.24082175925925925
"grupo-logistics.com",8.117233796296297,1.3442939814814814
"e-leiloes.pt",8.093518518518518,0.23664351851851853
"quaeldich.de",8.04326388888889,0.3237962962962963
"bus62.ru",7.961238425925926,0.3721412037037037
"doz.pl",7.944155092592593,0.19420138888888888
"freedar.uk",7.928888888888888,0.24190972222222223
"tractive.com",7.916747685185185,5.058333333333334
"citas.med.ec",7.839710648148149,0.3735995370370371
"track-pod.com",7.825659722222222,0.49505787037037036
"www.gob.mx",7.82375,0.1759375
"zoomradar.net",7.806516203703704,0.5119791666666667
"adcombi.com",7.771689814814815,0.06842592592592593
"fm-track.com",7.767407407407413,1.2065393518518515
"hinode.pics",7.764756944444445,0.8571643518518518
"madrid.es",7.752731481481481,0.04502314814814815
"navifleet.pl",7.7409490740740745,0.9876504629629629
"maxoptra.ru",7.720254629629629,0.2180787037037037
"rotasbrasil.com.br",7.709618055555556,0.35846064814814815
"czynaczas.pl",7.708148148148148,0.2680092592592593
"siblu.fr",7.70525462962963,0.1542361111111111
"fws.gov",7.704108796296297,0.846724537037037
"ozon.ru",7.698715277777778,0.18393518518518517
"logisticadcn.com",7.668043981481481,0.9793171296296296
"poltrax.live",7.658159722222222,0.5888425925925926
"kensetumap.com",7.655555555555555,1.3577430555555556
"altituderando.com",7.619166666666667,0.9023842592592592
"flightera.net",7.6099652777777775,0.32601851851851854
"coordinates-converter.com",7.600381944444444,1.3398726851851852
"skyfms.com",7.584247685185185,0.9589814814814814
"zamg.ac.at",7.581793981481481,0.0165625
"smartivo.com",7.476458333333332,0.6538078703703704
"filae.com",7.471481481481482,0.2270601851851852
"rigassatiksme.lv",7.443078703703704,0.19427083333333334
"pogoda.by",7.421493055555555,0.09623842592592592
"atlantida2.mx",7.403553240740741,0.6631712962962963
"jabarprov.go.id",7.374074074074073,0.06847222222222223
"centr.by",7.367673611111111,0.11375
"pleinchamp.com",7.3429166666666665,0.04003472222222222
"talabatey.com",7.3314814814814815,0.1875462962962963
"dokladno.com",7.313310185185185,0.690462962962963
"alarma.ro",7.312337962962963,0.4930208333333334
"speedy.com.ar",7.305729166666667,0.7813078703703703
"adultwork.com",7.271412037037036,0.4453472222222222
"omnilink.com.br",7.26244212962963,0.7819328703703704
"eurobydleni.cz",7.246493055555556,0.7416319444444445
"arpae.it",7.222777777777777,0.2300578703703704
"enelint.global",7.219849537037039,2.8125115740740747
"lyft.net",7.2116087962962965,2.940115740740741
"clubocean.org",7.209143518518519,0.7583680555555555
"radareu.cz",7.208634259259259,0.3353125
"geamap.com",7.191307870370371,2.6121296296296297
"supercasa.pt",7.162083333333333,0.6793865740740741
"tranzy.ai",7.1600925925925925,0.09784722222222222
"otenko.com",7.153344907407408,0.5833912037037038
"bikerouter.de",7.1495601851851855,1.122835648148148
"citypoint.ru",7.144814814814815,0.8294212962962962
"nav.by",7.137789351851851,0.4233101851851852
"embalses.net",7.130659722222222,0.15349537037037037
"ligataxi.com",7.090486111111114,0.2845717592592593
"distanciacidades.net",7.08787037037037,0.5031944444444445
"antipodesmap.com",7.084583333333334,0.7538657407407408
"sre.gob.mx",7.046076388888888,0.2251967592592593
"vau.aero",7.019826388888889,0.1599884259259259
"ravex.com.br",7.018761574074075,0.35953703703703704
"mosgortrans.com",6.97880787037037,0.2959259259259259
"mrud.ir",6.9765393518518515,0.3027662037037037
"geosetter.de",6.936365740740741,1.8347800925925926
"gloryshole.com",6.901666666666666,0.3492476851851852
"bandung.go.id",6.865254629629631,0.16215277777777776
"bilkom.pl",6.843321759259259,0.3379050925925926
"metatrak.it",6.775081018518519,0.7069675925925926
"gpstrackerxy.com",6.752650462962963,0.6876041666666667
"teralogics.com",6.735312500000001,0.01707175925925926
"buser.com.br",6.733750000000001,0.14613425925925924
"parabellumhistory.net",6.729398148148148,0.14806712962962962
"goradar.ru",6.708877314814814,0.6415625
"fulltrackapp.com",6.706157407407408,1.5989236111111114
"arpa.veneto.it",6.694456018518517,0.2912037037037037
"kartagoroda.com.ua",6.688900462962963,0.8291782407407408
"acme.com",6.671354166666666,2.0780555555555558
"o3.ru",6.658541666666666,0.2657175925925926
"grameenphone.com",6.654525462962963,1.0641666666666667
"rateyourmusic.com",6.653969907407407,0.4372916666666667
"widetech.co",6.649629629629629,1.3267361111111111
"nowmsg.com",6.638530092592594,2.3149884259259266
"ktrack.ro",6.632314814814816,0.5450925925925926
"shalom.com.pe",6.6225,0.16619212962962962
"svr.nl",6.621388888888889,0.10408564814814815
"tidetimes.org.uk",6.6161111111111115,0.1015162037037037
"regione.fvg.it",6.607974537037037,0.9897106481481482
"radiosondy.info",6.583726851851852,0.2939467592592592
"ceb.lk",6.583252314814815,0.5797337962962963
"codecab.biz",6.558958333333333,0.03274305555555555
"entree.nu",6.542673611111111,0.07960648148148149
"sab.gov.co",6.535497685185185,0.004606481481481481
"linkfanel.net",6.525358796296296,0.11539351851851852
"mobilauto.com.ua",6.474421296296296,0.12244212962962962
"smprojects.ru",6.4649884259259265,0.1955208333333333
"maps.ie",6.463842592592592,0.7792708333333334
"sitrack.com",6.450127314814815,0.6059027777777778
"logistic.tools",6.43230324074074,0.5066435185185185
"buste.in",6.415532407407407,0.8500925925925926
"mundraub.org",6.413842592592593,0.7585995370370371
"smartquick.com.co",6.398726851851851,0.1744097222222222
"fisch-hitparade.de",6.383865740740741,0.1448611111111111
"seatemperatu.re",6.351759259259259,0.10572916666666667
"spatialest.com",6.3465393518518525,3.2148148148148152
"tn.gov.in",6.333148148148147,1.295046296296296
"ca.gov",6.322453703703706,0.16875000000000004
"numbeo.com",6.3207407407407405,0.030335648148148146
"redremax.com",6.296331018518519,0.07172453703703704
"sucursales.net",6.271701388888889,0.3293402777777778
"tcdd.gov.tr",6.262083333333334,0.9276967592592592
"annuaire-mairie.fr",6.25837962962963,0.6630902777777777
"supergps.net",6.2490856481481485,0.20369212962962963
"geocache.fi",6.247847222222222,0.7480787037037037
"yedas.com",6.245254629629629,0.11570601851851851
"m2bomber.com",6.220729166666666,0.22180555555555553
"172.26.200.45",6.216261574074074,0.2425115740740741
"sysoco.fr",6.201875,0.7341435185185186
"realtsoft.net",6.198043981481478,0.29519675925925964
"viacargo.com.ar",6.188391203703704,0.1587962962962963
"prodigycad.com",6.182013888888888,1.4383449074074075
"huntermonitoreoperu.com",6.1697800925925925,0.47628472222222223
"palembang.go.id",6.162789351851853,0.10960648148148147
"chowari.jp",6.1594444444444445,0.2988425925925926
"rpdy.us",6.156215277777777,1.1138310185185185
"motcmpb.gov.tw",6.147291666666666,0.6495254629629629
"gooddealgps.com",6.1422337962962965,2.7689814814814815
"skybrake.lv",6.1303935185185185,0.566087962962963
"paradisu.de",6.127719907407408,0.2595486111111111
"demografie-europa.eu",6.118032407407408,0.026041666666666664
"fuelo.net",6.100879629629629,0.3016666666666668
"mispicaderos.com",6.0978819444444445,0.19796296296296295
"avval.ir",6.088159722222223,0.1519212962962963
"malangkota.go.id",6.076655092592592,0.07487268518518518
"busy-krk.pl",6.074675925925926,0.2725694444444444
"education.gouv.fr",6.067719907407406,0.18395833333333333
"kosmosnimki.ru",6.063657407407408,0.7017824074074074
"koordinaten-umrechner.de",6.059282407407408,0.8982986111111111
"comune.roma.it",6.053668981481481,0.3295949074074073
"garage-gps.com",6.048425925925926,0.3157523148148148
"fmlist.org",6.030381944444445,0.034525462962962966
"haritamap.com",6.030092592592593,1.9493981481481482
"parkinglist.de",6.017106481481481,0.6070601851851852
"thalysnet.com",5.984143518518518,0.07193287037037037
"p-on.ru",5.977268518518518,0.5836342592592593
"saabtnt",5.958703703703704,2.0165509259259258
"allrivers.info",5.945810185185186,0.3464236111111111
"shalom.pe",5.918483796296296,0.33883101851851855
"comunidad.madrid",5.91693287037037,0.13957175925925924
"esdm.go.id",5.91517361111111,0.8064814814814815
"caminhoesecarretas.com.br",5.914166666666667,0.08445601851851851
"10.10.20.18",5.902164351851852,0.10778935185185186
"yellowfox.de",5.89849537037037,0.48136574074074073
"selberpfluecken.ch",5.898449074074074,0.13685185185185186
"usgs.gov",5.889965277777775,1.4356250000000004
"ports.com",5.880335648148148,0.9096064814814815
"bestmaps.ru",5.878472222222222,1.0045717592592593
"cnr.gob.sv",5.866296296296296,1.6517939814814813
"mytransics.com",5.8645601851851845,0.4458449074074074
"geolocation.com",5.860393518518518,0.6986921296296297
"army.mil",5.847893518518517,1.098194444444444
"ashrae-meteo.info",5.835740740740741,0.5186111111111111
"grupabiwakowa.pl",5.818263888888889,0.4032175925925926
"alertca.live",5.815671296296297,0.12770833333333334
"104.com.tw",5.808796296296297,0.17349537037037038
"evolveodm.co.uk",5.7924189814814815,9.259259259259259e-05
"skaner.com",5.791180555555556,1.0011342592592594
"topuniversities.com",5.785138888888889,0.16422453703703704
"cabs.gr",5.7840625,0.11340277777777777
"protezionecivile.it",5.759965277777778,0.16888888888888887
"citya.com",5.754560185185185,0.03707175925925926
"jcyl.es",5.753043981481483,0.07660879629629634
"simrail.me",5.735335648148149,0.3367013888888889
"showmelocal.com",5.733958333333333,1.99125
"fff.fr",5.723912037037038,0.27077546296296334
"tdc.dk",5.7153125,0.38069444444444445
"familio.org",5.707268518518519,1.590162037037037
"relive.cc",5.688194444444445,0.29072916666666665
"firetree.net",5.686840277777778,0.5167824074074074
"69.172.241.230",5.684247685185185,0.8138194444444444
"uzgps.uz",5.671493055555555,0.9425578703703703
"cybo.com",5.670185185185186,0.47473379629629664
"catastro.gov.py",5.6203125,1.4226273148148147
"apvts-map.web.app",5.609664351851852,0.8106365740740741
"bargheman.com",5.608148148148149,0.550474537037037
"geoportalgasolineras.es",5.584039351851852,0.19025462962962963
"amateurfans.com",5.581539351851852,0.06814814814814815
"ufalinux.ru",5.5617476851851855,0.022002314814814815
"bursakart.com.tr",5.561678240740741,0.19466435185185185
"sportrec.eu",5.559814814814815,0.3526736111111111
"mimamoru-kuruma.jp",5.5536921296296295,0.9284837962962963
"pets4homes.co.uk",5.550740740740741,0.1155324074074074
"reality.sk",5.514131944444444,0.37350694444444443
"meteogalicia.gal",5.512418981481482,0.22344907407407408
"topreality.sk",5.507708333333333,0.5216087962962963
"epsb.ca",5.499050925925926,0.37605324074074076
"rappi.com",5.480567129629629,0.39711805555555557
"fireplug.be",5.476921296296297,0.015266203703703704
"unbc.ca",5.473796296296296,0.22082175925925926
"phototravellers.de",5.460983796296296,0.12814814814814815
"digitrack.pl",5.441701388888889,0.464212962962963
"getrak.com",5.429074074074074,0.3011574074074074
"infobus.kz",5.42505787037037,0.11832175925925927
"here.com",5.420694444444444,3.8646064814814816
"wikimapia.org",5.416064814814815,1.4680092592592593
"distancefromto.net",5.408194444444445,0.809699074074074
"ant-logistics.com",5.399259259259259,0.38212962962962965
"taxsee.ru",5.384571759259259,3.2751388888888884
"wildganz.com",5.3683101851851855,0.3284722222222222
"mygpsfiles.com",5.3525,1.2642939814814815
"delengine.com",5.350347222222222,0.5067013888888889
"alio.lt",5.337511574074074,0.6251157407407407
"lteitaly.it",5.3370601851851855,0.7375694444444445
"dlubal.com",5.32974537037037,0.7103935185185185
"neoris.io",5.3231018518518525,1.0349189814814814
"czaswlas.pl",5.3209027777777775,1.1558333333333333
"satelicom.com",5.3140277777777785,0.3683796296296296
"vnexpress.net",5.3114236111111115,0.5116319444444445
"mondialrelay.be",5.302175925925926,0.36412037037037037
"mondialrelay.nl",5.286909722222222,0.1743402777777778
"gov.bc.ca",5.27396990740741,0.20687500000000003
"catalunya.com",5.258495370370371,0.6522337962962963
"sncf.fr",5.256921296296299,0.12127314814814817
"maproulette.org",5.253703703703703,2.5853587962962963
"lvceli.lv",5.2505902777777775,0.5922337962962962
"ac-bordeaux.fr",5.249560185185185,0.010393518518518519
"andreani.com.ar",5.248530092592593,0.638773148148148
"autogari.ro",5.245335648148141,0.20454861111111097
"persat.com.ar",5.238969907407407,0.2592013888888889
"nsw.gov.au",5.238703703703702,0.7467592592592595
"tracedetrail.fr",5.236932870370372,0.7120023148148147
"finder-portal.com",5.23287037037037,0.45105324074074077
"arvento.com",5.229513888888889,0.9262731481481481
"paypoint.com",5.203865740740741,0.5860763888888889
"ufficiocamerale.it",5.203275462962963,0.3065277777777778
"sevtransport-online.ru",5.192268518518518,0.1593402777777778
"livegpstracks.com",5.170706018518518,0.4309722222222222
"optidata.pl",5.16837962962963,0.08677083333333334
"codigopostal.gob.pe",5.141469907407407,0.11545138888888888
"e-plan.gov.tr",5.138344907407407,1.6325694444444443
"zditm.szczecin.pl",5.13650462962963,0.14461805555555557
"parafia.com.pl",5.129074074074074,0.6046875
"pochivka.bg",5.127905092592592,0.46304398148148146
"egazar.gov.mn",5.106851851851852,1.1438078703703702
