"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1087.2166087962962,353.2907175925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",334.83118055555553,13.024652777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",228.13094907407407,28.357349537037038
"flutter_map (*)",163.053125,6.823217592592592
"Dart/* (dart:io)",135.68723379629628,8.041724537037037
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",121.40256944444444,1.8100462962962962
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",88.21887731481482,9.980659722222223
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",74.55565972222222,11.137766203703704
"Mozilla/5.0 (compatible; Marble/*)",71.48340277777778,27.91835648148148
"com.facebook.katana",66.16340277777778,2.378553240740741
"MapProxy-*",65.28234953703704,42.59461805555556
"hk.gov.mardep.eSeaGo",62.788900462962964,0.12511574074074075
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",62.15965277777778,7.43880787037037
"ArcGIS Client Using WinInet",61.791863425925925,29.183229166666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.41",55.12921296296296,5.724675925925926
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",52.2912037037037,52.024224537037036
"com.elena.schoolbusmanagementsystem",47.343460648148145,0.22751157407407407
"SynxHealthTest",44.802951388888886,0.0
"GeoTiler/*",41.871805555555554,0.22047453703703704
"com.ssts.hms",40.77929398148148,0.6529050925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",39.22875,1.6865972222222223
"JOSM/1.5 *",38.03381944444445,15.791087962962964
"ar.org.pami.prestadores",37.31726851851852,3.7955208333333332
"cgeo",33.30241898148148,4.965439814814815
"Maperitive/*",32.72935185185185,23.361087962962962
"com.mitaxidonald.taxi",32.66212962962963,0.0028703703703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",29.58758101851852,3.1874074074074072
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",29.186481481481483,2.0662962962962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",27.89496527777778,0.9223611111111111
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.184502314814814,5.964988425925926
"Graph Messenger T9.3.3 - P10.6.1",27.119976851851852,4.466643518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",26.560300925925926,1.2239236111111111
"ru.firstmt.adbus",26.51685185185185,0.26255787037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",25.928333333333335,3.834247685185185
"ru.fmore.samaratransport",25.195717592592594,0.2631365740740741
"appinventor.ai_kayipkayik.Maps",23.963449074074074,0.6728240740740741
"edu.mit.appinventor.aicompanion3",22.21894675925926,0.24138888888888888
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",22.154594907407407,3.049664351851852
"Amazon CloudFront",21.51269675925926,13.325347222222222
"Nemo Outdoor",21.511423611111113,0.10028935185185185
"com.gps.maps.navigation.webcam.translator/*",21.482453703703705,8.579525462962962
"com.bkppdklaten.saenaga/*",21.22,6.404814814814815
"com.luzdelsur.fac.geslec.lectura",20.877604166666668,0.18584490740740742
"ua.taxipilot.fordriver",19.550509259259258,0.05019675925925926
"com.google.android.apps.searchlite",19.221319444444443,1.2974305555555556
"it.biesse.smarttaxidriverbs",18.82490740740741,0.1342824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",18.74732638888889,6.499884259259259
"TAK",18.114618055555557,2.350011574074074
"qfield|*|*|*| QGIS/*",18.047199074074076,6.97224537037037
"OruxMaps *",17.94119212962963,7.534641203703703
"absensi.estamina",17.667962962962964,2.7476967592592594
"ru.wb.go/*",17.261875,0.9465856481481482
"Golang_Spider_Bot/*",17.00875,0.32528935185185187
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",16.967488425925925,1.281550925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",16.904328703703705,1.5047222222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",16.816967592592594,0.5983217592592592
"TkinterMapView",16.789166666666667,7.33925925925926
"tamin.ir.inspection",16.740914351851853,4.307175925925926
"com.qualteh.mobtaxi.android.client",16.44216435185185,0.20570601851851852
"eu.akting.lurraldebus",16.082615740740742,0.024930555555555556
"com.vrlgroup.digitalvrl/*",16.016087962962963,2.223240740740741
"com.visiobox.visioboxplayer",15.990115740740741,0.00045138888888888887
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",15.64611111111111,1.2422685185185185
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",15.622303240740742,0.040914351851851855
"com.mgp.cuandoLlega",15.554699074074074,0.07171296296296296
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",14.984386574074074,4.391990740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.886400462962962,0.7561805555555555
"com.veeroute.courier",14.659340277777778,0.6696527777777778
"com.sabah.deprembs",14.488356481481482,0.504988425925926
"libshumate/*",14.472314814814816,3.143263888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",14.434837962962963,1.5449537037037038
"com.secullum.pontoweb.centraldofuncionario",14.358645833333334,0.3174652777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.277916666666666,0.5291666666666667
"com.instagram.android",14.252372685185184,0.3864930555555556
"com.mivselltech.mobilesales2",14.068090277777777,4.014236111111111
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",13.880081018518519,1.5440046296296297
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",13.463182870370371,0.6672222222222223
"ru.ilnarsoultanov.citypoint",13.366458333333334,1.1166435185185186
"com.duckduckgo.mobile.android",13.344074074074074,1.0015625
"com.facebook.orca",12.942800925925926,0.5920949074074074
"pl.jmpolska.clos0.mojabiedronka",12.495289351851852,0.5960532407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",12.412638888888889,1.2827662037037038
"Wikiloc *",12.328032407407408,2.365358796296296
"de.axelspringer.yana.zeropage",12.017349537037036,0.00032407407407407406
"com.xitonix.www/*",11.742777777777778,3.811701388888889
"ru.kih.transport.sochi",11.704421296296296,0.14756944444444445
"br.com.jadlogmobile",11.621319444444444,0.05935185185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.37505787037037,1.6077893518518518
"com.acsyt.feria",11.322372685185185,0.06204861111111111
"com.evermorelabs.polygonsharp/*",11.106655092592593,1.8576736111111112
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.072060185185185,3.8305902777777776
"prasasti.mojokerto",10.753715277777777,1.7605671296296297
"com.kazitservice.smartshymkent",10.635439814814815,0.04325231481481481
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/109.0.5414.46 Safari/537.36",10.382199074074075,1.2731944444444445
"net.iGap/*",10.228900462962963,2.700613425925926
"com.totvs.hr.mobile",9.937094907407408,0.2742824074074074
"2.19.0",9.910347222222223,1.8474189814814814
"com.umapio",9.738599537037038,0.24027777777777778
"ru.piteravto.avtocomm/*",9.6534375,1.0481712962962964
"NeoFinder/* CFNetwork/* Darwin/*",9.541909722222222,0.0004050925925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",9.466921296296297,0.32081018518518517
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.096828703703704,2.9999074074074072
"jxmapviewer2/2.5-SNAPSHOT",9.09568287037037,0.7784953703703704
"project.listick.fakegps",9.087094907407407,3.3094560185185187
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",9.057835648148147,8.279837962962963
"com.rectmedia.absensipolda/*",8.914085648148149,0.7665972222222223
"ru.sblogistica.compass/*",8.693240740740741,1.2782175925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.690902777777778,0.5937037037037037
"com.maps.radar.mapapp22",8.682037037037038,2.261898148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",8.574583333333333,0.40608796296296296
"com.elevenminds.citi",8.549594907407407,0.20851851851851852
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/109.0",8.387048611111112,0.23668981481481483
"ru.assoft.taxi_taxist",8.357291666666667,0.08070601851851852
"ShippingExplorerAndroid",8.35633101851852,0.6642708333333334
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.317662037037037,2.2827662037037038
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.314652777777777,0.7680092592592592
"lv.nordeka.serviss.utab/*",8.137928240740742,0.2942824074074074
"app.baly.passenger",8.117777777777778,0.11563657407407407
"Mozilla/4.0 (compatible;)",8.05494212962963,0.4522337962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",8.054375,0.8586574074074074
"ru.tmdriver.new/*",8.0475,1.273298611111111
"user-agent-of-RootDomain",7.957546296296297,0.6674305555555555
"JTileDownloader/*",7.957337962962963,7.71613425925926
"libchamplain/*",7.88019675925926,1.9523032407407408
"OpenStreetMap in Mapsui",7.849849537037037,0.8529282407407407
"mbdl",7.508009259259259,3.138287037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.419131944444445,0.31721064814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.197453703703704,0.4282986111111111
"com.caynax.sportstracker/*",7.09824074074074,3.464699074074074
"RouteConverter Map Client/*",7.079525462962963,3.1160532407407406
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.944340277777778,0.4495601851851852
"R&S OSMWizard 5.16",6.897534722222222,5.726875
"Mapbox iOS SDK (*)",6.8354282407407405,0.8054745370370371
"com.bouygues.teov2/*",6.738414351851852,0.8421643518518519
"com.geolon.tracking.m",6.6600925925925925,0.24296296296296296
"mb.paresa.ventas",6.464942129629629,0.12714120370370371
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",6.463287037037037,1.1413657407407407
"Graph Messenger T9.0.2 - P10.3",6.3753125,1.2309027777777777
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",6.369108796296296,0.22300925925925927
"com.saphamrah/*",6.2546180555555555,2.060092592592593
"com.atlas.eturjawali.dirty",6.2125,0.02784722222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.129826388888889,0.16690972222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.1192013888888885,0.5205439814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.978842592592593,0.7750810185185185
"com.cineplanet/*",5.955069444444445,0.022685185185185187
"Cachly/* CFNetwork/* Darwin/*",5.947523148148148,0.6800115740740741
"Atoll",5.9153472222222225,1.2810648148148147
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.909224537037037,0.7101388888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",5.761701388888889,0.6835416666666667
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",5.755694444444444,1.4216666666666666
"com.rsm.muoversiaroma",5.754050925925926,1.376064814814815
"it.dflight.app",5.750358796296296,0.5262731481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.736030092592593,0.22903935185185184
"dcc-taxi-driver",5.720127314814815,0.17833333333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.620798611111111,0.35215277777777776
"NaviCar GPS software",5.620775462962963,0.9386111111111111
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.615543981481482,2.1483680555555558
"com.darewro.rider",5.593645833333333,0.13369212962962962
"tech.tcpip.woden",5.572986111111111,0.05148148148148148
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.531712962962963,0.7320023148148148
"ir.otaghak.app/*",5.527418981481482,1.0620601851851852
"app:/curam_air.swf",5.461226851851852,0.013703703703703704
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.3071064814814815,2.0777893518518518
"Taxomet",5.303599537037037,1.070636574074074
"TreeRasterInetMaps/*",5.248078703703704,1.301087962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.24568287037037,0.20868055555555556
"com.gpsserver.gpsservermobile",5.218425925925926,0.22364583333333332
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.197337962962963,0.21591435185185184
"com.netinformatika.pinktaxibeogradtg/*",5.118356481481482,0.5200115740740741
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.017326388888889,0.5554166666666667
