"country","ips","tps","tps_miss"
"US",2938434,2408.4368518518518,465.4471412037037
"RU",757902,2132.406736111111,403.78550925925924
"DE",2682520,2034.4631712962962,256.1546990740741
"FR",2165445,1829.1004166666667,224.8473611111111
"PL",609948,1334.5586805555556,192.2693287037037
"BR",1450893,1308.7758912037036,105.37299768518518
"IN",632104,996.5741666666667,125.76229166666667
"GB",1060948,957.3396180555555,158.5777662037037
"IT",1218740,879.2168518518519,118.44981481481481
"MX",758415,879.1618402777777,63.6165162037037
"ID",455589,825.1013425925926,56.45040509259259
"ES",681197,707.5966435185185,58.07180555555556
"NL",546396,684.1645023148149,64.13783564814815
"AR",322437,609.5407291666667,35.116145833333334
"UA",332245,545.9284606481482,70.3253587962963
"IR",853595,472.83246527777777,44.81513888888889
"CA",428743,461.77641203703706,65.36842592592592
"JP",573278,451.8166898148148,68.53649305555555
"CO",222018,359.4963888888889,26.549363425925925
"TR",355988,330.71253472222224,45.322662037037034
"RO",165175,275.97743055555554,28.568703703703704
"BY",108493,267.31471064814815,21.878645833333334
"BE",256124,261.43266203703706,35.57010416666667
"AU",241331,259.8992013888889,44.34016203703704
"AT",156716,221.06274305555556,31.198611111111113
"SE",255485,219.18083333333334,26.874016203703704
"CN",123471,213.09626157407408,94.16072916666667
"CZ",211949,208.41614583333333,26.179074074074073
"HU",174145,194.78943287037038,28.275972222222222
"PE",95526,192.43881944444445,11.815474537037037
"DK",205368,190.30244212962964,19.174965277777776
"CH",123833,178.68403935185185,28.637534722222224
"EC",71152,171.0152314814815,17.26011574074074
"FI",103961,166.87454861111112,26.690231481481483
"PT",186159,166.68113425925927,17.007997685185185
"GR",184894,154.9296875,17.767708333333335
"TW",125121,152.09280092592593,23.19333333333333
"CL",127344,147.52207175925926,17.407881944444444
"LT",57752,131.97386574074073,15.27505787037037
"PH",78668,127.50421296296297,27.994814814814816
"HK",51535,125.87525462962962,20.524722222222223
"KZ",66015,115.40027777777777,12.332060185185185
"IE",76281,104.67334490740741,21.01883101851852
"KR",42212,104.55741898148148,13.815775462962963
"BG",72775,103.00180555555555,9.782708333333334
"TH",137047,102.11021990740741,17.688715277777778
"SK",95044,101.96538194444445,11.927199074074075
"NO",75482,94.62748842592593,22.66349537037037
"RS",47102,92.43008101851852,12.564606481481482
"LV",45276,90.22549768518519,12.20011574074074
"MY",104373,89.03622685185185,12.422743055555555
"UZ",20992,85.6677199074074,8.042627314814816
"HR",68253,83.27413194444445,13.025254629629629
"VN",104984,72.89592592592592,13.464849537037036
"ZA",77520,71.4479861111111,12.693032407407408
"SG",39591,69.07127314814815,8.71355324074074
"IL",69473,66.01405092592593,9.1246875
"BD",22876,62.17760416666667,7.6149305555555555
"PK",36484,60.89206018518519,6.867083333333333
"BA",21849,58.671585648148145,5.7664583333333335
"SA",95746,57.40494212962963,8.011875
"PY",25986,52.173090277777774,5.359456018518519
"NG",22440,51.50199074074074,10.06423611111111
"BO",21007,50.04657407407407,5.441261574074074
"NZ",58621,50.02065972222222,8.746585648148148
"EG",50130,49.48577546296296,7.680104166666666
"EE",43973,42.99490740740741,5.429155092592593
"MA",95306,40.11719907407407,7.458101851851852
"GT",16633,39.911134259259256,5.325023148148148
"IQ",19902,39.80255787037037,6.450983796296296
"AZ",22256,39.04605324074074,3.819861111111111
"KE",17349,36.69626157407407,6.208356481481482
"UY",28896,34.84545138888889,2.357349537037037
"AE",44997,33.92951388888889,9.928159722222222
"SI",30325,33.83501157407407,6.097083333333333
"MD",27273,30.23236111111111,4.302719907407408
"TN",23819,27.14818287037037,3.9349421296296296
"LK",75513,27.00170138888889,2.4790625
"GE",19496,26.99304398148148,3.256365740740741
"KG",17984,26.471886574074073,2.9334375
"VE",35214,25.336203703703703,3.504814814814815
"SV",10152,25.102453703703702,2.723402777777778
"IS",27680,23.047662037037036,1.8938078703703705
"DZ",31487,21.070960648148148,4.735243055555555
"ME",5832,20.96144675925926,2.1946412037037035
"CR",12118,18.791805555555555,3.1531481481481483
"MM",9317,18.456354166666667,3.2722685185185183
"QA",5380,17.21673611111111,9.363101851851852
"MK",17425,15.910393518518518,3.372314814814815
"AM",8877,15.723391203703704,1.9426851851851852
"CY",11404,15.634328703703703,1.9586226851851851
"LU",13651,15.236122685185185,2.270763888888889
"NP",16869,15.189895833333333,2.616539351851852
"LA",2547,15.065289351851852,2.1054050925925925
"MN",4648,14.948530092592593,3.982974537037037
"DO",15786,14.466956018518518,2.5190046296296296
"KH",6612,14.388564814814815,1.9815393518518518
"AL",11628,13.520300925925927,1.5832523148148148
"CI",5678,12.977002314814815,2.277060185185185
"PA",9917,12.941446759259259,1.6537847222222222
"KW",10586,12.269247685185185,1.1166550925925927
"TZ",5717,12.021875,1.6730092592592594
"HN",6744,11.819236111111111,1.5174537037037037
"NI",3497,11.695775462962963,2.373009259259259
"JO",15265,11.09869212962963,1.4568171296296297
"ET",4620,10.420034722222223,1.8945254629629629
"GH",7794,9.76388888888889,1.9979050925925925
"RE",12838,9.572511574074074,1.2816087962962963
"TT",5771,9.445150462962962,0.9549189814814815
"UG",4009,8.869432870370371,1.5811226851851852
"SN",5602,8.648414351851851,1.5744907407407407
"PS",3881,8.368483796296296,0.846724537037037
"TJ",2989,6.648564814814815,0.5886574074074075
"OM",4577,6.601817129629629,1.3098263888888888
"MG",2418,5.944513888888889,1.688738425925926
"JM",3505,5.815509259259259,0.9259606481481482
"CM",3292,5.206458333333333,1.3450925925925925
"TG",1990,5.068275462962963,0.7300462962962962
"PR",7018,5.002604166666667,0.9980092592592592
"MT",5815,4.930543981481481,0.5476504629629629
"MU",3550,4.765636574074074,0.7147337962962963
"FO",4691,4.615694444444444,0.3448726851851852
"BH",2867,4.615219907407408,0.7593171296296296
"SY",2451,4.158611111111111,0.9183101851851851
"LY",2855,4.151331018518518,1.3788425925925927
"MZ",1715,3.9894560185185184,0.7881018518518519
"LB",3907,3.905590277777778,0.7168865740740741
"CD",2742,3.5860416666666666,1.0323032407407406
"RW",2337,3.121377314814815,0.8506018518518519
"AO",2032,3.0141203703703705,0.700775462962963
"ZM",1918,2.9985416666666667,0.7084143518518519
"ML",1207,2.9791203703703704,0.7247337962962963
"NC",5090,2.8938194444444445,0.3552662037037037
"ZW",1973,2.8880324074074073,0.6514583333333334
"SD",2177,2.807673611111111,0.6866782407407407
"CU",5538,2.5718055555555557,0.6652430555555555
"CW",4461,2.490613425925926,0.2697569444444444
"GP",3707,2.462662037037037,0.43472222222222223
"BJ",1462,2.4144907407407405,0.5637152777777777
"YE",3128,2.392453703703704,0.9648842592592592
"SC",869,2.383865740740741,0.09378472222222223
"BW",1116,2.128483796296296,0.6329282407407407
"MQ",3583,2.0707407407407405,0.35887731481481483
"AF",1766,2.0370833333333334,0.7993402777777778
"GL",912,2.0165972222222224,0.21356481481481482
"MV",1345,1.9694675925925926,0.2945138888888889
"BF",1482,1.8249537037037038,0.650613425925926
"CG",899,1.7824189814814815,0.541712962962963
"PF",2330,1.7030902777777779,0.412337962962963
"MO",1486,1.5709375,0.19559027777777777
"AD",2416,1.521261574074074,0.10819444444444444
"NA",1490,1.416724537037037,0.4570023148148148
"AW",2657,1.383726851851852,0.20884259259259258
"GI",1513,1.3824537037037037,0.06782407407407408
"PG",432,1.352476851851852,0.2818865740740741
"GN",684,1.3284722222222223,0.622824074074074
"JE",1824,1.2427546296296297,0.11613425925925926
"CV",938,1.202048611111111,0.1453472222222222
"BB",706,1.186712962962963,0.20113425925925926
"FJ",582,1.1850347222222222,0.1622685185185185
"SR",673,1.065,0.46143518518518517
"GA",957,1.054988425925926,0.2595601851851852
"MC",1169,1.0338425925925927,0.10445601851851852
"MW",620,1.0303472222222223,0.32011574074074073
"BZ",1010,0.9480555555555555,0.22452546296296297
"TM",550,0.937974537037037,0.37855324074074076
"NE",788,0.8618981481481481,0.3297800925925926
"GG",1421,0.8540856481481481,0.09046296296296297
"MR",778,0.8239814814814815,0.19354166666666667
"IM",1122,0.8017824074074074,0.1413888888888889
"BN",734,0.7849305555555556,0.18376157407407406
"BS",1270,0.7814699074074074,0.10109953703703704
"SL",387,0.7674652777777777,0.15060185185185185
"LI",825,0.7150347222222222,0.075
"GF",1393,0.6828009259259259,0.1597337962962963
"SO",648,0.6551041666666667,0.26459490740740743
"HT",1279,0.6319907407407407,0.19261574074074075
"GY",654,0.6213194444444444,0.11810185185185185
"VI",357,0.5667939814814815,0.21657407407407409
"BT",284,0.5553703703703704,0.1775
"PM",124,0.5245717592592593,0.026226851851851852
"SS",240,0.5105555555555555,0.23087962962962963
"SM",495,0.4895486111111111,0.07006944444444445
"BM",1456,0.4835185185185185,0.09020833333333333
"LR",273,0.4674421296296296,0.1403009259259259
"BI",238,0.46172453703703703,0.16966435185185186
"KY",508,0.4321527777777778,0.09017361111111111
"TD",434,0.3925,0.13010416666666666
"AG",362,0.38436342592592593,0.06621527777777778
"YT",379,0.34684027777777776,0.0937962962962963
"BQ",995,0.34630787037037036,0.08964120370370371
"LC",379,0.3455902777777778,0.06686342592592592
"TL",143,0.31153935185185183,0.07956018518518519
"SX",266,0.3030555555555556,0.024421296296296295
"GU",625,0.2992824074074074,0.08570601851851851
"DJ",205,0.2687731481481481,0.09405092592592593
"MF",319,0.26372685185185185,0.06358796296296296
"GM",557,0.25971064814814815,0.036319444444444446
"GD",454,0.23537037037037037,0.03305555555555555
"AX",130,0.22292824074074075,0.031712962962962964
"VG",161,0.19657407407407407,0.038287037037037036
"TO",30,0.19278935185185186,0.0958912037037037
"VU",179,0.1819675925925926,0.042465277777777775
"EU",105,0.18159722222222222,0.01734953703703704
"KN",149,0.16671296296296295,0.04508101851851852
"DM",137,0.15762731481481482,0.041539351851851855
"VC",281,0.14859953703703704,0.039907407407407405
"TC",174,0.13836805555555556,0.028854166666666667
"LS",242,0.13420138888888888,0.05134259259259259
"SZ",211,0.12319444444444444,0.03805555555555556
"SB",65,0.11856481481481482,0.02079861111111111
"ST",57,0.10179398148148149,0.060925925925925925
"GQ",88,0.09766203703703703,0.023275462962962963
"CF",80,0.09077546296296296,0.024166666666666666
"MP",104,0.08104166666666666,0.017488425925925925
"VA",88,0.059305555555555556,0.004548611111111111
"GW",156,0.04950231481481481,0.019953703703703703
"CK",60,0.04627314814814815,0.022847222222222224
"WS",52,0.03953703703703704,0.007905092592592592
"AI",43,0.0366087962962963,0.019699074074074074
"MS",8,0.03556712962962963,0.014826388888888889
"KM",68,0.034409722222222223,0.009409722222222222
"FK",34,0.03225694444444444,0.01892361111111111
"WF",39,0.024826388888888887,0.014837962962962963
"FM",22,0.024606481481481483,0.016921296296296295
"KI",22,0.015300925925925926,0.0061805555555555555
"PW",22,0.011712962962962963,0.006377314814814815
"BL",10,0.010231481481481482,0.00030092592592592595
"NF",16,0.009189814814814816,0.0006712962962962962
"MH",9,0.006006944444444444,0.0036574074074074074
"AS",20,0.005787037037037037,0.0010763888888888889
"CX",13,0.004618055555555556,0.0008564814814814815
"NR",4,0.003472222222222222,0.0019212962962962964
"TV",6,0.003148148148148148,0.0011342592592592593
"NU",4,0.0027314814814814814,0.001574074074074074
