"host","tps","tps_miss"
"openstreetmap.org",1793.8577893518518,327.5436574074073
"cherryblossomwatch.com",917.0079861111111,6.380011574074074
"openguessr.netlify.app",259.0781712962963,7.527476851851852
"wifimap.io",258.402337962963,6.511030092592592
"openrailwaymap.org",221.3902314814815,23.984548611111112
"localhost",144.12209490740742,18.07195601851852
"medu.ir",129.4058680555556,1.0695486111111112
"myrouteapp.com",122.63578703703703,24.67853009259259
"masstimes.org",112.54856481481481,20.208472222222223
"gites-de-france.com",107.9764351851852,3.843136574074074
"itspl.net",75.3006712962963,3.8884374999999998
"onliner.by",75.19732638888888,1.5374189814814814
"ipmetradar.com.br",69.93414351851851,0.7079166666666667
"afstandmeten.nl",69.48305555555555,3.4927430555555556
"trackingo.in",64.02119212962963,3.607361111111114
"gays-cruising.com",60.19332175925926,1.7144560185185185
"topographic-map.com",57.988587962962946,4.387523148148147
"eclipse2024.org",50.01289351851852,3.9668287037037038
"tracksolidpro.com",49.263819444444444,6.385717592592593
"aprs.fi",47.777835648148155,3.9298495370370365
"visorando.com",47.66123842592592,2.8877430555555557
"mondialrelay.fr",47.54662037037037,1.296574074074074
"skelbiu.lt",46.70237268518519,4.342847222222222
"openstreetmap.hu",46.59060185185185,4.219560185185185
"rip.ie",46.4034837962963,0.09458333333333334
"ad-production-stage.com",45.82219907407407,0.04061342592592593
"nakarte.me",44.77842592592593,6.760497685185185
"natuurmonumenten.nl",44.450752314814814,1.420613425925926
"fishermap.org",43.70986111111112,11.74619212962963
"monmaster.gouv.fr",42.859398148148145,0.11134259259259259
"visugpx.com",42.8430787037037,4.039456018518519
"calculitineraires.fr",42.81185185185185,4.265243055555556
"127.0.0.1",42.682685185185186,3.0675462962962965
"openstreetmap.fr",42.63277777777777,4.8059375000000015
"fff.fr",41.724120370370365,0.6456712962962965
"imile.com",39.84607638888889,1.896412037037037
"capfun.com",38.04369212962963,0.6591782407407408
"groupalarm.com",37.655208333333334,0.019791666666666666
"ine.gob.cl",37.07082175925926,1.3206481481481482
"kadastr.live",36.444016203703704,7.3969907407407405
"esri.com",35.81444444444444,29.05980324074074
"flightsim.to",34.34938657407408,3.891446759259259
"arcgis.com",33.51454861111109,4.65000000000001
"thegreatmorel.com",33.46366898148148,0.9640625
"rubmaps.ch",32.94644675925926,0.9657291666666666
"statshunters.com",31.75988425925926,1.775324074074074
"amazon.dev",30.52758101851852,14.415138888888887
"geotree.ru",29.631666666666668,2.1579166666666665
"serravalle.it",29.492928240740742,0.00020833333333333335
"etit-eg.com",28.91664351851852,1.7053703703703704
"simrail.app",27.68875,0.8571527777777778
"redbus.in",27.687974537037036,1.1253819444444444
"d-flight.it",27.472824074074072,4.345833333333333
"cdsvyatka.com",27.31715277777778,0.21019675925925924
"cruisingmap.net",27.055497685185184,0.7397569444444444
"anwb.nl",26.765358796296297,0.7354050925925926
"scigames.org",26.75810185185185,3.8586689814814816
"la-spa.fr",26.10122685185185,0.0828125
"housing.com",26.09568287037037,1.161712962962963
"downloader.se",25.93744212962963,3.175787037037037
"prasarana.com.my",25.829375,0.20483796296296294
"rainviewer.com",25.500625,0.12540509259259258
"spotwork.biz",23.994375,0.5169791666666667
"edk.org.pl",23.718877314814815,1.2644907407407406
"iform.dk",23.472719907407406,2.675497685185185
"wpfmobilemap.app",23.404675925925925,2.111412037037037
"jabama.com",22.88482638888889,0.7279513888888889
"mundraub.org",22.775671296296295,1.5512152777777777
"czynaczas.pl",22.158310185185186,0.4199421296296296
"wikiroutes.info",21.84778935185185,2.793391203703704
"footpathmap.co.uk",21.72255787037037,4.832858796296296
"mk.local",21.659930555555555,1.163912037037037
"brouter.de",21.605370370370373,3.4618055555555554
"horiba.com",20.752164351851853,0.0014467592592592592
"tilannehuone.fi",20.456701388888888,0.3645949074074074
"trackbus.in",19.95803240740741,0.5596064814814815
"adcombi.com",19.82034722222222,0.011458333333333333
"mapio.net",19.740891203703704,0.8542013888888889
"rce-event.de",19.71039351851852,0.010393518518518519
"geotastic.net",19.55986111111111,0.4960185185185185
"spain.info",19.442488425925927,1.055462962962963
"simplaza.org",19.439618055555556,0.7570254629629629
"fourc.net",19.094293981481485,0.00255787037037037
"nehnutelnosti.sk",18.616145833333334,0.5092476851851852
"drivetest.ca",18.4653125,0.11840277777777779
"autogari.ro",18.349155092592614,0.23767361111111104
"radar-opadow.pl",18.163020833333334,0.31766203703703705
"astro.com",18.065289351851852,1.1746180555555557
"getquickride.com",17.703113425925928,0.03836805555555555
"gpx.studio",17.43377314814815,3.7905208333333333
"119.235.249.45",17.397962962962964,0.06439814814814815
"atrbpn.go.id",17.180208333333336,2.475787037037037
"haya.es",17.070729166666666,0.15283564814814815
"sondehub.org",16.736597222222223,0.960925925925926
"geoworld.space",16.571493055555557,0.35587962962962966
"grannyfinder.com",16.553888888888892,0.14422453703703703
"metrocuadrado.com",16.51818287037037,0.21663194444444445
"minsktrans.by",16.504050925925924,0.06798611111111111
"bmkg.go.id",16.503391203703707,0.29884259259259266
"qualp.com.br",16.47048611111111,0.11753472222222222
"gdedps.com",16.460219907407406,0.2529166666666667
"",16.36824074074074,5.521736111111111
"agriturismo.it",15.966053240740742,1.2575347222222222
"nocowanie.pl",15.916817129629619,0.8471412037037038
"flightera.net",15.780509259259258,0.5063541666666667
"openrouteservice.org",15.738414351851851,2.1702546296296297
"waymarkedtrails.org",15.559108796296297,1.9995949074074075
"fireplug.be",15.400787037037038,0.020578703703703703
"floodmap.net",15.247361111111111,2.3869212962962965
"komoot.com",15.212013888888889,3.163784722222222
"nap-camp.com",15.045347222222222,0.3720833333333333
"elguardiero.com",15.020173611111112,0.0001273148148148148
"overpass-turbo.eu",14.756909722222222,1.7783333333333333
"mapcustomizer.com",14.57824074074074,1.5119328703703703
"boxnow.gr",14.497604166666665,0.23417824074074073
"supercharge.info",14.47869212962963,1.620300925925926
"filae.com",14.24517361111111,0.3776157407407407
"e-turysta.pl",13.854074074074074,2.274814814814815
"cirkwi.com",13.816400462962962,0.8699074074074074
"ktelbus.gr",13.724178240740741,0.9126388888888889
"latlong.net",13.507037037037037,3.652199074074074
"haart.co.uk",13.454016203703704,0.12247685185185185
"wikiloc.com",13.311041666666663,2.7137847222222224
"geocaching.com",13.253761574074073,1.1971064814814814
"slowhop.com",13.228333333333333,0.4696296296296296
"remoteeyeplsat.net",13.222233796296296,0.13038194444444443
"eghamat24.com",13.07253472222222,0.2821412037037037
"freemaptools.com",13.064409722222223,1.0317824074074073
"mercadolivre.com.br",12.72550925925926,0.21671296296296297
"itrack.top",12.64048611111111,0.6332175925925926
"orderlord.com",12.541863425925927,0.5287499999999999
"woningnetregioamsterdam.nl",12.496550925925925,0.06741898148148148
"andnet.ro",12.479502314814816,0.015601851851851853
"touristgah.com",12.407164351851852,0.5995833333333334
"distances.io",12.392893518518518,0.10855324074074074
"ridewithgps.com",12.386238425925926,3.400925925925926
"weathercloud.net",12.374375,0.339525462962963
"dhl.pl",12.310821759259259,1.455289351851852
"opentechgr.com.br",12.298900462962962,0.42988425925925927
"returns.international",12.186192129629637,0.3306944444444446
"historicaerials.com",12.17513888888889,4.331574074074074
"doz.pl",12.167465277777778,0.20023148148148148
"fleetx.io",12.146284722222223,1.0994328703703704
"mappedometer.com",12.074247685185185,2.685613425925926
"aqicn.org",12.050787037037038,0.16821759259259259
"chowari.jp",11.909953703703703,0.3426851851851852
"spartan.com",11.741863425925922,0.11356481481481487
"rutadirecta.com",11.717233796296295,0.16601851851851854
"nycpokemap.com",11.599039351851852,0.4283564814814815
"meshmap.net",11.245069444444445,0.7125694444444445
"otenko.com",11.124537037037037,0.7835532407407407
"siblu.fr",11.101828703703703,0.12202546296296296
"thegamestoday.com",11.065486111111111,0.001979166666666667
"verkehrslage.de",10.9978125,0.35053240740740743
"inmet.gov.br",10.97863425925926,0.10914351851851851
"novapost.world",10.891828703703704,0.47815972222222225
"atlasgr.com.br",10.749537037037037,0.10832175925925926
"boxdelivery.com.br",10.713969907407407,0.03943287037037037
"familio.org",10.648414351851851,2.5891550925925926
"tractive.com",10.636504629629629,6.1880902777777775
"btsearch.pl",10.608680555555555,0.6323958333333334
"autotrack.nl",10.575914351851852,0.006782407407407407
"mobilauto.com.ua",10.553483796296296,0.11054398148148148
"rescue1122.org",10.534155092592593,0.2862152777777778
"m2mbd.com",10.52545138888889,0.5943171296296297
"transdates.com",10.496921296296296,0.04045138888888889
"micronauta.dnsalias.net",10.485347222222224,0.09969907407407408
"shipnow.ir",10.461192129629628,0.032893518518518516
"biji.co",10.37193287037037,1.1433912037037037
"skaner.com",10.326793981481481,1.3368981481481481
"mobiliz.com.tr",10.220347222222223,0.7255324074074074
"project-gc.com",10.179641203703703,0.7752662037037037
"monitoreo360.com",10.132627314814815,0.498275462962963
"lefigaro.fr",10.107314814814815,0.4881481481481481
"linkfanel.net",10.070289351851851,0.1641550925925926
"treinposities.nl",10.054930555555556,0.2694560185185185
"tallinn.ee",9.981666666666667,0.1727662037037037
"mercadolibre.com.mx",9.966388888888888,0.3570833333333333
"codigopostal.gov.co",9.919895833333333,0.6499421296296296
"tracksolid.com",9.919803240740741,0.8532407407407407
"gov.hu",9.913842592592594,0.20950231481481485
"compareschoolrankings.org",9.838414351851851,0.3335648148148148
"hinode.pics",9.80457175925926,0.7841782407407407
"teatmik.ee",9.770243055555556,0.8711574074074074
"telkom.co.id",9.616562499999999,1.0470601851851848
"evolveodm.co.uk",9.511712962962964,0.001388888888888889
"mijndak.nl",9.471678240740742,0.08618055555555557
"rail.cc",9.42119212962963,0.37725694444444446
"erobella.com",9.39642361111111,0.15533564814814815
"goradar.ru",9.365775462962963,0.6563657407407407
"namaz.today",9.350416666666668,0.1889236111111111
"relaiscolis.com",9.33724537037037,0.19545138888888888
"twpkinfo.com",9.311226851851853,1.3861689814814815
"24hm.net",9.306898148148148,0.5535763888888889
"ridingazua.cc",9.292025462962963,0.34684027777777776
"radiosondy.info",9.247118055555555,0.3945023148148148
"streetcheck.co.uk",9.237766203703703,0.7923148148148148
"owaka.live",9.21511574074074,0.5862384259259259
"rpdy.us",9.172754629629626,0.8425810185185184
"kpt.kyiv.ua",9.127893518518519,0.0627199074074074
"geamap.com",9.085868055555556,3.411840277777778
"fishfacts.fo",9.023599537037036,0.49040509259259263
"osp.tech",8.967962962962964,0.9344444444444444
"stigmap.gr",8.959699074074074,0.32310185185185186
"regacloud.ch",8.9584375,0.0005208333333333333
"pieterpad.nl",8.946238425925927,0.14596064814814816
"kelkkareitit.fi",8.923032407407407,0.9878703703703704
"vau.aero",8.917743055555556,0.16902777777777778
"streetmap.pl",8.888078703703703,1.2255902777777778
"motcmpb.gov.tw",8.877534722222222,0.7831365740740742
"gpsserver.xyz",8.86280092592592,0.03026620370370369
"androcab.com",8.857754629629628,0.28026620370370375
"annunci69.it",8.853657407407407,0.04393518518518519
"relive.cc",8.853460648148149,0.30797453703703703
"bargheman.com",8.849930555555558,0.2915856481481482
"sinopticoplus.com",8.846701388888889,0.10016203703703704
"nobat.ir",8.776944444444444,0.5021180555555556
"codecab.biz",8.763194444444444,0.03284722222222222
"inpost.pl",8.693946759259259,0.2864583333333333
"adminml.com",8.682476851851852,0.43466435185185187
"buscounchollo.com",8.678043981481482,0.17212962962962963
"abexacloud.com",8.632499999999999,0.01070601851851852
"koponyeg.hu",8.529722222222222,0.04671296296296296
"worldpostalcode.com",8.501851851851852,1.5062615740740741
"gls-czech.cz",8.492048611111112,0.2934027777777778
"ministeriodelinterior.gob.ec",8.455405092592592,0.3156481481481481
"semob.df.gov.br",8.400254629629629,0.007442129629629629
"kemdikbud.go.id",8.39097222222222,0.2885648148148147
"supercasa.pt",8.366655092592593,0.8405555555555555
"mapmagic.app",8.345219907407408,1.4868171296296295
"shab.ir",8.339513888888888,0.04387731481481481
"abs.gov.au",8.313518518518517,0.25872685185185185
"hurra-draussen.de",8.28974537037037,0.347650462962963
"komparing.com",8.27954861111111,0.26912037037037034
"ligataxi.com",8.26915509259259,0.17940972222222235
"aqar.fm",8.248182870370371,0.30587962962962967
"angazadesign.com",8.182233796296297,0.19494212962962962
"bikerouter.de",8.179675925925926,1.0709259259259258
"anglers.jp",8.170798611111111,0.12491898148148148
"fws.gov",8.096550925925927,0.8028356481481481
"geodnet.com",8.069236111111111,0.2607175925925926
"pets4homes.co.uk",8.041909722222222,0.12226851851851851
"rateyourmusic.com",8.037152777777777,0.4674421296296296
"squareyards.com",8.026747685185185,0.16762731481481483
"geoportal.co.me",8.019456018518518,0.5011342592592593
"adultwork.com",7.994212962962963,0.40936342592592595
"altituderando.com",7.993240740740741,0.6576041666666667
"muttas.com.tr",7.9899305555555555,0.052488425925925924
"nits.com.bd",7.9697453703703705,0.8288541666666667
"reality.sk",7.912037037037037,0.4074305555555556
"educamaisbrasil.com.br",7.8957754629629635,0.34958333333333336
"logitracs.com",7.865810185185185,0.8854629629629629
"topreality.sk",7.8365740740740755,0.41037037037037033
"travic.app",7.831585648148148,0.3332407407407407
"blocket.se",7.815613425925926,0.32461805555555556
"aleo.com",7.786111111111111,0.4370833333333333
"senamhi.gob.pe",7.784259259259259,0.3160185185185186
"securitrac.net",7.763090277777778,0.0440162037037037
"stops.lt",7.747418981481482,0.14498842592592592
"gpsvisualizer.com",7.720787037037037,1.5705092592592593
"gaccom.jp",7.672557870370371,0.5362847222222223
"eurobydleni.cz",7.599722222222222,0.5836458333333333
"mrud.ir",7.590856481481482,0.19605324074074074
"bubatzkarte.de",7.569872685185185,0.43193287037037037
"svr.nl",7.5261458333333335,0.1207986111111111
"celesc.com.br",7.4277199074074085,0.3946064814814815
"buonny.com.br",7.394097222222223,0.1890740740740741
"vriskoapostasi.gr",7.386284722222222,0.33340277777777777
"tracedetrail.fr",7.369814814814816,0.6161805555555555
"wlink.com.np",7.349432870370371,0.3630324074074074
"1maps.ru",7.313969907407407,1.7835069444444445
"buser.com.br",7.313136574074075,0.09136574074074073
"smartmovepro.net",7.2264583333333325,0.20069444444444448
"tranzy.ai",7.218136574074075,0.02516203703703704
"caminhoesecarretas.com.br",7.209074074074074,0.06495370370370371
"10.10.20.18",7.206412037037037,0.032025462962962964
"e-wigo.co",7.19954861111111,0.5599189814814816
"maiia.com",7.177488425925926,0.23379629629629628
"kerala.gov.in",7.177453703703704,0.45648148148148154
"loeberute.dk",7.164293981481482,0.6970486111111112
"iplogger.org",7.1555787037037035,0.2560763888888889
"nexoinmobiliario.pe",7.148761574074074,0.0390625
"numbeo.com",7.147754629629629,0.017592592592592594
"mispicaderos.com",7.112615740740741,0.2217939814814815
"chaldal.com",7.026631944444444,0.06393518518518518
"drv-reha.de",7.013032407407407,0.010451388888888889
"inpost.es",7.0113773148148155,0.1490162037037037
"geosetter.de",6.971898148148148,1.4693287037037037
"acme.com",6.959143518518519,1.6226041666666666
"trackandsnap.com",6.955798611111111,0.6114814814814815
"ebill.coop",6.941724537037037,0.022210648148148143
"sonesta.com",6.917858796296297,0.11780092592592592
"runningahead.com",6.858217592592593,0.2988310185185185
"lasy.gov.pl",6.855057870370369,1.5041435185185184
"delengine.com",6.8426736111111115,0.6589699074074075
"epolice.ir",6.84150462962963,0.08287037037037037
"zditm.szczecin.pl",6.795335648148148,0.11012731481481482
"tourister.ru",6.787141203703698,0.5290277777777764
"cottagesincanada.com",6.742893518518519,0.809837962962963
"lostplace.club",6.7362268518518515,0.30417824074074074
"gloryshole.com",6.734386574074074,0.24828703703703703
"apvts-map.web.app",6.733645833333333,0.45766203703703706
"zzs-net.local",6.708541666666667,0.3191319444444444
"foundi.info",6.655300925925927,1.0662847222222223
"kazantransport.ru",6.603113425925926,0.06590277777777778
"homeoutlet.com",6.586053240740741,0.04994212962962963
"uzgps.uz",6.571296296296297,0.4884953703703704
"newspapermap.com",6.56917824074074,0.41750000000000004
"andalucia.org",6.534340277777777,0.6485300925925926
"saraksti.lv",6.475393518518518,0.12797453703703704
"qudini.com",6.447916666666666,0.03717592592592593
"turismoroma.it",6.418969907407408,0.1663773148148148
"sitrack.com.mx",6.396168981481481,0.2559490740740741
"nowenna2120.pl",6.3824652777777775,0.10856481481481481
"territoryhelper.com",6.372002314814814,0.7197916666666666
"la-flamme-rouge.eu",6.355868055555555,1.2638310185185184
"gddkia.gov.pl",6.323993055555556,0.5873842592592592
"deepwater.com",6.322476851851852,0.0004282407407407407
"mimamoru-kuruma.jp",6.302256944444444,0.7472337962962962
"malangkota.go.id",6.300011574074073,0.030358796296296297
"tornadohq.com",6.24099537037037,0.17575231481481482
"knightlab.com",6.236932870370371,0.513125
"dgt.es",6.2316666666666665,0.22307870370370372
"busplus.com.ar",6.229212962962963,0.3968981481481481
"clubocean.org",6.225428240740741,0.6619675925925926
"fishfacts.com",6.207766203703704,0.16483796296296296
"traseo.pl",6.185497685185185,0.7852662037037037
"mtbroutes.nl",6.174780092592592,0.1013425925925926
"missioncall.app",6.141481481481481,0.1149537037037037
"chaletsauquebec.com",6.132002314814815,0.8408217592592593
"practiscore.com",6.120798611111112,0.16799768518518518
"parkinglist.de",6.08425925925926,0.31153935185185183
"geodac.com.ar",6.041145833333331,0.024120370370370372
"domoscope.com",6.036921296296296,1.5631134259259254
"openwifimap.net",5.991782407407407,0.8719560185185186
"url.edu.gt",5.982303240740741,0.004386574074074074
"icnf.pt",5.945138888888889,0.2941666666666667
"parkhaus.hk",5.944444444444445,0.09371527777777777
"infoclimat.fr",5.929513888888889,0.06934027777777778
"tha.kz",5.850983796296297,0.10502314814814814
"shopee.co.id",5.8145949074074075,0.05954861111111111
"getrak.com",5.793449074074075,0.11180555555555555
"leafletjs.com",5.790648148148148,0.09748842592592592
"te2.io",5.780613425925926,0.009409722222222222
"logistic.tools",5.776041666666667,0.4350925925925926
"cardinfo.ir",5.7168981481481485,0.2323726851851852
"maratonaclubedeportugal.com",5.6996875,0.02351851851851852
"144.at",5.679270833333334,0.061307870370370374
"arcticobserving.org",5.666099537037037,0.008263888888888888
"tcdd.gov.tr",5.653275462962963,0.41834490740740743
"mapsdirections.info",5.617581018518519,0.40347222222222223
"rettungseinsatz.info",5.616134259259259,0.014212962962962964
"policia.gov.co",5.576886574074074,0.19788194444444449
"clevacances.com",5.535057870370371,0.14251157407407408
"ais.lv",5.5197569444444445,0.23041666666666666
"topuniversities.com",5.518611111111111,0.1328125
"gps.az",5.497858796296296,0.05613425925925926
"osm4wiki.toolforge.org",5.489490740740741,1.431701388888889
"visitzuidlimburg.nl",5.464085648148148,0.1727662037037037
"10.68.35.93",5.432083333333333,0.038668981481481485
"ilmeteo.it",5.420034722222222,0.08548611111111111
"m2bomber.com",5.380648148148149,0.1698263888888889
"streetwisecadlink.com",5.35324074074074,0.0013194444444444445
"pleinchamp.com",5.325775462962963,0.021111111111111112
"menuprice.dk",5.3068634259259255,1.2920833333333333
"ufalinux.ru",5.274375,0.012430555555555556
"kirandulastippek.hu",5.2440393518518515,0.10939814814814815
"army.mil",5.243344907407407,0.4267476851851852
"igis-transport.ru",5.238252314814815,0.05561342592592593
"capfun.nl",5.236539351851852,0.1643865740740741
"lvgmc.lv",5.2004976851851845,0.061967592592592595
"rybalku.ru",5.185949074074074,0.5657638888888888
"visitmyrtlebeach.com",5.17730324074074,0.046886574074074074
"wandeleninlimburg.be",5.170439814814815,0.13827546296296298
"quaeldich.de",5.156377314814815,0.19245370370370374
"truck-control.by",5.135219907407407,0.15618055555555557
"infornet.com.br",5.111875,0.3425
"bazakolejowa.pl",5.105706018518519,0.4341435185185185
"desolate.zone",5.093067129629629,0.20690972222222223
"susudata.de",5.092858796296296,1.0293171296296295
"normandie-tourisme.fr",5.079155092592593,0.3456712962962963
"realbus.pl",5.061805555555556,0.14765046296296297
"orientering.se",5.045497685185184,0.09932870370370371
"deaddrops.com",5.035196759259259,0.0546875
"silpo.ua",5.013738425925926,0.036145833333333335
