"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1580.0113425925927,581.5827430555555
"flutter_map (*)",395.4150115740741,21.89550925925926
"com.atlas.eturjawali.dirty",310.355775462963,1.4248958333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",282.7286921296296,39.979872685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",274.3509837962963,15.716203703703703
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",196.80425925925925,2.9562962962962964
"kz.taksiregion.driver",128.21489583333334,6.043125
"Dart/* (dart:io)",120.7699537037037,12.00681712962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",117.79568287037037,17.878842592592594
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",108.64983796296296,18.843032407407406
"com.online.radar.kaf",103.53780092592592,49.35888888888889
"com.tx.driver",98.90103009259259,0.4100578703703704
"MapProxy-*",75.58912037037037,53.533854166666664
"com.tx.driver.ru.ru",70.92888888888889,0.6739814814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",70.32806712962963,4.057743055555555
"Mozilla/5.0 (compatible; Marble/*)",67.19671296296296,28.91607638888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",60.31753472222222,6.104502314814815
"ArcGIS Client Using WinInet",51.83758101851852,26.31398148148148
"com.maps.radar.navigation.android2023",43.605381944444446,17.852824074074075
"Graph Messenger T* - P*",42.75012731481481,7.3897106481481485
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",38.891724537037035,1.7780902777777778
"Maperitive/*",38.07962962962963,26.960243055555555
"JOSM/1.5 *",37.77953703703704,16.535127314814815
"ar.org.pami.prestadores",37.774479166666666,3.363113425925926
"com.maps.android.trafficradarapp",36.64596064814815,13.358043981481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",31.537314814814813,1.8721064814814814
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.446574074074075,6.407048611111111
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.38505787037037,10.017662037037036
"ru.fmore.samaratransport",31.156388888888888,0.3212037037037037
"UnityPlayer/2021.3.9f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",29.80146990740741,29.749837962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",27.072847222222222,25.05847222222222
"com.vrlgroup.digitalvrl/*",27.02085648148148,3.984652777777778
"com.radarapp.trip.speedometer",26.800625,9.85574074074074
"com.facebook.katana",25.993622685185183,1.4291203703703703
"com.totvs.hr.mobile",25.147430555555555,1.0922916666666667
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",24.347800925925927,5.527546296296296
"appinventor.ai_kayipkayik.Maps",23.79224537037037,0.6992824074074074
"qfield|*|*|*| QGIS/*",23.724282407407408,8.220324074074075
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",23.668136574074072,3.4434953703703703
"com.tx.driver.izmail.izmail",23.64181712962963,0.08364583333333334
"Nemo Outdoor",21.82986111111111,0.20314814814814816
"eu.akting.lurraldebus",21.517002314814814,0.04524305555555556
"libshumate/*",21.343298611111113,4.2894907407407405
"com.luzdelsur.fac.geslec.lectura",20.979282407407407,0.3241087962962963
"com.google.android.apps.searchlite",20.385775462962965,1.5708912037037037
"com.tx.driver.radiocom.dnestr",19.71855324074074,0.14916666666666667
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",19.7059375,1.0585300925925927
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.329155092592593,2.695960648148148
"Amazon CloudFront",18.384907407407407,9.814479166666667
"cgeo",18.302268518518517,1.600324074074074
"com.ssts.hms",18.215555555555557,0.7645601851851852
"TkinterMapView",18.034247685185186,10.075069444444445
"com.secullum.pontoweb.centraldofuncionario",17.70403935185185,1.1886458333333334
"ir.bmi.bam.nativeweb/*",17.404363425925926,3.1813425925925927
"sipreti.malangkota.com",17.210289351851852,0.7034143518518519
"com.bkppdklaten.saenaga/*",16.205347222222223,5.813055555555556
"com.instagram.android",15.50519675925926,0.710775462962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",15.388877314814815,2.517002314814815
"com.mivselltech.mobilesales2",15.174097222222223,2.0116550925925925
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",15.111643518518518,2.8810300925925927
"com.ideal_group.recensement",15.09898148148148,0.035243055555555555
"com.number.locator.gps.location.family.locator.live.numberlocator",14.782766203703703,4.8852314814814815
"com.tx.driver.raion.aa",14.67898148148148,0.03530092592592592
"com.xitonix.www/*",14.361655092592592,5.085335648148148
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",14.166527777777778,5.697604166666666
"FM-a-a",13.52025462962963,1.3069560185185185
"absensi.estamina",13.474571759259259,3.8314699074074072
"ua.taxipilot.fordriver",13.455300925925926,0.08773148148148148
"jxmapviewer2/2.5-SNAPSHOT",13.371226851851851,0.5506134259259259
"If you use BruTile please specify a user-agent specific to your app",13.362523148148147,2.0357060185185185
"MapGraphics",13.286770833333334,0.11162037037037037
"prod.bakikart.az",13.217164351851851,0.10459490740740741
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",13.151689814814814,0.8362615740740741
"OpenStreetMap in Mapsui",12.970717592592592,1.740925925925926
"com.winkgo",12.90636574074074,0.25450231481481483
"com.duckduckgo.mobile.android",12.733831018518519,1.3478935185185186
"GeoTiler/*",12.693946759259259,0.30688657407407405
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.657974537037036,1.8324189814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.375972222222222,0.681886574074074
"tamin.ir.inspection",12.142280092592593,3.607546296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",12.039016203703703,1.816851851851852
"com.mgp.cuandoLlega",11.932893518518519,0.05043981481481481
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.759675925925926,1.3674537037037038
"com.tacom.siumobilebh",11.669733796296295,0.5577314814814814
"ru.sblogistica.compass/*",11.070405092592592,2.263171296296296
"Taksimetre/* Mapbox/*",10.91420138888889,1.0637962962962964
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.913391203703704,0.41125
"com.saphamrah/*",10.784814814814816,3.563391203703704
"OruxMaps *",10.65755787037037,4.176087962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",10.634363425925926,1.0549537037037038
"br.com.jadlogmobile",10.59244212962963,0.27247685185185183
"Mapbox iOS SDK (*)",10.588645833333333,1.0928587962962963
"com.sailgrib4vr",10.458298611111111,0.044375
"mb.paresa.ventas",10.403553240740742,0.18320601851851853
"com.acsyt.feria",10.395601851851852,0.1554398148148148
"Qt Location based application",10.370023148148148,2.883564814814815
"project.listick.fakegps",10.3065625,3.6229282407407406
"com.vts.flitrack.vts",10.208865740740741,1.6093171296296296
"pl.assecods.innompa.m2go",10.19949074074074,0.38494212962962965
"com.unipos.axsg/*",9.923229166666667,4.333645833333334
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",9.886921296296297,1.3979166666666667
"app.ouvidoria.ouvidoriaept",9.859710648148148,0.12780092592592593
"com.cartrack.fleet",9.728090277777778,3.490335648148148
"com.tx.driver.newizmail.glob.al",9.719444444444445,0.0366087962962963
"uz.unical.salom.taxi.driver",9.618344907407407,1.4521412037037038
"Wikiloc/* Mapbox/*",9.551284722222222,0.7454166666666666
"de.clausohm.wzv.fahrermodul.demo",9.549189814814815,6.664675925925926
"free.Gps_Maps",9.255358796296296,0.09847222222222222
"pl.jmpolska.clos0.mojabiedronka",9.24275462962963,0.7366666666666667
"com.shopee.id",9.206180555555555,0.1556712962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",9.133657407407407,0.6395138888888889
"railon.vonatDroid/*",8.962997685185185,1.4868171296296295
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Safari/605.1.15",8.908877314814815,1.3611921296296297
"com.elevenminds.citi",8.869224537037036,0.21699074074074073
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.746145833333333,1.1607175925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.84.2 Chrome/114.0.5735.289 Electron/25.9.2 Safari/537.36",8.613530092592592,1.2595601851851852
"TECNativeMap/4.8\r\n",8.520578703703704,0.8504166666666667
"node-fetch",8.337280092592593,6.776331018518518
"CartoPy/*",7.993148148148149,0.48082175925925924
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",7.9773958333333335,0.7633796296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.975694444444445,0.31188657407407405
"app.baly.passenger",7.890520833333333,0.1876736111111111
"com.facebook.orca",7.75443287037037,0.5377430555555556
"it.biesse.smarttaxidriverbs",7.7482291666666665,0.21600694444444443
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.683171296296297,2.943738425925926
"com.fogs.detransport/*",7.617094907407408,0.24765046296296298
"android.taxi/*",7.56787037037037,1.4117708333333334
"ru.tmdriver.new/*",7.539178240740741,1.295
"ShippingExplorerAndroid",7.517581018518518,1.0022453703703704
"Mozilla/4.0 (compatible;)",7.484502314814815,0.97875
"com.luzdelsur.bt.inspecciones.ui",7.462974537037037,0.28162037037037035
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.341261574074074,3.850648148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",7.296296296296297,4.00875
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",7.288761574074074,1.2115277777777778
"prasasti.mojokerto",7.27193287037037,2.1625578703703705
"com.digikala.flex",7.228784722222223,0.22105324074074073
"com.bouygues.teov2/*",7.22224537037037,0.950787037037037
"com.mobiliha.badesaba/*",7.174432870370371,1.6628703703703704
"GuzzleHttp/*",7.140497685185185,2.064351851851852
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.129849537037037,0.46403935185185186
"ir.otaghak.app/*",7.094699074074074,1.1089814814814816
"com.netinformatika.pinktaxibeogradtg/*",7.078773148148148,0.8304166666666667
"com.digikala",7.0661805555555555,0.765
"Mozilla/3.0 (compatible; HD-DXMap)",6.992951388888889,1.8620601851851852
"apel.proh",6.989814814814815,0.030266203703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",6.929756944444445,0.8347337962962963
"curl/*",6.8190625,5.16556712962963
"com.tx.driver.ekonom.zdno",6.779675925925926,0.029502314814814815
"it.Beta80Group.whereareu",6.683506944444445,4.613518518518519
"com.pixel.art.coloring.color.number",6.633275462962963,0.003275462962962963
"com.tx.driver.sms.uman",6.600752314814815,0.06467592592592593
"eSeaGo/* Mapbox/*",6.500497685185185,0.42671296296296296
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.4854976851851855,2.6582175925925924
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",6.37587962962963,0.5036689814814815
"dcc-taxi-driver",6.249305555555556,0.26163194444444443
"mbdl",6.227997685185185,2.4399421296296295
"de.schildbach.oeffi",6.213287037037037,0.42497685185185186
"com.ism.adecco.ismMap/*",6.201331018518519,2.2963773148148148
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",6.176597222222222,0.4297337962962963
"com.tx.driver.izmail.glob.al",6.1077662037037035,0.025092592592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.067222222222222,0.7856597222222222
"Atoll",5.999930555555555,1.6634490740740742
"caller.location.mobile.tracker.phone.locator/*",5.973796296296296,0.7577314814814815
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.947638888888889,0.036180555555555556
"NaviCar GPS software",5.943287037037037,1.4538310185185186
"com.skymet.indianweather",5.738854166666667,0.060578703703703704
"adsbexchange.com; mapproxy",5.7222685185185185,4.477731481481482
"ar.com.tracer",5.696296296296296,0.28238425925925925
"net.gpsserver.gpsservermobile",5.676296296296297,0.4532407407407407
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.668900462962963,2.258611111111111
"me.yugtaxi.client",5.578206018518519,0.20950231481481482
"com.digikala.diagon",5.502303240740741,0.5326620370370371
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",5.429884259259259,1.9442592592592594
"Mozilla/3.0 (compatible; Oper)",5.427164351851852,0.2608449074074074
"Taxomet",5.378206018518519,1.0197453703703703
"Internet Explorer",5.3598842592592595,0.05458333333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.346979166666666,1.5876273148148148
"com.karumi.dexter",5.259780092592592,1.572673611111111
"iTrackApp/* Mapbox/*",5.2489236111111115,0.8713657407407407
"com.cineplanet/*",5.224363425925926,0.05165509259259259
"com.proint.hc.mobile",5.219375,0.11399305555555556
"com.tacom.siumobilethe",5.184826388888889,0.18758101851851852
"net.iGap/*",5.178483796296296,1.6847800925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.1758449074074075,0.5798263888888889
"com.evermorelabs.polygonsharp/*",5.145092592592593,1.2530208333333333
"com.TaxiVa.driver",5.1261226851851855,0.04099537037037037
"b8dd16s99lfrbfql3x87mrj",5.123333333333333,1.762337962962963
"com.gdedps.app",5.1224537037037035,0.07228009259259259
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.112939814814815,0.6491898148148149
"app:/curam_air.swf",5.076736111111111,0.12099537037037036
"arrow.svgorsk",5.0639467592592595,0.034444444444444444
"Cachly/* CFNetwork/* Darwin/*",5.031006944444444,0.9491898148148148
