"host","tps","tps_miss"
"openstreetmap.org",1302.7452546296295,413.6318634259259
"openrailwaymap.org",136.77792824074078,20.675081018518515
"localhost",93.36384259259259,10.317928240740741
"myrouteapp.com",90.4575,18.029988425925925
"anwb.nl",81.61832175925926,2.1860648148148147
"mondialrelay.fr",79.31848379629629,3.5866203703703703
"ilmeteo.it",74.93373842592592,0.21410879629629628
"radar-opadow.pl",71.1117476851852,1.2756249999999998
"onliner.by",57.637442129629626,1.3520254629629629
"rainviewer.com",55.61975694444445,0.433275462962963
"trackingo.in",52.855497685185284,5.027349537037036
"masstimes.org",49.64628472222222,8.682256944444445
"ad-production-stage.com",49.218275462962964,0.09471064814814815
"redbus.in",49.20269675925926,4.024444444444445
"sentinel-hub.com",48.40725694444444,8.70837962962963
"kadastr.live",47.04152777777778,10.052893518518518
"nakarte.me",46.62113425925926,7.430011574074074
"gays-cruising.com",46.48800925925926,1.6183912037037036
"gites-de-france.com",46.390972222222224,2.2925578703703704
"csdeo.ir",45.98923611111111,0.5243518518518518
"fishermap.org",45.7975462962963,13.93832175925926
"tracksolidpro.com",45.348136574074076,8.661678240740741
"topographic-map.com",43.33600694444443,3.346284722222223
"afstandmeten.nl",40.88230324074074,2.676863425925926
"tvil.ru",39.82089120370371,0.9156365740740741
"tracksolid.com",39.11572916666667,5.027442129629629
"visugpx.com",36.78162037037037,5.675405092592593
"127.0.0.1",34.15490740740741,2.3759027777777777
"araskargo.com.tr",33.754571759259264,2.4076041666666668
"cdsvyatka.com",32.03258101851852,0.23214120370370372
"geoconfirmed.org",32.02563657407407,1.4785300925925926
"rubmaps.ch",31.13892361111111,1.0887847222222222
"calculitineraires.fr",30.858645833333334,4.419537037037037
"trackcourse.com",30.15017361111111,2.785462962962963
"bidenlaptopmedia.com",29.08777777777778,0.13677083333333334
"cruisingmap.net",28.74008101851852,1.4082523148148147
"busti.me",28.3403125,0.7630787037037036
"mobiliz.com.tr",27.747581018518524,2.8574421296296295
"arcgis.com",27.27091435185181,5.0742476851851945
"mk.local",27.139444444444447,1.582847222222222
"statshunters.com",26.65546296296296,1.7851504629629629
"atrbpn.go.id",26.099884259259262,3.726990740740741
"geotree.ru",25.932604166666668,2.1672337962962964
"simrail.app",25.448738425925924,0.997800925925926
"skelbiu.lt",25.439120370370368,3.488888888888889
"lightningmaps.org",25.248344907407407,10.171631944444444
"drivetest.ca",24.959467592592592,0.15160879629629628
"sportrec.eu",24.673495370370368,1.9086689814814815
"openstreetmap.fr",24.061307870370374,2.823946759259259
"qualp.com.br",23.39409722222222,0.2725462962962963
"atlasgr.com.br",23.12012731481482,1.3584837962962966
"retromap.ru",22.16028935185185,3.7108564814814815
"cirkwi.com",21.365231481481487,2.030219907407408
"pastvu.com",21.095462962962966,2.052349537037037
"wpfmobilemap.app",20.98702546296296,2.6277546296296297
"orientering.se",20.91582175925926,1.4386458333333334
"elguardiero.com",20.693449074074074,0.0002199074074074074
"brouter.de",20.664155092592594,3.2577083333333334
"natuurmonumenten.nl",20.445416666666667,1.1409953703703704
"flightsim.to",19.941203703703707,3.911550925925926
"d-flight.it",19.63087962962963,3.627523148148148
"nobat.ir",19.570254629629627,0.2502314814814815
"dotvision.com",18.926886574074075,0.5362962962962963
"legendstracking.com",18.839849537037022,0.7124537037037035
"groupalarm.com",18.780243055555555,0.028842592592592593
"nocowanie.pl",18.739421296296506,0.7841666666666659
"wikiroutes.info",18.65709490740741,2.297037037037037
"footpathmap.co.uk",18.586099537037036,5.29375
"kemdikbud.go.id",18.466342592592596,0.4469212962962964
"rutadirecta.com",18.301805555555553,0.30261574074074077
"ivao.aero",18.229236111111113,1.0343981481481481
"tilannehuone.fi",18.21039351851852,0.5781712962962963
"",18.203865740740742,6.511203703703703
"la-spa.fr",18.168865740740742,0.0759837962962963
"m2mbd.com",17.865335648148147,0.9151273148148148
"openstreetmap.hu",17.823101851851852,2.570590277777778
"spotwork.biz",17.107337962962962,0.79875
"openseamap.org",16.95292824074074,3.639571759259259
"uprn.uk",16.833564814814814,5.698148148148148
"fleetx.io",16.569814814814816,2.429710648148148
"aqar.fm",16.379409722222224,1.349861111111111
"sinopticoplus.com",16.25321759259259,0.4406134259259259
"ridewithgps.com",16.143356481481483,4.362222222222222
"prasarana.com.my",16.076886574074074,0.15708333333333332
"mindat.org",15.784444444444444,3.128761574074074
"otaghak.com",15.709664351851853,4.031805555555556
"minsktrans.by",15.552592592592593,0.0680787037037037
"iform.dk",15.536840277777777,2.4526273148148148
"adsbexchange.com",15.181064814814816,1.0735416666666666
"moscarossa.biz",15.111539351851853,0.31719907407407405
"kooora.com",15.045162037037036,0.35226851851851854
"openrouteservice.org",15.037395833333331,2.184212962962963
"keraunos.org",14.926296296296297,0.48335648148148147
"abexacloud.com",14.886689814814815,0.02141203703703704
"manymap.io",14.813368055555557,2.1446180555555556
"nycpokemap.com",14.571099537037037,0.6699652777777778
"haya.es",14.530393518518519,0.1813773148148148
"pleinchamp.com",14.461238425925925,0.12498842592592592
"tn.gov.in",14.439004629629629,2.9165972222222223
"map-dot-dot-maker-377414.ey.r.appspot.com",14.398229166666667,0.39189814814814816
"solutudo.com.br",14.23826388888889,0.23120370370370372
"logitracs.com",14.212719907407404,1.6771527777777777
"simplaza.org",14.100543981481481,0.6243171296296297
"weathercloud.net",14.09258101851852,0.3198726851851852
"orderlord.com",14.012060185185184,0.7660300925925926
"in-pocasi.cz",13.969502314814815,0.31078703703703703
"metrocuadrado.com",13.958668981481482,0.21971064814814814
"monitoreo360.com",13.956585648148149,1.4791319444444444
"inpost.es",13.830208333333333,0.2847337962962963
"itspl.net",13.807118055555556,0.7605324074074074
"glidernet.org",13.781238425925928,1.052835648148148
"meteoam.it",13.69849537037037,0.2871064814814815
"opentechgr.com.br",13.55296296296296,0.7560763888888888
"findlatitudeandlongitude.com",13.466863425925926,3.303703703703704
"gdedps.com",13.044490740740741,0.37060185185185185
"urentbike.ru",12.97398148148148,0.6628587962962963
"touristgah.com",12.764247685185186,0.6913078703703703
"fourc.net",12.662268518518518,0.014444444444444446
"openstreetmap.ru",12.576273148148148,8.37167824074074
"angazadesign.com",12.410659722222222,0.34368055555555554
"latlong.net",12.382615740740741,3.6947916666666667
"rescue1122.org",12.338020833333333,0.5397685185185186
"xn----7sbaj0b2akkg.xn--p1ai",12.202407407407408,0.26523148148148146
"openhousetorino.it",12.080393518518518,0.05168981481481481
"rybalku.ru",11.922731481481481,1.3813773148148147
"capfun.com",11.920671296296296,0.3704861111111111
"verkehrslage.de",11.858159722222222,0.4445486111111111
"rce-event.de",11.80886574074074,0.012476851851851852
"supercharge.info",11.725891203703704,1.1234143518518518
"omnicomm.ru",11.586481481481483,1.613761574074074
"119.235.249.42",11.54193287037037,0.07385416666666667
"att.com",11.378194444444444,0.6623263888888887
"waymarkedtrails.org",11.349791666666668,1.662824074074074
"wikiloc.com",11.3150462962963,3.0623842592592596
"nits.com.bd",11.264293981481481,1.4719675925925926
"mappedometer.com",11.21369212962963,3.0325
"searates.com",11.013472222222223,0.12883101851851853
"openstreetmap.de",10.980960648148148,0.8706018518518517
"spartan.com",10.96975694444444,0.12733796296296293
"baly.iq",10.953888888888887,0.11591435185185187
"getquickride.com",10.87244212962963,0.08903935185185186
"gpx.studio",10.854085648148148,2.326296296296296
"rail.cc",10.851793981481482,0.4978356481481481
"stigmap.gr",10.846261574074074,0.5859722222222222
"trackbus.in",10.817511574074073,0.6370023148148148
"mapcustomizer.com",10.768333333333333,1.460150462962963
"icomera.com",10.7421875,0.01607638888888889
"aqicn.org",10.693715277777779,0.15743055555555555
"primaltracking.com",10.639386574074075,0.5916203703703704
"boxnow.gr",10.609212962962962,0.3776967592592593
"avval.ir",10.500324074074074,0.20478009259259258
"geoconfirmed.azurewebsites.net",10.492453703703704,0.43172453703703706
"buonny.com.br",10.463101851851851,0.43357638888888883
"nap-camp.com",10.403506944444445,0.4184259259259259
"itrack.top",10.322696759259259,0.9180787037037037
"altituderando.com",10.281018518518518,1.0491203703703704
"lescrous.fr",10.252731481481481,0.21731481481481482
"traseo.pl",10.22224537037037,1.110451388888889
"tracktherace.com",10.216701388888888,0.2889467592592593
"fish-search.ru",10.215949074074073,1.1096180555555555
"floodmap.net",10.20545138888889,0.6529513888888889
"meteocentrum.cz",10.195393518518518,0.074375
"komoot.de",10.182847222222222,2.4064467592592593
"huntermonitoreo.com",10.151238425925925,0.8500462962962964
"tidetimes.org.uk",10.12482638888889,0.09851851851851852
"offene-gaerten-in-mv.de",10.103541666666667,0.36365740740740743
"astro.com",10.08204861111111,0.47511574074074076
"dhl.pl",10.042708333333334,1.3549189814814815
"mapio.net",10.020277777777778,0.9434722222222223
"policia.gov.co",9.89497685185185,1.0364583333333333
"geocaching.com",9.845601851851853,1.0104513888888889
"squareyards.com",9.84429398148148,0.27216435185185184
"extremedates.com",9.775416666666667,0.11827546296296296
"ligataxi.com",9.72391203703704,0.34229166666666666
"zoomradar.net",9.712905092592592,0.5913078703703704
"sondehub.org",9.620092592592593,0.6740393518518519
"securitrac.net",9.612118055555555,0.09866898148148148
"iplogger.org",9.607835648148148,0.45640046296296294
"axega112.gal",9.590625,0.008599537037037037
"tallinn.ee",9.51587962962963,0.29314814814814816
"protezionecivile.it",9.510358796296297,0.19902777777777778
"freizeitmonster.de",9.484166666666667,0.24877314814814816
"autotrack.nl",9.423402777777778,0.11559027777777778
"codigopostal.gov.co",9.385289351851851,0.6185300925925926
"agriturismo.it",9.380243055555555,0.7907986111111112
"buscounchollo.com",9.359780092592592,0.13328703703703704
"micronauta.dnsalias.net",9.30329861111111,0.17635416666666667
"anglers.jp",9.249502314814816,0.17364583333333333
"24hm.net",9.206377314814812,1.0770717592592594
"regacloud.ch",9.19601851851852,1.1574074074074073e-05
"arpae.it",9.185960648148146,0.11042824074074074
"kojaro.com",9.178576388888889,0.23324074074074075
"ozon.ru",9.088993055555555,0.16131944444444443
"historicaerials.com",9.01824074074074,3.521724537037037
"freemaptools.com",8.993564814814814,0.959212962962963
"la-flamme-rouge.eu",8.956527777777778,1.7558101851851853
"online-mahalla.uz",8.954872685185185,0.5308912037037037
"transport.cv.ua",8.933981481481482,0.04953703703703704
"maklarhuset.se",8.864155092592592,0.1451273148148148
"cargorun.ru",8.862847222222223,0.298136574074074
"annunci69.it",8.808252314814816,0.03986111111111111
"boxdelivery.com.br",8.586574074074074,0.054768518518518515
"semob.df.gov.br",8.579270833333334,0.020972222222222222
"nehnutelnosti.sk",8.569085648148148,0.746550925925926
"geotracks.co.uk",8.483217592592592,0.7969212962962963
"kpt.kyiv.ua",8.451851851851853,0.05767361111111111
"spain.info",8.44375,0.730011574074074
"owaka.live",8.417685185185185,0.9554398148148148
"sitrack.mx",8.393854166666667,0.7524768518518519
"remoteeyeplsat.net",8.3871875,0.6502314814814815
"1maps.ru",8.370972222222223,1.8238194444444444
"hava.ist",8.340543981481481,0.15996527777777778
"mobilenumbertracker.com",8.33380787037037,0.2898263888888889
"fmlist.org",8.308599537037038,0.16130787037037037
"antipodesmap.com",8.251145833333334,0.6946527777777778
"hammerdates.com",8.228819444444444,0.0848263888888889
"lefigaro.fr",8.209803240740742,0.5276620370370371
"gaccom.jp",8.194166666666668,0.7336226851851851
"geotastic.net",8.192881944444444,0.3309837962962963
"bargheman.com",8.185636574074074,0.6427546296296297
"otenko.com",8.178576388888889,0.6896064814814815
"educamaisbrasil.com.br",8.156620370370371,0.7329398148148148
"slowhop.com",8.10519675925926,0.30386574074074074
"codecab.biz",8.101099537037037,0.05135416666666666
"tractive.com",8.029305555555556,5.103715277777778
"jabarprov.go.id",8.026388888888889,0.06853009259259261
"czynaczas.pl",8.002881944444445,0.2720138888888889
"territoryhelper.com",7.988402777777778,1.4524768518518518
"stops.lt",7.949467592592593,0.20453703703703702
"radareu.cz",7.925439814814815,0.2787384259259259
"glonasssoft.ru",7.907777777777778,1.0516666666666665
"alberta.ca",7.8930902777777785,0.35541666666666666
"bergtour-online.de",7.872858796296296,0.3514467592592593
"widetech.co",7.800636574074074,2.5066319444444445
"tha.kz",7.7601504629629625,0.1502199074074074
"freedar.uk",7.755520833333333,0.2182175925925926
"overpass-turbo.eu",7.755069444444445,1.2002893518518518
"project-gc.com",7.752523148148148,0.6441203703703704
"arpa.veneto.it",7.743055555555556,0.14077546296296298
"gpsvisualizer.com",7.722766203703704,1.714537037037037
"twpkinfo.com",7.71449074074074,0.9576273148148148
"quaeldich.de",7.708125,0.30281250000000004
"talabatey.com",7.697071759259259,0.26489583333333333
"komparing.com",7.668263888888889,0.2960763888888889
"omnilink.com.br",7.596921296296297,0.756898148148148
"ravex.com.br",7.459733796296296,0.22945601851851852
"kazantransport.ru",7.457847222222222,0.09930555555555555
"googleusercontent.com",7.413020833333353,0.8584143518518499
"mobilauto.com.ua",7.392384259259259,0.09739583333333333
"lasy.gov.pl",7.390439814814814,1.0222800925925926
"filae.com",7.363472222222222,0.25570601851851854
"locator.ua",7.360439814814815,0.4883101851851853
"plantnet.org",7.354791666666667,0.03560185185185185
"regione.emilia-romagna.it",7.31875,0.0892592592592593
"relive.cc",7.301770833333333,0.33568287037037037
"clubocean.org",7.2176736111111115,0.6384722222222222
"bcfiremap.com",7.2034722222222225,0.6160185185185185
"url.edu.gt",7.186539351851851,0.0051967592592592595
"siblu.fr",7.186273148148148,0.14109953703703704
"vriskoapostasi.gr",7.167488425925926,0.5203240740740741
"cabs.gr",7.156539351851852,0.06924768518518519
"gloryshole.com",7.10599537037037,0.3257060185185185
"mrud.ir",7.0965625,0.3042708333333334
"ext-twitch.tv",7.069837962962963,0.020729166666666667
"leafletjs.com",7.055578703703704,0.24988425925925925
"vau.aero",7.0162152777777775,0.12518518518518518
"sucursales.net",6.981851851851852,0.20770833333333333
"ministeriodelinterior.gob.ec",6.8970370370370375,0.5968402777777777
"darksky.org",6.857013888888889,0.21890046296296295
"ot76.ru",6.854953703703703,0.08872685185185185
"epolice.ir",6.829722222222222,0.13872685185185185
"linkfanel.net",6.809444444444445,0.14434027777777778
"10.10.20.18",6.796875,0.047592592592592596
"pieterpad.nl",6.791435185185185,0.1786111111111111
"worldpostalcode.com",6.778159722222222,1.406423611111111
"compareschoolrankings.org",6.770775462962963,0.3388657407407407
"met.ie",6.737974537037037,0.004722222222222222
"smartmovepro.net",6.709768518518518,0.2991435185185185
"hinode.pics",6.692858796296297,0.7362384259259259
"bus62.ru",6.67775462962963,0.22366898148148148
"trackgps.ro",6.650324074074073,1.0471296296296295
"mosquitoalert.com",6.649375,0.23707175925925927
"koponyeg.hu",6.646122685185185,0.0014699074074074074
"streetcheck.co.uk",6.645231481481481,0.7150115740740741
"flightera.net",6.629837962962963,0.2374421296296296
"senamhi.gob.pe",6.6182754629629645,0.3254282407407407
"tracedetrail.fr",6.57337962962963,0.7724884259259259
"assistcargo.com",6.569155092592593,0.4690393518518519
"fort-monitor.ru",6.508125000000001,0.7352662037037037
"gis.by",6.503657407407407,0.2351388888888889
"10.68.35.93",6.499664351851852,0.035555555555555556
"satwork.net",6.4957060185185185,0.5734374999999999
"o3.ru",6.494675925925926,0.1944212962962963
"hac.hr",6.490821759259259,0.2774074074074074
"logistic.tools",6.478761574074074,0.6644212962962963
"rotasbrasil.com.br",6.4709375,0.3078587962962963
"distanciacidades.net",6.4666087962962955,0.37219907407407404
"373soft.ru",6.448564814814815,0.48584490740740743
"fff.fr",6.436504629629631,0.3216550925925927
"eurobydleni.cz",6.42537037037037,0.7068402777777778
"doz.pl",6.407222222222222,0.1260300925925926
"busy-krk.pl",6.40457175925926,0.20565972222222223
"rpdy.us",6.400868055555557,1.149583333333333
"adultwork.com",6.398935185185185,0.3677314814814815
"geosetter.de",6.390405092592593,1.8240509259259259
"treinposities.nl",6.348055555555557,0.27403935185185185
"svr.nl",6.34625,0.0992824074074074
"becasbenitojuarez.gob.mx",6.329768518518518,0.362974537037037
"parabellumhistory.net",6.278101851851852,0.13931712962962964
"mundraub.org",6.277141203703704,0.6903472222222222
"apvts-map.web.app",6.260740740740741,0.8021064814814814
"getrak.com",6.248090277777777,0.2677083333333333
"meteopool.org",6.2232060185185185,0.2596412037037037
"mispicaderos.com",6.219953703703704,0.18483796296296295
"biji.co",6.208784722222222,1.015648148148148
"openstreetmap.gr",6.179131944444444,0.23552083333333335
"supercasa.pt",6.17130787037037,0.5720601851851852
"rateyourmusic.com",6.151018518518518,0.27498842592592593
"mosgortrans.com",6.134143518518519,0.2730787037037037
"lwz-vorarlberg.at",6.127048611111111,0.022118055555555557
"zamg.ac.at",6.110405092592592,0.007141203703703703
"e-turysta.pl",6.071701388888888,0.8396296296296297
"fireplug.be",6.070775462962963,0.01885416666666667
"visir.is",6.063101851851852,0.40935185185185186
"selberpfluecken.ch",6.058252314814815,0.09633101851851852
"ruptela.com",6.055046296296296,0.581412037037037
"fws.gov",5.924675925925926,0.566574074074074
"brono.com",5.911157407407408,0.5693055555555555
"festasearraiais.pt",5.90962962962963,0.02228009259259259
"ufalinux.ru",5.903460648148148,0.041296296296296296
"e-leiloes.pt",5.901134259259259,0.15614583333333334
"tide.ws",5.901076388888889,0.3970601851851852
"chowari.jp",5.893622685185185,0.1706712962962963
"yvasa.com.mx",5.870625,0.2780324074074074
"hurra-draussen.de",5.869652777777778,0.2543287037037037
"parkhaus.hk",5.847905092592592,0.1135763888888889
"busplus.com.ar",5.792650462962963,0.7537962962962963
"pets4homes.co.uk",5.787152777777778,0.1063888888888889
"motcmpb.gov.tw",5.776643518518519,0.5447337962962963
"grupo-logistics.com",5.773310185185185,0.9731481481481481
"evolveodm.co.uk",5.77162037037037,0.00042824074074074075
"buste.in",5.749988425925926,0.8498032407407408
"ultratiming.be",5.744409722222223,0.04633101851851852
"caminhoesecarretas.com.br",5.732962962962963,0.07274305555555556
"overseetracking.com",5.713449074074075,1.3998148148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.702013888888889,1.6534143518518518
"jupem.gov.my",5.701944444444443,0.80625
"geoworld.space",5.6873611111111115,0.1809375
"foundi.info",5.671087962962963,1.218923611111111
"osm4wiki.toolforge.org",5.6552546296296295,1.795011574074074
"tourister.ru",5.652534722222218,0.485925925925926
"alertca.live",5.646319444444445,0.10165509259259259
"bikerouter.de",5.623379629629629,0.7375462962962963
"mimamoru-kuruma.jp",5.612476851851852,0.8677430555555555
"tranzy.ai",5.575682870370371,0.03229166666666667
"zditm.szczecin.pl",5.522986111111112,0.1550925925925926
"bilkom.pl",5.5180439814814815,0.10394675925925927
"familio.org",5.504247685185185,1.5958101851851854
"goradar.ru",5.495729166666667,0.5754976851851852
"mapsdirections.info",5.481493055555555,0.40653935185185186
"hamgardi.com",5.447094907407408,0.49269675925925926
"supergps.net",5.4371990740740745,0.18318287037037037
"radiosondy.info",5.403796296296296,0.23591435185185186
"greenbuses.gr",5.3821875,0.4085648148148148
"wifispc.com",5.35619212962963,0.3192361111111111
"malangkota.go.id",5.347604166666667,0.051145833333333335
"metasail.it",5.317881944444444,0.2154861111111111
"infornet.com.br",5.312222222222222,0.43438657407407405
"demografie-europa.eu",5.304293981481481,0.017511574074074075
"bursakart.com.tr",5.278657407407408,0.18548611111111113
"runningstatus.in",5.271076388888889,0.5069444444444444
"parking.com.my",5.268842592592593,1.2953125
"m2bomber.com",5.266805555555556,0.18747685185185187
"weathermod-bg.eu",5.201724537037037,0.038287037037037036
"chatzone.com",5.19869212962963,0.1220138888888889
"anube.es",5.1904513888888895,0.5826620370370371
"suomenkylat.fi",5.188599537037037,0.20444444444444446
"shalom.com.pe",5.186041666666667,0.08447916666666666
"numbeo.com",5.178101851851852,0.020856481481481486
"tcdd.gov.tr",5.175046296296296,0.7299305555555556
"acme.com",5.151574074074074,1.5981018518518517
"ridingazua.cc",5.144988425925926,0.36283564814814817
"shipnow.ir",5.136516203703704,0.09531250000000001
"parkinglist.de",5.086168981481482,0.46880787037037036
"thetransportpolitic.com",5.047800925925926,0.9110069444444444
"10.206.1.210",5.042604166666667,0.186875
