"country","ips","tps","tps_miss"
"US",2718517,1557.5953587962963,405.4500462962963
"DE",1430933,1217.8880671296297,174.76693287037037
"FR",1865196,1054.9596643518519,123.37289351851852
"RU",524368,1041.2400810185186,225.8781712962963
"GB",918605,623.0407175925926,129.66561342592593
"PL",462871,608.7495717592593,115.6561574074074
"IR",956014,588.0066319444444,68.99902777777778
"ID",348476,562.9077083333333,25.25778935185185
"BR",822414,562.5527662037038,40.47510416666667
"IT",1295450,522.8755787037037,87.85746527777778
"IN",536998,502.8022453703704,93.84357638888889
"NL",462275,456.66733796296296,102.591875
"JP",503857,412.00961805555556,64.27021990740741
"UA",234998,385.9342013888889,35.50414351851852
"KZ",99696,378.76135416666665,23.169756944444444
"ES",450491,356.15236111111113,44.85836805555556
"AR",209799,310.2025810185185,11.507627314814815
"TR",231271,257.94743055555557,91.59190972222223
"CA",349353,251.0067361111111,66.69748842592593
"MX",202204,219.6575347222222,28.302604166666665
"BE",228893,185.44912037037037,17.978159722222223
"AU",219700,162.1274537037037,27.856261574074075
"TW",125634,156.04993055555556,52.714050925925925
"HU",170439,148.94425925925927,24.943229166666665
"MD",22709,136.31775462962963,2.2899652777777777
"CO",128924,136.23640046296296,11.400358796296297
"DK",85427,134.6982986111111,72.78252314814814
"FI",88008,130.76144675925926,21.430405092592594
"AT",154089,130.53113425925926,20.97679398148148
"CH",125010,121.6196875,21.86721064814815
"CZ",167066,115.31775462962963,18.248969907407407
"IE",331209,114.95254629629629,13.199340277777777
"PE",67152,111.59525462962964,8.041423611111112
"BY",79971,109.11976851851851,10.826643518518518
"SE",188822,102.68945601851851,20.20403935185185
"UZ",21292,100.01798611111111,18.322233796296295
"SA",111026,96.30824074074074,12.32537037037037
"RO",111283,96.08288194444444,14.858078703703704
"HK",63051,90.13087962962963,13.622847222222223
"GR",116568,88.18076388888889,10.115127314814815
"MY",88282,81.74681712962963,13.930185185185184
"RS",40043,79.46518518518519,12.02644675925926
"IL",72661,78.05391203703704,12.960300925925926
"KR",38821,76.85979166666667,10.981377314814814
"BD",26035,74.49539351851851,9.54324074074074
"SG",57589,72.33445601851852,8.517349537037036
"EC",28051,69.43106481481482,4.399814814814815
"EG",53210,69.29428240740741,12.276585648148147
"PT",106535,68.95275462962962,5.77011574074074
"LT",40202,68.1150462962963,9.685555555555556
"TH",86817,67.24920138888889,11.798287037037037
"PK",36589,67.0748611111111,10.220844907407407
"IQ",46853,66.65331018518519,6.748969907407408
"SK",64539,66.19008101851851,13.410509259259259
"NO",101386,63.914155092592594,11.22818287037037
"PH",42442,62.08681712962963,13.698703703703703
"CL",80005,59.630127314814814,9.664849537037037
"VN",100596,58.07144675925926,16.37556712962963
"AZ",26588,56.64452546296296,2.630150462962963
"BG",56478,50.59599537037037,7.826215277777778
"LV",35471,49.77684027777778,7.769849537037037
"HR",63681,44.03930555555556,6.760393518518518
"NZ",70858,42.363761574074076,5.176678240740741
"ZA",53853,41.050925925925924,12.764953703703704
"DZ",28312,29.384363425925926,7.219594907407408
"EE",33674,25.82784722222222,4.464421296296297
"KG",14039,25.492928240740742,2.3338888888888887
"UY",25497,25.26597222222222,1.0199421296296296
"SI",29977,24.503842592592594,5.112060185185185
"VE",36472,24.425810185185185,3.8811921296296297
"MA",28623,24.123101851851853,5.168391203703703
"NG",18456,21.35159722222222,6.258796296296296
"AE",27378,21.197476851851853,5.359224537037037
"NP",19974,20.732592592592592,5.071875
"BO",18126,20.38951388888889,1.9784375
"KW",18495,16.70513888888889,1.7158101851851852
"JO",12437,16.5921875,1.987986111111111
"GT",11087,15.539143518518518,4.602766203703704
"BA",18730,13.775833333333333,2.200011574074074
"PY",11708,12.478020833333334,4.29056712962963
"GE",13674,12.311631944444445,2.9440625
"TN",13955,12.176087962962963,1.8766666666666667
"MM",7184,11.535694444444445,2.896689814814815
"MN",3611,11.464733796296295,7.021608796296296
"AM",17765,11.258136574074074,2.0638310185185187
"KH",5625,11.100127314814815,2.5123379629629627
"ET",3253,11.062268518518518,1.5739930555555555
"KE",12182,10.217280092592592,3.1919560185185185
"LK",12281,10.144143518518518,1.6769097222222222
"AL",8609,10.04775462962963,2.1518402777777776
"IS",11402,9.909039351851852,1.293761574074074
"SY",5836,9.765069444444444,0.807488425925926
"TJ",3389,9.649398148148148,0.7128125
"PS",3344,9.567847222222222,0.6148263888888889
"LU",12085,9.266423611111112,2.3164814814814814
"CR",8251,9.171550925925926,3.402835648148148
"TZ",9461,8.08699074074074,2.912233796296296
"SV",4526,7.968194444444444,1.8424305555555556
"ME",4836,7.925023148148148,0.8186458333333333
"CN",17721,7.906979166666667,3.5557523148148147
"DO",19169,7.805590277777778,1.534386574074074
"PA",7587,7.4987615740740745,1.4627314814814816
"MK",15885,6.9508680555555555,1.3679976851851852
"CI",5934,6.720370370370371,0.9925115740740741
"QA",5048,6.48082175925926,1.0856712962962962
"CY",9105,6.305509259259259,1.6463773148148149
"HN",4770,6.037951388888889,2.895960648148148
"NI",2990,5.4211226851851855,1.6803356481481482
"OM",3756,5.053043981481482,0.8706712962962962
"AF",3032,4.956203703703704,1.797824074074074
"LY",3462,4.942569444444445,1.0950694444444444
"LA",2361,4.8440972222222225,0.9540277777777778
"BH",3186,4.3922337962962965,0.8632407407407408
"JM",2676,4.157094907407408,0.7185069444444444
"RE",9543,4.118055555555555,1.0055439814814815
"UG",2769,4.029872685185185,1.6048032407407407
"YE",3019,3.9266666666666667,1.013587962962963
"PR",5533,3.780925925925926,1.002361111111111
"TT",3058,3.231990740740741,0.4996412037037037
"KY",2279,3.1935300925925927,0.11168981481481481
"MO",2227,3.1475925925925927,0.5549768518518519
"MT",4387,2.960115740740741,0.7818981481481482
"GH",3894,2.9435185185185184,0.6413425925925926
"LB",2657,2.859861111111111,0.8191550925925926
"CM",1943,2.776828703703704,0.8881481481481481
"SN",3792,2.713020833333333,0.6014351851851852
"MU",3458,2.6576041666666668,0.5427546296296296
"AO",1236,2.4391782407407407,0.5819907407407408
"MV",2063,2.424363425925926,0.6496180555555555
"RW",1280,2.302337962962963,0.5604282407407407
"MZ",1023,2.0006944444444446,0.9615393518518518
"ML",888,1.8051388888888888,0.5985532407407408
"CU",3554,1.804699074074074,0.5521296296296296
"FO",1121,1.6389814814814814,0.18688657407407408
"CG",598,1.6072569444444444,0.27219907407407407
"ZM",1247,1.5216435185185184,0.48002314814814817
"CD",1995,1.3877430555555557,0.5374421296296297
"BF",936,1.3730555555555555,0.3617592592592593
"MG",1265,1.3220138888888888,0.36
"PG",391,1.2547337962962963,0.3655555555555556
"NC",3175,1.181087962962963,0.14418981481481483
"ZW",1190,1.162962962962963,0.3020717592592593
"CV",1041,1.1601041666666667,0.0768287037037037
"GL",658,1.145787037037037,0.08899305555555556
"CW",2998,1.144074074074074,0.20631944444444444
"TG",869,1.1391782407407407,0.14921296296296296
"MR",653,1.1022222222222222,0.4642361111111111
"FJ",477,1.075162037037037,0.08734953703703703
"BJ",923,1.041550925925926,0.45861111111111114
"MQ",2778,0.9463310185185185,0.30605324074074075
"SO",792,0.9295023148148148,0.28903935185185187
"PF",2110,0.9182523148148148,0.2230787037037037
"AD",1649,0.8941435185185185,0.10918981481481481
"JE",1319,0.8891435185185185,0.15222222222222223
"TM",332,0.7921990740740741,0.19854166666666667
"AW",1135,0.7531018518518519,0.3275925925925926
"GP",2031,0.7253472222222223,0.19246527777777778
"BW",521,0.6930092592592593,0.37201388888888887
"NA",1009,0.6865162037037037,0.23675925925925925
"GI",1516,0.6573958333333333,0.06444444444444444
"BZ",1190,0.6554976851851851,0.16318287037037038
"BB",743,0.6094212962962963,0.2734722222222222
"GY",347,0.5946296296296296,0.2234722222222222
"IM",1238,0.5476273148148149,0.10469907407407407
"BS",1024,0.529375,0.12195601851851852
"GA",470,0.4979166666666667,0.1550925925925926
"GG",1225,0.49372685185185183,0.061064814814814815
"BN",570,0.451400462962963,0.1524074074074074
"SD",516,0.4504050925925926,0.2212962962962963
"NE",458,0.4420486111111111,0.266724537037037
"SR",391,0.3926736111111111,0.18493055555555554
"GN",329,0.39265046296296297,0.0908449074074074
"MW",475,0.378599537037037,0.15443287037037037
"MC",861,0.3781365740740741,0.05679398148148148
"LI",840,0.3373263888888889,0.049479166666666664
"TD",264,0.3188078703703704,0.15780092592592593
"SC",945,0.3172337962962963,0.10435185185185185
"SL",301,0.3095833333333333,0.03733796296296296
"BM",723,0.29618055555555556,0.0836574074074074
"VI",427,0.285625,0.1422337962962963
"DJ",169,0.2750694444444444,0.0800462962962963
"HT",520,0.25621527777777775,0.08585648148148148
"SM",479,0.20600694444444445,0.0519212962962963
"GM",269,0.2027662037037037,0.08337962962962962
"GW",80,0.2021990740740741,0.1303125
"GQ",60,0.19175925925925927,0.0675
"GF",645,0.18269675925925927,0.07010416666666666
"LC",317,0.17743055555555556,0.050347222222222224
"BI",214,0.1768287037037037,0.05303240740740741
"SB",43,0.17524305555555555,0.014895833333333334
"VG",169,0.17271990740740742,0.07658564814814815
"GU",351,0.17136574074074074,0.0714236111111111
"SS",114,0.1622800925925926,0.050868055555555555
"SX",382,0.15813657407407408,0.03988425925925926
"AG",317,0.1474074074074074,0.04958333333333333
"BQ",614,0.1425925925925926,0.03965277777777778
"LR",133,0.13258101851851853,0.06495370370370371
"KN",162,0.12451388888888888,0.04390046296296296
"YT",178,0.11771990740740741,0.04662037037037037
"MF",388,0.1162962962962963,0.03653935185185185
"TC",248,0.10309027777777778,0.023715277777777776
"BT",179,0.10231481481481482,0.04807870370370371
"DM",166,0.08361111111111111,0.025405092592592594
"GD",416,0.0758912037037037,0.029479166666666667
"LS",189,0.07456018518518519,0.03841435185185185
"TL",102,0.0734375,0.01832175925925926
"VC",176,0.0709375,0.022997685185185184
"WS",65,0.060520833333333336,0.011539351851851851
"SZ",135,0.0597337962962963,0.028530092592592593
"CF",38,0.05523148148148148,0.03337962962962963
"VU",131,0.05210648148148148,0.009872685185185186
"ST",45,0.05025462962962963,0.0109375
"MP",33,0.04325231481481481,0.0240625
"AX",44,0.03582175925925926,0.00818287037037037
"PM",78,0.030520833333333334,0.011469907407407408
"CK",41,0.027210648148148147,0.006273148148148148
"FK",29,0.027175925925925926,0.009479166666666667
"KM",44,0.023726851851851853,0.009756944444444445
"EU",83,0.022835648148148147,0.0016550925925925926
"AI",63,0.015486111111111112,0.004756944444444445
"MH",8,0.012164351851851852,0.007291666666666667
"KI",11,0.01119212962962963,0.007511574074074074
"PW",31,0.010972222222222222,0.004270833333333333
"BL",20,0.006597222222222222,0.0019675925925925924
"FM",7,0.006296296296296296,0.003576388888888889
"TO",14,0.006111111111111111,0.0008333333333333334
"VA",12,0.004085648148148148,0.00010416666666666667
"AS",15,0.0030555555555555557,0.0015046296296296296
"IO",6,0.0028819444444444444,0.0008680555555555555
"WF",9,0.0021643518518518518,0.0010648148148148149
"KP",5,0.0012962962962962963,0.0008680555555555555
"ER",4,0.0011689814814814816,0.0002662037037037037
"MS",5,0.0005439814814814814,4.6296296296296294e-05
