"host","tps","tps_miss"
"openstreetmap.org",1314.0171990740746,463.44321759259253
"lightningmaps.org",168.1848263888889,8.532523148148147
"fogos.pt",145.96226851851853,1.2953703703703703
"openrailwaymap.org",131.5809027777778,21.21869212962963
"radar-opadow.pl",130.9267939814815,1.8794444444444445
"localhost",95.75675925925925,13.522453703703704
"myrouteapp.com",95.52365740740741,16.516770833333332
"anwb.nl",85.94121527777777,1.1898148148148149
"onliner.by",83.59659722222223,1.3360069444444445
"routesmart.com",76.68002314814815,15.77357638888889
"floridarambler.com",66.1207175925926,4.953611111111111
"rainviewer.com",64.42238425925926,0.34197916666666667
"gites-de-france.com",54.546157407407414,2.3903125
"topographic-map.com",47.10510416666666,3.69125
"fishermap.org",46.61563657407408,13.15732638888889
"tvil.ru",46.53168981481481,0.8242013888888889
"calculitineraires.fr",40.29240740740741,4.789849537037037
"keraunos.org",38.917002314814816,1.0914583333333334
"la-spa.fr",38.82825231481481,0.1093287037037037
"rubmaps.ch",38.58569444444444,1.104849537037037
"visugpx.com",38.209837962962965,5.211469907407407
"sentinel-hub.com",38.19991898148148,7.362164351851852
"gays-cruising.com",36.944652777777776,1.1948495370370371
"skelbiu.lt",36.29106481481482,3.868553240740741
"trackingo.in",35.81866898148152,2.6179513888888883
"afstandmeten.nl",35.73851851851852,1.661412037037037
"nakarte.me",35.641354166666666,6.953425925925926
"masstimes.org",34.10791666666667,4.11537037037037
"openstreetmap.fr",33.726712962962964,2.7212847222222223
"adcombi.com",31.982025462962962,0.006261574074074074
"drivetest.ca",29.66517361111111,0.12467592592592593
"arcgis.com",29.626863425926,4.542002314814831
"mondialrelay.fr",29.574016203703703,0.8316087962962962
"wikiroutes.info",29.082858796296296,3.585150462962963
"jajiga.com",28.87184027777778,0.2846643518518519
"statshunters.com",28.82244212962963,1.7047222222222222
"windfinder.com",28.40809027777778,1.6792361111111112
"nocowanie.pl",27.74251157407428,0.9390509259259238
"all-routes.ru",27.411053240740742,2.4330324074074072
"telkom.co.id",26.8888425925926,1.520474537037037
"d-flight.it",26.170347222222222,4.607951388888889
"dotmaker.eu",26.133206018518518,1.2368055555555555
"natuurmonumenten.nl",26.007430555555555,0.8998611111111111
"openseamap.org",25.631666666666668,5.5558101851851855
"aqar.fm",25.27684027777778,1.2696064814814814
"cruisingmap.net",24.701770833333335,0.8163541666666667
"busti.me",24.618530092592593,0.630162037037037
"127.0.0.1",24.361979166666668,1.6253472222222223
"openstreetmap.hu",23.484050925925928,3.180578703703704
"1nitetent.com",23.379363425925927,0.6421875
"imobiliare.ro",23.12420138888889,0.7952430555555555
"phototravellers.de",22.322685185185186,0.34875
"cirkwi.com",22.065624999999997,0.9442245370370371
"m2mbd.com",22.04453703703704,0.7998148148148149
"brouter.de",21.816423611111112,3.135428240740741
"itspl.net",21.71252314814815,0.944039351851852
"royallepage.ca",21.580752314814813,0.7354861111111112
"geotree.ru",21.325497685185184,2.124340277777778
"pastvu.com",21.061863425925925,2.4686689814814815
"cdsvyatka.com",20.264895833333334,0.1608564814814815
"footpathmap.co.uk",19.758900462962963,5.232476851851852
"openrouteservice.org",19.710092592592595,3.0406712962962965
"tilannehuone.fi",19.261724537037036,0.3348726851851852
"fourc.net",19.107870370370367,0.005590277777777777
"retromap.ru",19.055162037037036,3.74375
"adsbexchange.com",18.880960648148143,1.2539814814814816
"mindat.org",18.50775462962963,3.4320486111111106
"marinetraffic.live",18.337488425925926,1.0482407407407408
"pleinchamp.com",18.047280092592594,0.08950231481481481
"",18.011875,5.319270833333333
"ilmeteo.it",17.9896875,0.05917824074074074
"tracksolid.com",17.789189814814815,2.513553240740741
"nycpokemap.com",17.373159722222223,0.6996296296296296
"rail.cc",17.094467592592594,0.525787037037037
"agriturismo.it",16.905775462962964,1.0160300925925927
"rutadirecta.com",16.373032407407408,0.20211805555555554
"altituderando.com",16.361863425925925,0.6128472222222223
"moscarossa.biz",16.186875,0.24181712962962962
"ad-production-stage.com",15.911041666666666,0.005509259259259259
"wpfmobilemap.app",15.832662037037037,1.858148148148148
"tidetimes.org.uk",15.761412037037037,0.12690972222222222
"mundraub.org",15.518657407407407,1.420474537037037
"kooora.com",15.509976851851851,0.4029976851851852
"ridewithgps.com",15.494560185185184,4.530266203703704
"mapio.net",15.161539351851852,1.459849537037037
"sinopticoplus.com",15.117060185185185,0.42909722222222224
"met.ie",14.890150462962964,0.0035069444444444445
"floodmap.net",14.869664351851851,0.9319560185185185
"mappedometer.com",14.57741898148148,3.3432291666666667
"fires.ru",14.359270833333333,0.7478935185185185
"nap-camp.com",14.28542824074074,0.7170486111111111
"mobiliz.com.tr",14.277523148148147,0.8546990740740741
"traseo.pl",13.879479166666666,1.5905671296296295
"metrocuadrado.com",13.875486111111112,0.18628472222222223
"119.235.249.45",13.655891203703703,0.04148148148148148
"simplaza.org",13.508680555555555,0.762650462962963
"orientering.se",13.492060185185185,0.6651736111111112
"verkehrslage.de",13.486493055555556,0.463125
"groupalarm.com",13.478553240740741,0.007453703703703704
"komparing.com",13.46326388888889,0.3683912037037037
"nobat.ir",13.456851851851853,0.03605324074074074
"ministeriodegobierno.gob.ec",13.41287037037037,0.7427893518518519
"glidernet.org",13.399236111111112,0.774224537037037
"hsc.gov.ua",13.393599537037037,0.10644675925925925
"gloryshole.com",13.356689814814814,0.5332291666666666
"cap-sources.s3.amazonaws.com",13.15207175925926,0.4991550925925926
"capfun.com",13.099340277777777,0.23805555555555555
"ligataxi.com",13.09086805555556,0.29906250000000006
"hinode.pics",13.072511574074074,1.1244444444444444
"flixbus.com",12.958969907407408,0.07756944444444444
"wikiloc.com",12.940381944444443,3.5368402777777774
"atrbpn.go.id",12.865416666666668,2.0614699074074077
"ruta0.com",12.676701388888889,0.9173842592592593
"glidertracker.de",12.670601851851853,0.7882175925925926
"vriskoapostasi.gr",12.63892361111111,0.4974189814814815
"orderlord.com",12.54943287037037,0.5613310185185185
"waymarkedtrails.org",12.54138888888889,1.6308333333333334
"samsung.com",12.476296296296296,5.072905092592593
"freedar.uk",12.433298611111113,0.34403935185185186
"iform.dk",12.254537037037037,1.0380902777777778
"kojaro.com",12.229768518518519,0.23262731481481483
"worldpostalcode.com",12.151967592592593,1.9515625
"findlatitudeandlongitude.com",12.10763888888889,2.9769328703703706
"ifood.com.br",12.100972222222222,0.10538194444444444
"buildtheearth.net",12.033819444444443,1.3366203703703703
"stigmap.gr",12.020763888888888,0.5677083333333334
"weathermod-bg.eu",11.933530092592592,0.04523148148148148
"boxdelivery.com.br",11.86587962962963,0.06521990740740741
"latlong.net",11.859097222222223,3.577048611111111
"komoot.de",11.839270833333332,2.8088078703703707
"nits.com.bd",11.79945601851852,1.1594907407407407
"rce-event.de",11.718483796296296,0.003275462962962963
"codigopostal.gov.co",11.6459375,0.7099652777777777
"normandie-tourisme.fr",11.642314814814815,0.21325231481481483
"becasbenitojuarez.gob.mx",11.567824074074075,0.35913194444444446
"touristgah.com",11.531527777777779,0.48564814814814816
"ozon.ru",11.422743055555555,0.1495138888888889
"slowhop.com",11.384502314814815,0.3120486111111111
"filae.com",11.217685185185184,0.2634490740740741
"wifispc.com",11.140891203703704,0.41695601851851855
"mutu-kgn.ru",11.131539351851853,0.20332175925925927
"astro.com",11.129074074074074,0.4314236111111111
"weathercloud.net",11.127511574074076,0.33934027777777775
"spain.info",11.113715277777777,0.7781481481481481
"nehnutelnosti.sk",11.013194444444444,0.8746990740740741
"maklarhuset.se",10.977314814814815,0.17416666666666666
"relive.cc",10.940486111111111,0.48542824074074076
"politiadefrontiera.ro",10.919166666666666,0.048900462962962965
"policia.gov.co",10.91111111111111,0.5234374999999999
"biji.co",10.871296296296295,1.134699074074074
"bannergress.com",10.858310185185186,0.5640509259259259
"anglers.jp",10.759270833333334,0.1584837962962963
"kosmosnimki.ru",10.753576388888888,1.4878819444444442
"tractive.com",10.705902777777778,5.377326388888889
"geotastic.net",10.674293981481481,0.3450578703703704
"geocaching.com",10.61863425925926,1.2213425925925927
"autotrack.nl",10.611863425925925,0.09929398148148148
"elguardiero.com",10.56076388888889,0.00042824074074074075
"makemydrivefun.com",10.502106481481482,0.40869212962962964
"bus62.ru",10.446377314814816,0.6148032407407407
"freemaptools.com",10.379421296296297,1.0239351851851852
"meteocentrum.cz",10.346226851851851,0.04505787037037037
"gpstrackerxy.com",10.335694444444444,1.1396180555555557
"minsktrans.by",10.333148148148148,0.0506712962962963
"eurobydleni.cz",10.22888888888889,0.797337962962963
"talabatey.com",10.205185185185185,0.19068287037037038
"fiktok.com",10.173854166666667,0.023645833333333335
"ceb.lk",10.13539351851852,0.23128472222222224
"rega.ch",9.957407407407407,0.0
"solutudo.com.br",9.94300925925926,0.15746527777777777
"activetrip.me",9.759525462962964,1.559050925925926
"mk.local",9.739768518518519,0.3634722222222222
"axega112.gal",9.720416666666667,0.008148148148148147
"prasarana.com.my",9.66962962962963,0.10008101851851851
"project-gc.com",9.665092592592593,0.7671759259259259
"omnicomm.ru",9.642222222222223,1.1148263888888887
"monitoreo360.com",9.486145833333333,0.6176273148148148
"vau.aero",9.475300925925927,0.14233796296296294
"qualp.com.br",9.466724537037036,0.13601851851851854
"opentechgr.com.br",9.415312499999999,0.4996412037037037
"mapcustomizer.com",9.407685185185185,1.1430787037037038
"nextbike.de",9.400682870370371,0.6007060185185186
"historicaerials.com",9.35400462962963,3.378298611111111
"bargheman.com",9.334837962962961,0.6014467592592592
"urentbike.ru",9.258194444444445,0.7027199074074074
"in-pocasi.cz",9.216643518518518,0.17902777777777779
"fuelo.net",9.13519675925926,0.29188657407407403
"gpsvisualizer.com",9.04457175925926,2.8693055555555556
"m2bomber.com",9.040520833333334,0.2636689814814815
"reality.sk",9.003506944444446,0.5338657407407407
"embrunman.com",8.978622685185185,0.15099537037037036
"cottagesincanada.com",8.976689814814817,0.7156018518518519
"bergtour-online.de",8.959895833333333,0.38449074074074074
"greyhound.com",8.946898148148149,0.8434027777777778
"bilkom.pl",8.88224537037037,0.09430555555555555
"cfeteit.mx",8.865763888888889,0.1971875
"rightech.io",8.818923611111112,0.7177546296296297
"polskieszlaki.pl",8.778449074074075,0.5772800925925925
"streetcheck.co.uk",8.762905092592593,0.7489351851851852
"e-turysta.pl",8.748506944444443,1.0818402777777778
"visir.is",8.715335648148148,0.3634953703703704
"iplogger.org",8.69113425925926,0.43650462962962966
"ivao.aero",8.580497685185186,0.6934953703703703
"avval.ir",8.57798611111111,0.09359953703703704
"rpdy.us",8.540543981481484,1.159189814814812
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.536967592592593,2.6297800925925925
"rescue1122.org",8.48986111111111,0.2237847222222222
"searates.com",8.488483796296297,0.07668981481481482
"trackcourse.com",8.484884259259259,0.6006481481481482
"rybalku.ru",8.455775462962963,1.0089930555555555
"mimamoru-kuruma.jp",8.446944444444442,1.3385185185185184
"originalcottages.co.uk",8.435243055555556,0.27667824074074077
"locator.ua",8.432476851851849,0.5329976851851851
"otenko.com",8.401863425925926,0.5945370370370371
"tha.kz",8.283136574074074,0.09923611111111111
"radiosondy.info",8.282337962962963,0.33554398148148146
"wassertemperatur.org",8.264988425925926,0.12104166666666667
"atlasgr.com.br",8.263090277777778,0.2665509259259259
"lastsecond.ir",8.231238425925927,0.5433564814814815
"kukarta.ru",8.165879629629629,0.27877314814814813
"epolice.ir",8.134178240740741,0.1663425925925926
"kadastr.live",8.081967592592592,2.0594560185185187
"gdedps.com",8.004641203703704,0.18546296296296297
"haya.es",7.996574074074074,0.13730324074074074
"emporis.com",7.982291666666667,2.182488425925926
"compareschoolrankings.org",7.974375,0.3866898148148148
"kpt.kyiv.ua",7.913564814814815,0.05275462962962963
"hurra-draussen.de",7.855162037037037,0.27847222222222223
"supercharge.info",7.850289351851852,0.6222800925925925
"randogps.net",7.8317245370370365,1.1358449074074073
"itrack.top",7.8133333333333335,0.5673726851851851
"deine-berge.de",7.80119212962963,0.6689930555555555
"lefigaro.fr",7.783796296296296,0.42295138888888895
"cabs.gr",7.760034722222223,0.04630787037037037
"hac.hr",7.740451388888889,0.3124189814814815
"buscounchollo.com",7.739803240740741,0.0886111111111111
"radareu.cz",7.718472222222222,0.21190972222222224
"annunci69.it",7.717743055555555,0.034652777777777775
"bmkg.go.id",7.689189814814817,0.11405092592592593
"spotwork.biz",7.604976851851852,0.2677893518518519
"fuelgr.gr",7.553518518518518,0.21474537037037036
"malangkota.go.id",7.527268518518518,0.03806712962962963
"angazadesign.com",7.509768518518518,0.15362268518518518
"fpln.ru",7.497928240740741,0.5129166666666667
"webcam-binnenvaart.nl",7.492442129629629,0.27479166666666666
"tracksolidpro.com",7.472418981481481,1.260787037037037
"huntermonitoreo.com",7.458541666666667,0.35780092592592594
"world-weather.ru",7.440034722222222,0.4065625
"infobus.eu",7.433946759259259,0.10607638888888889
"la-flamme-rouge.eu",7.395451388888889,1.3154050925925926
"squareyards.com",7.340671296296296,0.1963888888888889
"hcmr.gr",7.332962962962963,0.36157407407407405
"greenbuses.gr",7.315081018518518,0.4050231481481481
"sledzgps.pl",7.2963657407407405,0.4278703703703704
"mobilauto.com.ua",7.245821759259259,0.1570138888888889
"overpass-turbo.eu",7.211886574074074,1.117337962962963
"adultwork.com",7.176377314814815,0.36874999999999997
"gps-viewer.com",7.106203703703704,0.5533101851851854
"grameenphone.com",7.040277777777778,0.8270023148148148
"firetree.net",7.0334375,0.5667245370370371
"geoworld.space",7.026435185185186,0.3985532407407407
"sapo.pt",6.980555555555555,1.0261458333333333
"tide.ws",6.9414699074074075,0.35333333333333333
"fws.gov",6.858321759259259,0.5439699074074074
"webcamromania.ro",6.855150462962963,0.7083680555555556
"lescrous.fr",6.852291666666667,0.06744212962962963
"mapsdirections.info",6.842939814814815,0.5904861111111112
"carbu.com",6.816979166666667,0.09554398148148148
"tallinn.ee",6.759884259259259,0.13158564814814816
"detectme.net",6.754351851851852,0.0017013888888888888
"watsen.info",6.749837962962963,0.2429050925925926
"sab.gov.co",6.739965277777777,0.017233796296296296
"transport.cv.ua",6.736284722222222,0.02560185185185185
"mobilenumbertracker.com",6.725347222222222,0.185625
"topreality.sk",6.713217592592592,0.4674768518518519
"teenfinder.com",6.708668981481481,0.16355324074074074
"abexacloud.com",6.6850810185185185,0.008449074074074074
"tishineh.com",6.670150462962963,0.2967708333333333
"quaeldich.de",6.65181712962963,0.15666666666666668
"utagawavtt.com",6.6235532407407405,0.7386689814814815
"abs.gov.au",6.597337962962963,0.34011574074074075
"linkfanel.net",6.590601851851852,0.14429398148148148
"hamgardi.com",6.534351851851852,0.5644097222222222
"inpost.es",6.5272800925925925,0.11232638888888889
"10.10.20.18",6.4759375,0.07778935185185185
"201.140.100.144",6.431770833333333,0.119375
"pochivka.bg",6.428946759259259,0.2446527777777778
"fremdgehen69.com",6.38693287037037,0.028888888888888888
"semob.df.gov.br",6.363020833333334,0.014178240740740741
"anonymedates.com",6.354618055555556,0.042569444444444444
"kazantransport.ru",6.307569444444445,0.028460648148148148
"haritamap.com",6.287303240740741,1.591736111111111
"trackbus.in",6.281215277777778,0.4041898148148148
"civico.com",6.258865740740741,0.031828703703703706
"dokladno.com",6.248888888888889,0.6387152777777778
"opekepe.gov.gr",6.219328703703703,1.3299537037037037
"noa.gr",6.201087962962963,0.13907407407407407
"gaccom.jp",6.196863425925926,0.5344907407407408
"piste-ciclabili.com",6.132361111111111,0.2929976851851852
"educamaisbrasil.com.br",6.1231481481481485,0.6885185185185185
"lowcyburz.pl",6.110671296296296,0.18255787037037038
"schiffsradar-marinetraffic.de",6.110636574074074,0.15601851851851853
"ingress.com",6.097696759259259,0.535775462962963
"koponyeg.hu",6.054699074074074,0.00010416666666666667
"addressesandpostcodes.co.uk",6.029178240740741,1.2260648148148148
"yamahack.com",6.019849537037037,0.16525462962962964
"openstreetmap.de",6.008009259259261,1.2248611111111112
"chowari.jp",5.984953703703704,0.16462962962962963
"dhl.pl",5.975034722222222,0.8316203703703704
"fort-monitor.ru",5.9390624999999995,0.7561689814814815
"tcdd.gov.tr",5.926875000000001,0.4831828703703704
"gov.hu",5.923171296296297,0.0926388888888889
"doz.pl",5.909710648148148,0.11186342592592592
"statuspnr.in",5.90681712962963,0.36997685185185186
"mispicaderos.com",5.848090277777778,0.16708333333333333
"373soft.ru",5.831655092592593,0.22787037037037036
"osm4wiki.toolforge.org",5.8104050925925925,1.6813078703703703
"sentiers-en-france.eu",5.785289351851852,0.7789351851851852
"fireplug.be",5.7839120370370365,0.017905092592592594
"loeberute.dk",5.7449768518518525,0.3675810185185185
"stops.lt",5.706597222222222,0.18159722222222224
"fish-search.ru",5.6905324074074075,0.6115046296296296
"fleetx.io",5.617303240740741,0.7236111111111111
"fleetlogiis",5.588368055555556,0.15633101851851852
"shadowfax.in",5.5855902777777775,0.18568287037037037
"chaletsauquebec.com",5.574502314814814,0.5827546296296297
"smartmovepro.net",5.541712962962962,0.24204861111111114
"amazon.com",5.534664351851852,0.3999189814814815
"paca-ate.fr",5.514942129629629,0.014039351851851851
"glonasssoft.ru",5.50300925925926,0.619988425925926
"sitrack.mx",5.498136574074074,0.4197337962962963
"foundi.info",5.491203703703704,0.9375694444444445
"buste.in",5.473634259259259,0.6295949074074074
"weathermeister.com",5.4579861111111105,0.0040625
"sdis80.fr",5.429513888888889,0.05626157407407407
"tourister.ru",5.4178703703703714,0.42653935185185154
"autogari.ro",5.404270833333333,0.12190972222222222
"gokinjowork.jp",5.40255787037037,0.0915162037037037
"runningstatus.in",5.399131944444445,0.3833680555555556
"snet.gob.sv",5.365555555555555,0.1345833333333333
"brunoespiao.com.br",5.361215277777778,0.49225694444444446
"leafletjs.com",5.307268518518518,0.14207175925925927
"192.168.180.159",5.306875,0.34215277777777775
"legendstracking.com",5.299039351851848,0.24961805555555552
"sondehub.org",5.294664351851853,0.2942939814814814
"gpx.studio",5.284872685185185,1.3701967592592592
"ridingazua.cc",5.275509259259259,0.3712037037037037
"gardasee.de",5.257175925925926,0.08011574074074074
"bestmaps.ru",5.247025462962963,0.793425925925926
"cityzeum.com",5.234988425925926,0.15533564814814815
"owaka.live",5.2321875,0.42943287037037037
"geoportal.co.me",5.216909722222222,0.3966087962962963
"huislijn.nl",5.2109375,0.21671296296296297
"securitrac.net",5.168078703703704,0.031956018518518516
"wildganz.com",5.163101851851851,0.2109375
"rambler.ru",5.152615740740741,0.022141203703703705
"alio.lt",5.145532407407408,0.5926967592592592
"remoteeyeplsat.com",5.145023148148148,0.301099537037037
"rotamapas.com.br",5.123599537037037,0.3936226851851852
"ruptela.com",5.106898148148148,0.6883680555555556
"chatzone.com",5.102407407407408,0.05586805555555555
"paradisu.de",5.092824074074074,0.20335648148148147
"rateyourmusic.com",5.084675925925926,0.22363425925925925
"topuniversities.com",5.07931712962963,0.11584490740740741
"ot76.ru",5.075972222222222,0.05726851851851852
"catalunya.com",5.069664351851852,0.5608680555555555
"lake-link.com",5.053020833333333,1.053587962962963
"pieterpad.nl",5.044733796296296,0.07100694444444444
"e-leiloes.pt",5.0404629629629625,0.09667824074074073
"360radar.co.uk",5.03875,0.08585648148148148
"esri.com",5.027534722222223,1.1925462962962965
"motcmpb.gov.tw",5.002731481481482,0.3829282407407408
