"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",538.1008449074075,271.64351851851853
"flutter_map (*)",313.4561458333333,18.631944444444443
"com.atlas.eturjawali.dirty",313.21465277777776,1.0062152777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",206.55489583333335,9.449907407407407
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",142.69278935185184,27.376655092592593
"kz.taksiregion.driver",133.5146990740741,6.578611111111111
"com.online.radar.kaf",123.05707175925926,63.38488425925926
"Dart/* (dart:io)",116.17318287037037,16.56736111111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",111.57834490740741,2.016377314814815
"com.tx.driver",98.45116898148149,0.5587731481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",91.19019675925927,12.657662037037037
"Mozilla/5.0 (compatible; Marble/*)",90.93834490740741,38.47332175925926
"com.tx.driver.ru.ru",71.78956018518518,0.5950347222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",54.83738425925926,7.419155092592592
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",54.612604166666664,0.8948958333333333
"com.maps.radar.navigation.android2023",53.96320601851852,22.562673611111112
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",51.12403935185185,2.974571759259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",48.114571759259256,5.315266203703704
"com.sailgrib4vr",41.66111111111111,0.052569444444444446
"Graph Messenger T* - P*",40.755439814814814,9.097418981481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",35.590752314814814,4.769537037037037
"cgeo",35.0006712962963,3.1374421296296298
"com.maps.android.trafficradarapp",33.95898148148148,12.867800925925925
"appinventor.ai_kayipkayik.Maps",31.260092592592592,0.9855671296296297
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.02321759259259,9.427592592592593
"com.vrlgroup.digitalvrl/*",29.110590277777778,3.552025462962963
"com.radarapp.trip.speedometer",28.31978009259259,9.843275462962962
"MapProxy-*",26.367800925925927,14.053148148148148
"JOSM/1.5 *",25.34179398148148,11.323148148148148
"ar.org.pami.prestadores",24.842256944444443,3.2116087962962965
"com.facebook.katana",23.98434027777778,1.3991319444444446
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",23.599247685185187,5.170092592592592
"com.luzdelsur.fac.geslec.lectura",23.12503472222222,0.18322916666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",22.677627314814814,22.11412037037037
"eu.akting.lurraldebus",21.70047453703704,0.0646875
"ir.bmi.bam.nativeweb/*",21.632743055555554,5.133009259259259
"ru.fmore.samaratransport",21.600694444444443,0.30561342592592594
"libshumate/*",21.519849537037036,4.518321759259259
"Amazon CloudFront",20.350046296296295,12.153333333333334
"Wikiloc/* Mapbox/*",19.848194444444445,1.5302199074074074
"3DWING",19.492199074074072,0.0003356481481481481
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.43721064814815,2.2305555555555556
"com.tx.driver.izmail.izmail",19.158055555555556,0.07403935185185186
"melkrpys4or97",18.68650462962963,15.41519675925926
"com.tx.driver.newizmail.glob.al",18.138703703703705,0.06922453703703704
"com.instagram.android",17.412060185185187,0.7001967592592593
"com.ssts.hms",17.137847222222224,0.5649884259259259
"Maperitive/*",16.793425925925927,13.023564814814815
"com.number.locator.gps.location.family.locator.live.numberlocator",16.606840277777778,4.901585648148148
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",16.551944444444445,0.7453703703703703
"OruxMaps *",16.404074074074074,7.769259259259259
"com.google.android.apps.searchlite",16.1865625,1.4254050925925925
"R&S OSMWizard 5.31",15.880729166666667,15.576226851851851
"Mapbox iOS SDK (*)",15.699895833333333,1.206377314814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",15.671782407407408,1.255613425925926
"gps.navigation.maps.directions.location.finder.pro/*",15.554224537037037,5.847766203703704
"ntonuh4xqmjylmscmhxa",15.533842592592592,12.785590277777779
"GeoTiler/*",15.361354166666667,0.3575462962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",15.175497685185185,2.532824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",15.079930555555556,2.0289467592592594
"com.mgp.cuandoLlega",14.90738425925926,0.0899537037037037
"com.duckduckgo.mobile.android",14.738923611111112,1.6578125
"pl.jmpolska.clos0.mojabiedronka",14.030810185185185,1.1644907407407408
"ArcGIS Client Using WinInet",13.816979166666666,6.842696759259259
"com.xitonix.www/*",13.085185185185185,5.018703703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",12.974618055555556,2.179097222222222
"com.tx.driver.izmail.glob.al",12.825416666666667,0.031296296296296294
"Nemo Outdoor",12.67113425925926,0.09799768518518519
"Taksimetre/* Mapbox/*",12.284305555555555,1.1995023148148147
"tamin.ir.inspection",11.965150462962963,3.607349537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",11.88957175925926,0.5780555555555555
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.833078703703704,1.3827199074074075
"com.shopee.id",11.767280092592593,0.20818287037037037
"Kivy-garden.mapview",11.717465277777778,11.539467592592592
"com.maps.radar.trafficappfordriving",11.366666666666667,2.3225810185185187
"ru.sblogistica.compass/*",10.931967592592592,2.396886574074074
"com.earthmap.location.tracker.shareaddress.routefinder/*",10.841516203703703,4.079224537037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.728449074074074,1.2220833333333334
"prod.bakikart.az",10.719293981481481,0.11728009259259259
"com.tacom.siumobilebh",10.642962962962963,0.2802777777777778
"qfield|*|*|*| QGIS/*",10.611203703703703,3.3605092592592594
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",10.48568287037037,2.236099537037037
"com.cartrack.fleet",10.468657407407408,3.973587962962963
"ua.taxipilot.fordriver",10.462175925925926,0.09006944444444444
"com.saphamrah/*",10.415208333333334,3.9670717592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",10.38701388888889,0.3734722222222222
"hiking/* CFNetwork/* Darwin/*",10.373611111111112,1.2825462962962964
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.354525462962963,5.351099537037037
"ru.tmdriver.new/*",10.30400462962963,2.172928240740741
"com.acsyt.feria",10.149016203703704,0.10761574074074073
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",10.110902777777778,0.8349537037037037
"Mozilla/4.0 (compatible;)",9.631805555555555,1.2323726851851853
"uz.unical.salom.taxi.driver",9.616157407407407,1.6246527777777777
"FM-a-a",9.562847222222222,1.0495023148148148
"railon.vonatDroid/*",9.401458333333334,1.4770023148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",9.314178240740741,0.4954513888888889
"it.biesse.smarttaxidriverbs",9.19287037037037,0.20118055555555556
"com.tx.driver.radiocom.dnestr",9.116284722222222,0.18612268518518518
"android.taxi/*",9.063449074074073,1.4334027777777778
"com.cineplanet/*",8.946608796296296,0.04701388888888889
"com.winkgo",8.874641203703703,0.2503587962962963
"com.totvs.hr.mobile",8.804247685185185,0.29336805555555556
"app.ouvidoria.ouvidoriaept",8.636377314814816,0.07438657407407408
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.534722222222221,3.4829050925925924
"flutter_map_tile_caching for flutter_map (unknown)",8.53136574074074,3.8052546296296295
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",8.440532407407407,8.253078703703704
"com.pickacab.driver",8.436273148148148,0.059814814814814814
"com.facebook.orca",8.19849537037037,0.5859143518518518
"If you use BruTile please specify a user-agent specific to your app",8.138900462962964,0.7934722222222222
"com.bkppdklaten.saenaga/*",8.12383101851852,2.363159722222222
"app.baly.passenger",7.7590509259259255,0.1933564814814815
"eSeaGo/* Mapbox/*",7.759027777777778,0.39501157407407406
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",7.734328703703704,0.33217592592592593
"com.netinformatika.pinktaxibeogradtg/*",7.684988425925926,0.8020717592592592
"TECNativeMap/4.8\r\n",7.630509259259259,0.35931712962962964
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.548032407407407,0.8088541666666667
"Wikiloc *",7.321851851851852,1.3879282407407407
"io.makeroid.companion",7.237037037037037,0.01925925925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.232581018518519,0.32875
"br.com.jadlogmobile",7.141921296296296,0.12537037037037038
"com.evermorelabs.polygonsharp/*",7.141111111111111,1.6723263888888888
"Cachly/* CFNetwork/* Darwin/*",7.126701388888889,0.9809143518518518
"Qt Location based application",7.091261574074074,1.8147800925925925
"com.digikala.flex",7.039363425925926,0.2392013888888889
"com.tx.driver.raion.aa",7.035081018518518,0.03712962962962963
"com.secullum.pontoweb.centraldofuncionario",7.031504629629629,0.3275
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.977893518518519,0.9977893518518518
"com.vts.flitrack.vts",6.8134953703703705,1.1076967592592593
"OpenStreetMap in Mapsui",6.725775462962963,1.0888657407407407
"com.mobiliha.badesaba/*",6.6946412037037035,2.051134259259259
"com.applikationsprogramvara.osmviewer/*",6.66275462962963,2.623553240740741
"sinet.startup.inDriver",6.647858796296297,0.846099537037037
"com.digikala",6.600347222222222,0.7465856481481481
"com.home.weather.radar",6.590381944444444,0.428275462962963
"pl.assecods.innompa.m2go",6.579837962962963,0.29533564814814817
"dcc-taxi-driver",6.5684375,0.2929050925925926
"com.pixel.art.coloring.color.number",6.525231481481481,0.0019444444444444444
"ir.otaghak.app/*",6.517569444444445,1.021226851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",6.475104166666667,0.7096643518518518
"com.unipos.axsg/*",6.432638888888889,3.1039583333333334
"Taxomet",6.422083333333333,1.340636574074074
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",6.341099537037037,0.8557060185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",6.197592592592593,1.4957175925925925
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.164166666666667,2.572037037037037
"project.listick.fakegps",6.091446759259259,2.0284953703703703
"TkinterMapView",6.042395833333333,0.5364930555555556
"com.number.locator.gps.phone.tracker.numberlocator.familyfinder/*",6.039722222222222,1.0949421296296296
"delux.irbit",6.03480324074074,0.01474537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.027847222222222,0.47215277777777775
"GuzzleHttp/*",5.916574074074074,2.412615740740741
"me.yugtaxi.client",5.882233796296297,0.1865162037037037
"com.digikala.diagon",5.842395833333334,0.5519560185185185
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.816168981481481,0.3909375
"com.elevenminds.citi",5.745185185185186,0.14802083333333332
"absensi.estamina",5.691516203703704,1.1977199074074074
"com.gdedps.app",5.66318287037037,0.08098379629629629
"de.schildbach.oeffi",5.655960648148148,0.4555902777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.642083333333333,0.17074074074074075
"com.mivselltech.mobilesales2",5.6335648148148145,0.7858912037037037
"com.fogs.detransport/*",5.474259259259259,0.2631134259259259
"net.gpsserver.gpsservermobile",5.379907407407408,0.40174768518518517
"com.tx.driver.sms.uman",5.376157407407407,0.05340277777777778
"ShippingExplorerAndroid",5.311782407407407,0.6914583333333333
"curl/*",5.308483796296296,3.4890046296296298
"ru.tecel.black/*",5.26125,0.804699074074074
"hk.gov.mardep.eSeaGo",5.190636574074074,0.045578703703703705
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.168726851851852,0.7253587962962963
"iTrackApp/* Mapbox/*",5.150358796296296,0.7769907407407407
"com.saudibus",5.092939814814815,0.15519675925925927
"Mozilla/3.0 (compatible; Oper)",5.0855092592592595,0.29572916666666665
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.011539351851852,0.0
"84gxfxa",5.001481481481481,2.146875
