"host","tps","tps_miss"
"openstreetmap.org",1476.8992476851847,434.6272222222222
"localhost",237.16237268518518,28.450381944444445
"openrailwaymap.org",174.60763888888889,25.862395833333334
"routesmart.com",137.6577662037037,36.26613425925925
"fogos.pt",132.63086805555554,2.2346064814814817
"onliner.by",102.06293981481481,1.9511574074074074
"myrouteapp.com",99.3212962962963,19.457291666666666
"anwb.nl",88.5798611111111,2.1300578703703708
"mondialrelay.fr",81.91180555555556,3.118726851851852
"tvil.ru",81.75174768518518,2.0761921296296295
"arcgis.com",78.40377314814788,14.455416666666693
"sentinel-hub.com",69.67292824074075,14.676724537037037
"floridarambler.com",67.4977662037037,7.5879513888888885
"opekepe.gov.gr",63.36920138888889,13.840208333333333
"nakarte.me",61.0755787037037,15.572696759259259
"tracksolid.com",60.95715277777777,7.82574074074074
"kadastr.live",59.92800925925926,18.00872685185185
"fishermap.org",59.05057870370369,20.00954861111111
"skelbiu.lt",57.375532407407405,5.773090277777778
"qualp.com.br",55.21364583333333,0.9334375
"afstandmeten.nl",51.22642361111111,3.916585648148148
"gites-de-france.com",50.63175925925926,2.1588194444444446
"topographic-map.com",50.62200231481483,4.873078703703704
"nocowanie.pl",50.19962962962953,2.3064351851852
"mobiliz.com.tr",49.94736111111111,5.7156828703703715
"ilmeteo.it",49.459513888888885,0.14908564814814815
"calculitineraires.fr",48.23043981481481,7.703483796296296
"127.0.0.1",47.63109953703704,4.897013888888889
"rainviewer.com",47.25760416666667,0.3223726851851852
"ad-production-stage.com",45.1925462962963,0.03667824074074074
"atrbpn.go.id",44.49604166666665,10.740266203703706
"solutudo.com.br",44.35667824074074,0.739363425925926
"ibge.gov.br",43.09983796296296,9.139699074074079
"imobiliare.ro",40.211215277777775,1.8114930555555555
"rubmaps.ch",39.43275462962963,1.4470717592592592
"all-routes.ru",38.73745370370371,3.856527777777778
"visugpx.com",38.50394675925926,6.28212962962963
"",37.871516203703706,12.23337962962963
"openstreetmap.fr",37.60998842592593,3.6041666666666674
"radar-opadow.pl",37.5853125,1.0635416666666666
"araskargo.com.tr",36.88798611111112,1.9949421296296297
"lightningmaps.org",35.94120370370371,4.320034722222222
"d-flight.it",35.830983796296294,6.752071759259259
"wikiroutes.info",34.65460648148148,5.139050925925926
"gays-cruising.com",34.513587962962966,1.5237962962962963
"sinopticoplus.com",33.98766203703704,1.2513657407407406
"geotree.ru",33.62634259259259,4.593032407407407
"drivetest.ca",32.17402777777778,0.2823148148148148
"omnicomm.ru",31.82993055555555,5.019826388888889
"openseamap.org",30.81972222222222,8.195648148148148
"busti.me",30.772939814814816,0.9936574074074074
"windfinder.com",30.686226851851853,2.757662037037037
"setetrack.it",30.610694444444444,1.3398842592592592
"trackgps.ro",29.152083333333334,3.8182523148148153
"jajiga.com",28.626400462962962,0.3239699074074074
"dost.gov.ph",28.519629629629627,3.636319444444444
"lyft.net",28.328020833333333,7.838935185185186
"cirkwi.com",27.49508101851852,1.5927430555555553
"rutadirecta.com",27.480914351851847,0.4645023148148149
"cdsvyatka.com",27.36980324074074,0.25931712962962966
"huntermonitoreo.com",26.415185185185184,1.9651388888888888
"ruptela.com",26.360011574074072,3.1758680555555556
"brouter.de",26.181377314814814,4.488043981481481
"mapcustomizer.com",26.08185185185185,3.3809027777777776
"dhl.pl",26.075266203703702,3.6987847222222223
"glonasssoft.ru",25.670983796296294,3.5328472222222227
"pastvu.com",25.583206018518517,3.431550925925926
"cruisingmap.net",25.487511574074073,0.8790972222222222
"detectme.net",25.032881944444444,0.07021990740740741
"adsbexchange.com",24.67645833333333,1.9434606481481482
"satwork.net",24.338333333333335,2.320659722222222
"atlasgr.com.br",24.336053240740743,1.0672337962962963
"metrocuadrado.com",24.317719907407408,0.31302083333333336
"aqar.fm",24.301481481481485,1.5335995370370368
"ceb.lk",24.125925925925927,0.6968287037037036
"navifleet.pl",24.046331018518515,3.006574074074074
"hsc.gov.ua",23.86738425925926,0.2632175925925926
"gpstrackerxy.com",23.734849537037036,2.2559375
"retromap.ru",23.700439814814814,4.539386574074074
"wpfmobilemap.app",23.605520833333333,3.8660995370370372
"att.com",23.159189814814805,1.9937731481481482
"buscounchollo.com",22.830277777777777,0.44479166666666664
"esri.com",22.781342592592594,9.693657407407409
"royallepage.ca",22.747604166666665,1.0272800925925927
"codigopostal.gov.co",22.137569444444445,1.4349189814814816
"natuurmonumenten.nl",22.094490740740742,0.9052893518518519
"statshunters.com",22.003194444444443,1.7460648148148148
"openrouteservice.org",21.971736111111113,3.7025810185185186
"openstreetmap.hu",21.521562499999998,3.967673611111111
"footpathmap.co.uk",21.407708333333332,6.165277777777778
"m2mbd.com",21.339351851851852,1.0193171296296297
"tracksolidpro.com",21.102268518518517,3.5651273148148146
"monitoreo360.com",21.019641203703703,1.2347569444444444
"rotasbrasil.com.br",20.841921296296295,0.8532523148148148
"opentechgr.com.br",20.641365740740742,1.7564699074074075
"makemydrivefun.com",20.582974537037035,1.2234375
"omnilink.com.br",20.54998842592593,2.263553240740741
"marinetraffic.live",19.795219907407407,1.9566203703703704
"moscarossa.biz",19.16238425925926,0.4213773148148148
"mindat.org",19.031828703703702,3.587523148148148
"becasbenitojuarez.gob.mx",18.73818287037037,0.7318981481481481
"rail.cc",18.69644675925926,0.6731597222222222
"la-spa.fr",18.68599537037037,0.1148263888888889
"latlong.net",18.659375,6.592037037037037
"trackingo.in",18.58376157407409,1.8403935185185178
"fort-monitor.ru",18.055891203703702,2.4567939814814816
"slowhop.com",17.905277777777776,0.6156712962962962
"mapio.net",17.862569444444443,1.7216666666666667
"gvea.com",17.86109953703704,0.12258101851851852
"ridewithgps.com",17.841087962962963,5.6017476851851855
"agriturismo.it",17.150856481481483,1.1691550925925926
"findlatitudeandlongitude.com",17.120266203703704,4.2645023148148145
"lescrous.fr",17.045185185185186,0.20505787037037038
"inpost.es",16.986180555555556,0.4425925925925926
"haya.es",16.901435185185186,0.39437500000000003
"worldpostalcode.com",16.75283564814815,3.7980092592592594
"phototravellers.de",16.686145833333335,0.2363425925925926
"policia.gov.co",16.648136574074073,1.1278819444444446
"komparing.com",16.591087962962963,0.566412037037037
"glidernet.org",16.550810185185185,1.2174421296296294
"watsen.info",16.5221875,0.5598263888888889
"lefigaro.fr",16.49259259259259,1.0742939814814814
"in-pocasi.cz",16.26150462962963,0.38835648148148144
"doz.pl",16.200416666666666,0.32461805555555556
"infis.pl",16.181261574074075,3.5266782407407407
"searates.com",16.093275462962964,0.14050925925925928
"cargorun.ru",16.039212962962964,0.6508912037037038
"kemdikbud.go.id",16.00400462962963,0.814224537037037
"vriskoapostasi.gr",15.988125,0.8087847222222222
"sab.gov.co",15.962418981481482,0.04927083333333333
"activetrip.me",15.876574074074075,3.5563657407407407
"sii.cl",15.841122685185185,2.4416550925925926
"verkehrslage.de",15.83420138888889,0.8625115740740741
"ministeriodegobierno.gob.ec",15.751423611111113,0.8644097222222222
"capfun.com",15.724328703703703,0.4390625
"bilkom.pl",15.554780092592594,0.20172453703703705
"freemaptools.com",15.384675925925926,1.5315393518518519
"angazadesign.com",15.291875,0.4148611111111111
"fuelgr.gr",15.262615740740742,0.4996643518518519
"nap-camp.com",15.228912037037038,1.005775462962963
"telkom.co.id",15.214143518518517,1.264618055555556
"digitrack.pl",15.153854166666665,1.3799421296296297
"nycpokemap.com",15.134953703703705,0.7544212962962963
"supercharge.info",15.05769675925926,1.6983449074074075
"tilannehuone.fi",15.041770833333333,0.3244212962962963
"ruta0.com",14.92417824074074,1.1916203703703703
"altituderando.com",14.918067129629629,0.8163194444444445
"orientering.se",14.848715277777778,1.1265972222222222
"ravex.com.br",14.717314814814813,0.8004166666666667
"soulwinning.app",14.654131944444444,0.005925925925925926
"recorditalia.net",14.650879629629628,2.911365740740741
"waymarkedtrails.org",14.579409722222222,2.7443055555555556
"sirap.fr",14.558796296296299,4.445810185185185
"minsktrans.by",14.417719907407406,0.07368055555555555
"getrak.com",14.354270833333334,0.6608796296296297
"fires.ru",14.300162037037037,1.6152430555555555
"hac.hr",13.963969907407407,0.7487268518518518
"wikiloc.com",13.915416666666667,3.970868055555555
"remoteeyeplsat.com",13.812986111111112,0.8370833333333333
"meteocentrum.cz",13.807048611111112,0.07844907407407407
"fourc.net",13.682488425925925,0.012060185185185186
"kojaro.com",13.57204861111111,0.3736574074074074
"protezionecivile.it",13.56849537037037,0.3152662037037037
"samsung.com",13.56599537037037,5.699282407407407
"ifood.com.br",13.40011574074074,0.14700231481481482
"astro.com",13.299409722222222,0.5275925925925926
"e-turysta.pl",13.279016203703703,1.9912615740740742
"mutu-kgn.ru",13.20517361111111,0.2247685185185185
"gloryshole.com",13.094074074074074,0.6234490740740741
"fetchgis.com",13.071296296296294,3.3723726851851854
"floodmap.net",13.040960648148149,1.0263773148148148
"mappedometer.com",13.03193287037037,3.374976851851852
"nehnutelnosti.sk",13.006828703703704,1.3996875
"kooora.com",12.963472222222222,0.32109953703703703
"world-weather.ru",12.865868055555556,0.8903356481481481
"overpass-turbo.eu",12.840219907407407,2.064861111111111
"www.gov.pl",12.83125,1.3394212962962964
"datasystem.pl",12.73875,2.023877314814815
"stigmap.gr",12.673842592592592,0.8100810185185185
"abs.gov.au",12.646423611111114,0.6737384259259258
"biji.co",12.623761574074075,1.557337962962963
"iform.dk",12.600520833333333,1.2878587962962964
"historicaerials.com",12.5640625,4.8969907407407405
"abexacloud.com",12.376180555555555,0.021261574074074075
"truck-control.by",12.375625,1.4851041666666667
"119.235.249.45",12.37337962962963,0.07418981481481482
"streetcheck.co.uk",12.310243055555556,1.1955787037037038
"itrack.com.br",12.253784722222223,1.8719907407407408
"10.206.1.210",12.187372685185185,0.5064699074074074
"emporis.com",12.002905092592593,3.593773148148148
"nits.com.bd",11.988101851851852,1.5943865740740741
"prasarana.com.my",11.94883101851852,0.13798611111111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.814270833333333,3.9841550925925926
"apple.com",11.784467592592593,6.48658564814815
"geotastic.net",11.7025,0.3927199074074074
"flixbus.com",11.599456018518518,0.12075231481481481
"glidertracker.de",11.585648148148147,0.9950578703703704
"securitrac.net",11.497824074074074,0.12002314814814814
"project-gc.com",11.4875,1.4405555555555556
"itrack.top",11.466724537037036,1.0257407407407408
"normandie-tourisme.fr",11.461840277777776,0.3218981481481481
"freedar.uk",11.452569444444446,0.3666087962962963
"dgt.es",11.42230324074074,0.5762037037037037
"locator.ua",11.410671296296302,0.9014814814814813
"gov.hu",11.410127314814817,0.3216550925925927
"amazon.com",11.320925925925923,3.3601967592592588
"tha.kz",11.279212962962964,0.21675925925925926
"zoznam.sk",11.214513888888888,1.160486111111111
"kpt.kyiv.ua",11.19369212962963,0.1277662037037037
"marvalsa.com",11.186006944444445,0.0050810185185185186
"sitrack.mx",11.172534722222222,1.0452083333333333
"carbu.com",11.122361111111111,0.22336805555555556
"brono.com",11.105486111111112,1.292175925925926
"groupalarm.com",11.068668981481482,0.011539351851851851
"kensetumap.com",11.06318287037037,1.6188425925925927
"traseo.pl",11.055451388888889,1.5354398148148147
"speedy.com.ar",11.036377314814816,0.9027314814814815
"la-flamme-rouge.eu",11.03431712962963,2.4158564814814816
"simplaza.org",10.9809375,0.5474537037037037
"autotrack.nl",10.964756944444444,0.15766203703703704
"ozon.ru",10.944976851851852,0.2896990740740741
"geocache.fi",10.915625000000002,0.8855787037037036
"touristgah.com",10.81087962962963,0.6173726851851852
"addressesandpostcodes.co.uk",10.718206018518519,2.5808449074074074
"fuelo.net",10.695115740740738,0.44995370370370374
"kosmosnimki.ru",10.69474537037037,1.692025462962963
"orderlord.com",10.64351851851852,0.6754513888888888
"iplogger.org",10.637407407407407,0.5854976851851852
"tekom.pl",10.620486111111111,1.8762731481481483
"visir.is",10.60866898148148,0.5886458333333333
"bus62.ru",10.57497685185185,0.417962962962963
"eurobydleni.cz",10.458113425925925,1.2461226851851852
"arpa.veneto.it",10.442418981481481,0.40186342592592594
"smartivo.com",10.371342592592592,1.1006944444444444
"tractive.com",10.358136574074074,5.608599537037037
"fpln.ru",10.331747685185185,0.7679513888888889
"registradores.org",10.218310185185183,1.5664467592592592
"civico.com",10.215972222222224,0.07856481481481482
"ligataxi.com",10.203449074074078,0.3454282407407408
"gpstracking.ro",10.153703703703703,1.2818865740740741
"annunci69.it",10.109895833333333,0.0606712962962963
"semob.df.gov.br",10.022800925925926,0.06315972222222223
"m2bomber.com",10.022777777777776,0.369675925925926
"rega.ch",10.012060185185184,0.0
"rybalku.ru",9.992673611111112,1.6224189814814816
"reality.sk",9.977534722222222,0.7218518518518519
"transport.cv.ua",9.976932870370371,0.06041666666666667
"paca-ate.fr",9.972534722222223,0.04521990740740741
"gpsvisualizer.com",9.959016203703703,3.126851851851852
"statuspnr.in",9.950949074074074,0.7586342592592592
"axega112.gal",9.926666666666668,0.008148148148148147
"sre.gob.mx",9.904583333333333,0.2377662037037037
"foundi.info",9.878298611111111,1.8485648148148146
"mapsdirections.info",9.871446759259259,1.0656481481481481
"geoportalgasolineras.es",9.869074074074074,0.5155787037037037
"gpsmanager.pl",9.826493055555556,2.1182060185185185
"pttn.com",9.813877314814814,0.2271064814814815
"nextbike.de",9.787789351851853,1.0559027777777779
"nobat.ir",9.74920138888889,0.044756944444444446
"freetrack.com.ua",9.733888888888888,0.8478703703703703
"geocaching.com",9.720173611111111,1.3271643518518519
"udg.mx",9.701157407407408,0.37980324074074073
"cottagesincanada.com",9.697407407407406,0.9586921296296296
"mtrack.eu",9.69255787037037,0.6206018518518519
"telekom.de",9.684571759259262,2.0744212962962965
"13.235.213.74",9.66420138888889,0.6085069444444444
"6090yy.org",9.646967592592592,0.00045138888888888887
"komoot.de",9.626099537037037,2.6468171296296297
"rpdy.us",9.597071759259277,1.8251851851851812
"mundraub.org",9.56320601851852,1.217673611111111
"spain.info",9.531342592592592,0.8120601851851852
"kazantransport.ru",9.436863425925926,0.06394675925925926
"scout-gps.ru",9.429490740740741,1.113113425925926
"koordinaten-umrechner.de",9.40741898148148,1.8366203703703703
"mappeweb.it",9.402256944444444,2.3652777777777776
"citas.med.ec",9.398807870370371,0.14156249999999998
"stops.lt",9.37644675925926,0.32967592592592593
"cyclomedia.com",9.36693287037037,2.8978356481481486
"tallinn.ee",9.365104166666667,0.2155439814814815
"buildtheearth.net",9.251979166666667,1.141863425925926
"201.140.100.144",9.232025462962962,0.2418634259259259
"ridingazua.cc",9.165428240740741,0.9236805555555555
"k2track.in",9.146516203703705,0.6996875000000001
"hinode.pics",9.138900462962964,0.9278356481481481
"gdedps.com",9.130150462962963,0.30670138888888887
"brunoespiao.com.br",9.092361111111112,0.9881134259259259
"mk.local",9.062627314814817,0.5631481481481482
"filae.com",9.03429398148148,0.3036574074074074
"boxdelivery.com.br",9.006793981481481,0.0533449074074074
"greyhound.com",9.006354166666666,0.997361111111111
"haritamap.com",8.965891203703704,2.5206828703703703
"rescue1122.org",8.96142361111111,0.33730324074074075
"fws.gov",8.792719907407408,0.8373842592592593
"gestya.com",8.731354166666664,0.7919097222222223
"geoportal.co.me",8.727997685185185,0.7711689814814815
"urentbike.ru",8.726898148148148,0.8369097222222223
"sapo.pt",8.724965277777777,1.1906481481481481
"leafletjs.com",8.716574074074074,0.2517476851851852
"spotwork.biz",8.716331018518519,0.41628472222222224
"gaccom.jp",8.69321759259259,0.7708333333333334
"anglers.jp",8.69309027777778,0.20309027777777777
"healthpoint.co.nz",8.678599537037035,0.2925347222222222
"cabs.gr",8.66804398148148,0.09260416666666667
"nex.ba",8.657407407407408,0.38408564814814816
"vau.aero",8.64318287037037,0.12917824074074075
"maklarhuset.se",8.641701388888889,0.23199074074074072
"dokladno.com",8.611481481481482,1.020659722222222
"otenko.com",8.608194444444445,0.7150462962962963
"eais.go.kr",8.58476851851852,0.886099537037037
"zoomradar.net",8.584467592592592,0.3542361111111111
"smartmovepro.net",8.551574074074074,0.4330555555555556
"rightech.io",8.537916666666668,0.904050925925926
"gps.id",8.530405092592591,0.6662384259259261
"cartoradio.fr",8.512789351851852,2.2917245370370374
"itspl.net",8.500717592592592,0.3823726851851852
"transmobil.pl",8.459340277777779,1.0266087962962962
"mapillary.com",8.419085648148148,3.1536805555555554
"polskieszlaki.pl",8.410324074074072,0.7142708333333334
"service-public.fr",8.393090277777778,1.739050925925926
"rotamapas.com.br",8.378657407407408,0.6850694444444444
"radareu.cz",8.361354166666667,0.35778935185185184
"finder-portal.com",8.35488425925926,0.8524189814814814
"simple-dating.life",8.339270833333334,0.5047569444444444
"openstreetmap.de",8.335752314814815,1.6512962962962963
"alio.lt",8.32800925925926,0.9453703703703704
"digitalglobe.com",8.300902777777777,3.375543981481482
"educamaisbrasil.com.br",8.218344907407408,0.7216666666666667
"talabatey.com",8.193252314814815,0.3303587962962963
"kukarta.ru",8.17900462962963,0.36716435185185187
"tracergps.com",8.137118055555556,0.6064467592592593
"randogps.net",8.131921296296296,1.3457407407407407
"paradisu.de",8.048518518518518,0.3242361111111111
"tidetimes.org.uk",8.033518518518518,0.0979050925925926
"arpae.it",8.020486111111111,0.18567129629629628
"infobus.eu",8.014247685185184,0.15371527777777777
"weathercloud.net",7.967002314814815,0.3655555555555556
"adultwork.com",7.924895833333334,0.5045023148148148
"logitracs.com",7.89300925925926,1.3308449074074071
"shipxpert.de",7.8815277777777775,3.0688078703703705
"mobilenumbertracker.com",7.880891203703704,0.2978125
"centraldofuncionario.com.br",7.874259259259259,0.0959837962962963
"overseetracking.com",7.857210648148149,1.6604513888888888
"pathfindsistema.com.br",7.8425115740740745,1.1475462962962963
"avval.ir",7.838865740740741,0.1466550925925926
"fulltrackapp.com",7.762256944444445,1.4837962962962958
"koponyeg.hu",7.743136574074073,0.0007175925925925926
"digtix.com",7.705381944444448,2.0350462962962963
"masstimes.org",7.657465277777778,1.2883449074074074
"googleusercontent.com",7.6271875000000415,0.9362962962962957
"smprojects.ru",7.612002314814814,0.3311111111111111
"cnig.es",7.597789351851852,1.2451736111111111
"rambler.ru",7.5971527777777785,0.08677083333333334
"firstcamp.se",7.592835648148148,0.27155092592592595
"10.10.20.18",7.555902777777778,0.1277662037037037
"glideandseek.com",7.554224537037037,0.7118634259259259
"geoworld.space",7.549594907407408,0.42363425925925924
"ot76.ru",7.518113425925926,0.14753472222222222
"greenbuses.gr",7.5109375,0.5754282407407407
"topreality.sk",7.490173611111111,0.7642708333333333
"yellowfox.de",7.4773958333333335,0.8579166666666667
"micronauta.dnsalias.net",7.472326388888889,0.36820601851851853
"bestmaps.ru",7.448923611111111,1.4845717592592593
"maxoptra.ru",7.4258333333333315,0.2539583333333333
"ivao.aero",7.420011574074074,0.6520601851851852
"geomappe.org",7.4188425925925925,2.415601851851852
"compareschoolrankings.org",7.40105324074074,0.4162152777777778
"wifispc.com",7.389756944444445,0.4253125
"originalcottages.co.uk",7.388912037037037,0.35130787037037037
"gpx.studio",7.370972222222222,1.8106597222222223
"deine-berge.de",7.350601851851851,0.8238657407407407
"e-server.com.pl",7.348009259259259,1.0002893518518519
"topgeometri.it",7.268344907407408,2.810752314814815
"radiosondy.info",7.178275462962963,0.39116898148148144
"alarma.ro",7.164201388888884,0.4665972222222223
"grameenphone.com",7.1528125,0.8652893518518519
"track-pod.com",7.141006944444444,0.42943287037037037
"pogoda.by",7.121296296296296,0.10592592592592594
"prodigycad.com",7.079016203703703,1.6112152777777777
"gps-viewer.com",7.061365740740741,0.6635648148148149
"parking.spb.ru",7.034722222222222,0.07975694444444445
"fish-search.ru",6.993125,1.1129282407407408
"atlantida2.mx",6.987581018518519,0.3501388888888889
"cybo.com",6.986319444444445,0.5897916666666667
"vk-hunt.com",6.975763888888889,0.010613425925925925
"traffic-update.co.uk",6.97056712962963,0.24467592592592594
"force.com",6.955243055555556,0.9392824074074074
"nav.by",6.954016203703704,0.41130787037037037
"mobilauto.com.ua",6.953738425925926,0.21493055555555557
"usgs.gov",6.920520833333333,1.3237615740740738
"sucursales.net",6.918067129629629,0.24613425925925925
"lastsecond.ir",6.908518518518519,0.7378356481481482
"lardi-trans.com",6.8832407407407405,0.0600462962962963
"flota-online.pl",6.879537037037036,1.190509259259259
"tcdd.gov.tr",6.742743055555556,0.7645601851851852
"autogari.ro",6.731111111111112,0.21145833333333336
"comunidad.madrid",6.712627314814815,0.1287037037037037
"followmychallenge.com",6.6991550925925925,1.0940393518518519
"e-leiloes.pt",6.682928240740741,0.14114583333333336
"comune.roma.it",6.671782407407408,0.3488425925925926
"epolice.ir",6.670474537037037,0.21893518518518518
"mytransics.com",6.639756944444445,0.5217592592592593
"apartmanija.hr",6.598506944444445,0.18940972222222222
"asnetgps.net",6.592708333333334,0.8266435185185185
"utagawavtt.com",6.588206018518518,0.8883912037037037
"relive.cc",6.578946759259259,0.3858449074074074
"ufalinux.ru",6.559849537037037,0.01752314814814815
"senamhi.gob.pe",6.556331018518518,0.3839467592592593
"decea.mil.br",6.5460416666666665,0.5480208333333333
"sw-management.at",6.510196759259259,0.8011111111111112
"momenta.cn",6.499108796296298,1.6206481481481483
"bargheman.com",6.476145833333334,0.5906828703703704
"openstreetmap.ru",6.4159143518518515,1.523449074074074
"zditm.szczecin.pl",6.4103125,0.15828703703703703
"naviki.org",6.3963425925925925,0.992337962962963
"easylocator.net",6.3934375,0.29550925925925925
"remoteeyeplsat.net",6.382986111111111,0.37677083333333333
"kemenkopukm.go.id",6.36880787037037,1.6529861111111113
"rce-event.de",6.3659837962962955,0.0013310185185185185
"buste.in",6.338020833333333,0.7456712962962962
"alliance-catalog.ru",6.316261574074074,0.12284722222222222
"ktrack.ro",6.307291666666666,0.41550925925925924
"contact.page",6.268414351850845,0.5162847222222408
"distanciacidades.net",6.268344907407408,0.44938657407407406
"bulurum.com",6.257511574074074,1.1746064814814814
"elcar-online.pl",6.250810185185185,0.9553124999999999
"celesc.com.br",6.242893518518518,0.7608217592592592
"osm4wiki.toolforge.org",6.242673611111111,1.856076388888889
"chaletsauquebec.com",6.228692129629629,0.8444675925925925
"dssgroup.it",6.226076388888888,1.2636921296296297
"czaswlas.pl",6.225601851851851,1.7474768518518518
"sitrack.com",6.223680555555556,0.5105671296296296
"outdoorproject.com",6.204178240740741,1.656388888888889
"hamgardi.com",6.202673611111111,0.6376157407407408
"wikimapia.org",6.181898148148148,1.9232060185185185
"widetech.co",6.1795023148148145,0.4064699074074074
"quaeldich.de",6.170694444444444,0.23516203703703706
"loeberute.dk",6.146354166666667,0.48381944444444447
"fmlist.org",6.137743055555555,0.034930555555555555
"skybrake.lv",6.133171296296296,0.6571990740740741
"tourister.ru",6.131759259259253,0.6108217592592595
"69.172.241.230",6.111168981481481,0.7753240740740741
"annuaire-mairie.fr",6.104629629629629,0.8378935185185186
"geamap.com",6.093217592592593,2.5269328703703704
"linkfanel.net",6.084664351851852,0.11840277777777777
"huawei.com",6.0790393518518515,0.8474768518518517
"rigassatiksme.lv",6.068032407407407,0.08988425925925926
"logistic.tools",6.065127314814815,0.7198842592592593
"ports.com",6.048599537037037,0.9393171296296297
"lontex.pl",6.030775462962963,0.6019560185185185
"squareyards.com",6.029178240740741,0.19895833333333332
"disatelgps.com",6.006388888888889,0.9050347222222221
"lardi-trans.ua",5.990081018518518,0.0661574074074074
"skaner.com",5.982731481481482,1.4442013888888887
"chmi.cz",5.959375000000001,0.033483796296296296
"topuniversities.com",5.951226851851853,0.1666550925925926
"distancefromto.net",5.946770833333333,0.8600810185185185
"104.com.tw",5.945972222222222,0.13158564814814816
"zmenu.com",5.94451388888889,1.1290046296296297
"regione.emilia-romagna.it",5.943402777777775,0.1064351851851852
"cityzeum.com",5.928032407407407,0.26166666666666666
"maproulette.org",5.903738425925926,3.0393981481481482
"bayonne.fr",5.891469907407407,0.10568287037037037
"citypoint.ru",5.888437499999999,0.8978125
"paradisu.info",5.884189814814815,0.1913425925925926
"lake-link.com",5.871863425925926,1.472337962962963
"gooddealgps.com",5.866805555555556,2.6102083333333335
"skyfms.com",5.864733796296296,0.6241898148148148
"bst.digital",5.856539351851854,0.43960648148148146
"maiia.com",5.844317129629628,0.3908796296296297
"mispicaderos.com",5.805347222222222,0.27305555555555555
"sledi.eu",5.787731481481481,0.44636574074074076
"logisticadcn.com",5.775636574074074,0.6460069444444444
"satelitalmonterrey.com",5.7738657407407405,0.13730324074074074
"autosatnet.eu",5.758657407407407,0.7750462962962963
"apisul.com.br",5.74625,0.44188657407407406
"registrosocial.gob.ec",5.729363425925926,0.5404513888888889
"p-on.ru",5.711053240740741,0.6986689814814815
"citya.com",5.688113425925926,0.05298611111111111
"mimamoru-kuruma.jp",5.685798611111112,0.9159375
"spatialest.com",5.675219907407408,2.8638541666666666
"tishineh.com",5.670810185185185,0.37747685185185187
"360radar.co.uk",5.639155092592594,0.11774305555555556
"distancecalculator.net",5.631805555555555,0.9999421296296296
"deepstatemap.live",5.616180555555556,0.6172800925925926
"schiffsradar-marinetraffic.de",5.598402777777777,0.12488425925925926
"jcyl.es",5.571608796296292,0.05781249999999999
"firetree.net",5.567881944444444,0.5400925925925926
"m3risk.com.br",5.5673611111111105,0.480462962962963
"healthywa.wa.gov.au",5.5645138888888885,0.050347222222222224
"geopoint.host",5.561782407407407,0.4374537037037037
"supercasa.pt",5.538090277777778,0.43672453703703706
"showmelocal.com",5.533981481481481,1.890810185185185
"entree.nu",5.52974537037037,0.06891203703703704
"thailandpost.co.th",5.524409722222222,0.46824074074074074
"acme.com",5.50037037037037,1.4048148148148147
"coordinates-converter.com",5.497939814814815,0.9094097222222223
"kartagoroda.com.ua",5.494131944444445,0.9533912037037037
"bergtour-online.de",5.483229166666667,0.45091435185185186
"mineducacion.gov.co",5.481851851851851,0.02633101851851852
"373soft.ru",5.481238425925926,0.29043981481481485
"brieftaube.de",5.468275462962963,0.3944328703703704
"busy-krk.pl",5.467800925925926,0.2531481481481481
"jaesmp.com",5.4669791666666665,0.07224537037037038
"impresaitalia.info",5.465451388888889,1.2504629629629629
"lp-portal.pl",5.44327546296296,1.8358217592592587
"lteitaly.it",5.440451388888889,0.6861111111111111
"navisoft.online",5.439652777777778,0.308125
"ondroad.net",5.429375,0.2617476851851852
"sdis80.fr",5.420717592592593,0.06703703703703703
"livegpstracks.com",5.412268518518519,0.5149189814814815
"rettie.co.uk",5.41224537037037,0.8509953703703703
"realbus.pl",5.3957291666666665,0.11493055555555555
"cargotrack.ro",5.395648148148149,0.6122453703703703
"visitlazio.com",5.391030092592593,0.03530092592592592
"webcam-binnenvaart.nl",5.382939814814815,0.23155092592592594
"fm-track.com",5.381111111111116,0.6835069444444445
"vamostech.com",5.36806712962963,0.362962962962963
"onlinetours.ru",5.36467592592592,0.2409375
"mosreg.ru",5.364432870370371,0.9348495370370371
"catastro.gov.py",5.3501157407407405,1.4234490740740742
"hesgdv.de",5.349375,0.034270833333333334
"pieterpad.nl",5.320914351851852,0.14140046296296296
"mosgortrans.com",5.320844907407407,0.20546296296296296
"haritatr.com",5.314826388888889,1.1627083333333332
"beniculturali.it",5.309942129629628,0.5780324074074074
"gardasee.de",5.300138888888889,0.1255324074074074
"sondehub.org",5.288969907407408,0.3483912037037037
"stc.srv.br",5.288935185185185,0.41305555555555556
"sevtransport-online.ru",5.282071759259259,0.14895833333333333
"aqicn.org",5.251666666666667,0.07621527777777778
"caminhoesecarretas.com.br",5.248865740740741,0.0815625
"mtbroutes.nl",5.240046296296296,0.10875
"mspyonline.com",5.236099537037037,0.4035648148148148
"nsw.gov.au",5.232013888888888,0.9445717592592594
"dlinaputi.ru",5.228113425925926,1.2160532407407407
"russianpost.ru",5.21414351851852,0.4957638888888889
"reportaziende.it",5.211956018518518,0.03612268518518519
"amazon.co.uk",5.209675925925926,1.0727083333333334
"logirastreo.com",5.200393518518519,0.4476967592592593
"transfinder.com",5.183622685185185,1.1894560185185186
