"country","ips","tps","tps_miss"
"US",2413116,2368.1882638888887,470.6884490740741
"RU",793586,2289.527800925926,393.49929398148146
"DE",2071333,2148.2496180555554,260.6934259259259
"FR",2100029,1985.9667476851853,201.66841435185185
"PL",627761,1318.0813078703704,174.10519675925926
"BR",1247680,1225.7489351851852,105.96011574074075
"GB",1012001,986.4838078703704,176.63902777777778
"IT",1232383,924.5451736111111,113.850625
"NL",541694,838.9792013888889,94.8041550925926
"ES",663786,687.9418518518519,58.24193287037037
"ID",421199,665.831400462963,51.133159722222224
"IN",603366,611.1398958333333,130.6855787037037
"UA",329842,582.3978009259259,75.8470486111111
"MX",321368,522.6502430555555,67.62592592592593
"AR",259057,423.37186342592594,30.159189814814816
"IR",876379,421.3712268518519,66.45609953703703
"CA",410894,396.07142361111113,69.26690972222222
"JP",460506,344.5804976851852,54.295578703703704
"TR",351656,322.8552199074074,42.95412037037037
"BY",111037,296.7131597222222,23.087465277777778
"BE",280560,280.5704513888889,33.00681712962963
"RO",153474,274.71972222222223,27.021574074074074
"CN",1032621,263.5239814814815,73.36717592592592
"AU",221980,243.46423611111112,38.95570601851852
"GR",204158,239.33422453703704,25.356909722222223
"AT",161413,238.59925925925927,30.36324074074074
"EC",53172,206.9484375,19.35704861111111
"CO",167179,206.50793981481482,15.27011574074074
"SE",200014,201.79635416666667,25.14138888888889
"CZ",186524,197.2118634259259,26.756226851851853
"HU",185661,195.99424768518517,27.29277777777778
"CH",122884,188.391875,28.07670138888889
"PE",91087,185.27693287037036,11.902673611111112
"FI",110108,176.9708564814815,23.487337962962965
"TW",156506,147.57591435185185,20.610150462962963
"CL",115845,138.36231481481482,12.834189814814815
"PT",164151,137.78008101851853,17.548877314814813
"HK",50549,133.49412037037038,15.73738425925926
"LT",53980,128.72815972222222,13.247731481481482
"PH",69932,122.94070601851851,22.505046296296296
"DK",77110,122.57337962962963,14.695462962962964
"IL",74223,110.42457175925927,19.097094907407406
"BG",73029,109.15427083333333,9.004027777777777
"KZ",63618,108.98423611111112,11.137002314814815
"SK",84649,107.62953703703704,14.072233796296297
"NO",107652,106.97181712962963,15.670092592592592
"ZA",64752,105.52668981481482,33.56075231481481
"KR",43192,99.67939814814815,24.08416666666667
"RS",51042,99.41710648148148,12.229097222222222
"MY",102377,95.00964120370371,18.705416666666668
"TH",110338,94.87739583333334,17.89091435185185
"HR",73866,91.27820601851852,10.660011574074074
"LV",44160,91.0515625,10.435011574074075
"IE",79620,85.71498842592592,17.88650462962963
"VN",89384,69.12203703703703,11.530439814814814
"SG",39394,66.12679398148148,9.01863425925926
"SA",133278,64.22961805555556,7.286539351851852
"BA",23669,63.57884259259259,5.6441435185185185
"BD",18609,63.49475694444445,7.13542824074074
"UZ",15950,62.14751157407407,5.60005787037037
"PK",33971,60.30940972222222,6.462604166666667
"NZ",61861,57.56388888888889,7.9784953703703705
"BO",18318,51.094652777777775,5.084247685185185
"PY",22429,50.44431712962963,4.727418981481481
"NG",17817,48.694525462962964,10.711446759259259
"GT",23286,46.27777777777778,5.181030092592593
"LK",134892,42.11609953703704,2.1205324074074072
"IQ",16602,40.609224537037036,6.9041550925925925
"EG",47672,40.21869212962963,6.558831018518519
"MA",100541,40.00767361111111,6.689305555555555
"EE",36247,38.143125,4.663252314814815
"SI",31431,36.52840277777778,5.700775462962963
"AZ",23679,34.83737268518519,5.080775462962963
"UY",27277,32.77622685185185,2.1561689814814815
"MD",29036,32.11582175925926,4.432523148148148
"KG",20410,32.079421296296296,2.9903935185185184
"KE",18230,31.068819444444443,4.1406481481481485
"VE",34512,27.354155092592592,3.6358564814814813
"GE",19130,27.22460648148148,3.7097800925925926
"TN",30384,26.186319444444443,3.938136574074074
"AE",41537,23.573761574074073,4.746273148148148
"DZ",28319,23.56715277777778,4.401921296296297
"ME",6947,22.970057870370372,2.1982523148148148
"IS",26050,21.904247685185187,1.9121875
"TJ",2841,19.861342592592592,9.91150462962963
"SV",8198,19.48814814814815,3.4639699074074075
"CR",10857,18.926203703703703,3.982638888888889
"LU",12762,17.971006944444444,2.4869560185185184
"AM",9054,17.097731481481482,1.8662847222222223
"MK",18553,16.84865740740741,3.7808217592592595
"CY",11121,15.507465277777778,1.9122569444444444
"MN",3921,14.122858796296295,3.6775810185185187
"KH",7179,13.888414351851852,2.1632060185185185
"NP",14814,13.775775462962963,2.7990393518518517
"AL",10547,13.452997685185185,1.5299421296296296
"CI",5451,13.163854166666667,2.1203703703703702
"DO",15172,12.799398148148148,2.5532291666666667
"JO",16093,12.779293981481482,1.4548842592592592
"MM",7485,12.176203703703704,2.6536805555555554
"KW",10027,11.248819444444445,1.440613425925926
"PA",9638,10.886666666666667,1.647962962962963
"GH",8481,10.437210648148149,2.3128356481481482
"TZ",4912,9.736284722222223,2.3711574074074075
"PR",9535,9.568958333333333,1.903125
"TT",4713,9.320694444444445,1.5266782407407407
"HN",5999,9.109895833333333,1.4351157407407407
"RE",12772,8.994050925925926,1.5360648148148148
"SN",5512,8.850578703703704,1.2231828703703704
"UG",3736,8.213888888888889,1.6273148148148149
"PS",4054,7.963530092592593,0.6714699074074074
"NI",2939,7.460902777777778,1.7684027777777778
"OM",4730,5.811030092592593,1.0454282407407407
"JM",3300,5.567175925925926,0.9649537037037037
"QA",4525,5.458668981481481,1.049525462962963
"CM",2973,5.456851851851852,1.3957523148148148
"LA",1638,5.386990740740741,0.9598032407407407
"ET",2724,5.311446759259259,1.1489351851851852
"MT",5391,5.013483796296296,0.5032060185185185
"MU",3611,4.9795949074074075,0.7800347222222223
"MG",2144,4.961180555555556,1.7466203703703704
"ZM",1863,4.617604166666666,2.236759259259259
"LB",4222,4.442685185185185,0.8846180555555555
"SC",2826,4.298148148148148,0.0986574074074074
"ML",1707,3.846724537037037,0.7413310185185186
"BH",2597,3.629675925925926,0.6754513888888889
"MZ",1567,3.427303240740741,0.806412037037037
"AO",2161,3.3027662037037038,0.9790740740740741
"RW",1922,3.195625,0.7124652777777778
"YE",3136,3.1730439814814817,1.3112152777777777
"NC",6221,2.951574074074074,0.3965625
"SD",1992,2.8570949074074075,0.6501851851851852
"CD",2753,2.705810185185185,0.8663194444444444
"TG",1910,2.698703703703704,0.8338194444444444
"FO",3832,2.686875,0.24309027777777778
"LY",3175,2.671435185185185,0.5957754629629629
"CU",5602,2.668101851851852,0.5791898148148148
"GP",3692,2.2404166666666665,0.4609722222222222
"SY",1903,2.235914351851852,0.5275115740740741
"ZW",1921,1.9808449074074075,0.5855671296296296
"BJ",1341,1.925289351851852,0.5047337962962963
"MQ",3292,1.922951388888889,0.43828703703703703
"PF",2097,1.8131134259259258,0.5207291666666667
"CW",1992,1.791550925925926,0.25935185185185183
"AD",2232,1.7582291666666667,0.1525462962962963
"AF",1410,1.7531481481481481,0.6598842592592593
"GL",810,1.7347337962962963,0.1428587962962963
"HT",1369,1.6843287037037038,0.5451157407407408
"MO",1212,1.637037037037037,0.1861574074074074
"BF",1344,1.6243518518518518,0.5174768518518519
"CG",832,1.5884143518518519,0.6613541666666667
"BS",1308,1.584814814814815,0.34607638888888886
"TM",780,1.4826620370370371,0.5073726851851852
"JE",1787,1.4373032407407407,0.09697916666666667
"AW",1389,1.2764351851851852,0.25819444444444445
"EU",131,1.2695833333333333,0.707974537037037
"SL",445,1.2233449074074074,0.5897106481481481
"GG",2385,1.2063541666666666,0.15887731481481482
"CV",806,1.200636574074074,0.1785300925925926
"GN",647,1.1761805555555556,0.3637037037037037
"NE",908,1.1494560185185185,0.3569097222222222
"BZ",1112,1.1378009259259259,0.24535879629629628
"GA",964,1.1133680555555556,0.29842592592592593
"IM",1399,1.105775462962963,0.19422453703703704
"BB",674,1.1047916666666666,0.2540046296296296
"FJ",580,1.0822800925925926,0.15457175925925926
"SR",690,1.0788310185185186,0.31225694444444446
"NA",1213,1.0749537037037038,0.3381712962962963
"PG",447,1.061712962962963,0.24134259259259258
"MW",589,0.9820833333333333,0.29430555555555554
"MV",1119,0.9609606481481482,0.23603009259259258
"MC",1223,0.8933217592592593,0.15675925925925926
"BW",1115,0.8367013888888889,0.23346064814814815
"GY",509,0.75875,0.19231481481481483
"LI",892,0.7519097222222222,0.10137731481481481
"GI",1091,0.7175,0.041631944444444444
"BT",272,0.6835532407407408,0.21744212962962964
"SO",763,0.6355902777777778,0.22627314814814814
"GF",1159,0.6035995370370371,0.1568402777777778
"BM",1657,0.5841550925925926,0.12144675925925925
"BN",688,0.5587847222222222,0.15903935185185186
"YT",399,0.5428240740740741,0.13090277777777778
"LR",242,0.5358796296296297,0.0929050925925926
"MR",782,0.4831597222222222,0.1370023148148148
"VI",333,0.4611458333333333,0.1744212962962963
"SX",285,0.45461805555555557,0.040150462962962964
"SM",562,0.43324074074074076,0.03575231481481481
"BI",192,0.42471064814814813,0.16814814814814816
"LC",372,0.3706365740740741,0.09516203703703703
"GU",650,0.3383333333333333,0.13027777777777777
"KY",409,0.33078703703703705,0.09465277777777778
"MF",370,0.30552083333333335,0.1000462962962963
"AG",381,0.2936111111111111,0.06521990740740741
"VG",190,0.2786574074074074,0.09537037037037037
"GD",393,0.27523148148148147,0.10540509259259259
"TD",392,0.2675578703703704,0.09730324074074075
"DJ",193,0.24078703703703705,0.03709490740740741
"DM",164,0.2397337962962963,0.07740740740740741
"SS",251,0.22640046296296296,0.07894675925925926
"BQ",607,0.2222337962962963,0.03229166666666667
"GQ",90,0.19306712962962963,0.049444444444444444
"TL",154,0.19130787037037036,0.05167824074074074
"AX",140,0.16108796296296296,0.010983796296296297
"VU",120,0.14840277777777777,0.03815972222222222
"KN",152,0.14755787037037038,0.03532407407407408
"GM",223,0.13552083333333334,0.040983796296296296
"VA",78,0.12409722222222222,0.00863425925925926
"SZ",243,0.11128472222222222,0.021828703703703704
"TC",303,0.10409722222222222,0.02508101851851852
"VC",252,0.1034375,0.03293981481481482
"SB",59,0.09284722222222222,0.029050925925925924
"LS",238,0.08791666666666667,0.022928240740740742
"CF",71,0.08356481481481481,0.026354166666666668
"PM",113,0.07815972222222223,0.03350694444444444
"GW",163,0.0636111111111111,0.019756944444444445
"CK",80,0.06269675925925926,0.02380787037037037
"WS",52,0.049039351851851855,0.019953703703703703
"WF",44,0.042337962962962966,0.01287037037037037
"KM",66,0.03881944444444444,0.011111111111111112
"MP",97,0.03792824074074074,0.012974537037037038
"AI",43,0.036377314814814814,0.013125
"ST",57,0.033275462962962965,0.007372685185185185
"FK",46,0.03315972222222222,0.018726851851851852
"KI",18,0.027824074074074074,0.021469907407407406
"BL",8,0.027569444444444445,0.017152777777777777
"TO",30,0.02221064814814815,0.004456018518518519
"PW",31,0.01565972222222222,0.004108796296296296
"ER",5,0.01275462962962963,0.0009143518518518518
"NR",4,0.012141203703703704,0.007488425925925926
"MH",13,0.011793981481481482,0.008020833333333333
"FM",14,0.008796296296296297,0.006851851851851852
"AS",19,0.008599537037037037,0.0022222222222222222
"CX",6,0.0029745370370370373,0.00019675925925925926
"NF",14,0.002916666666666667,0.0002662037037037037
"TV",5,0.001238425925925926,9.259259259259259e-05
