"host","tps","tps_miss"
"openstreetmap.org",1467.2617013888885,445.6669328703702
"localhost",212.10556712962963,22.337719907407408
"openrailwaymap.org",158.37368055555555,26.126145833333336
"routesmart.com",128.71258101851853,32.2327199074074
"ad-production-stage.com",117.61967592592593,0.08032407407407408
"mondialrelay.fr",102.3515625,3.188125
"onliner.by",82.93917824074074,1.6915509259259258
"arcgis.com",75.18266203703732,13.619861111111154
"kadastr.live",74.21880787037037,20.478055555555557
"ipmetradar.com.br",71.5990625,0.8686921296296296
"tracksolid.com",64.81542824074073,8.219328703703702
"127.0.0.1",63.58706018518519,4.879074074074074
"topographic-map.com",57.78745370370369,5.170555555555554
"myrouteapp.com",57.63659722222222,12.780740740740741
"qualp.com.br",55.246273148148155,0.7891666666666667
"tracksolidpro.com",52.61202546296296,6.6605439814814815
"araskargo.com.tr",51.12084490740742,1.956423611111111
"sentinel-hub.com",50.14346064814815,11.803159722222222
"drivetest.ca",45.63578703703703,0.32265046296296296
"mobiliz.com.tr",44.72421296296297,4.3684375000000015
"becasbenitojuarez.gob.mx",41.275219907407404,1.5404513888888889
"skelbiu.lt",41.06055555555555,4.56025462962963
"nakarte.me",40.636493055555555,9.588784722222222
"ibge.gov.br",40.487268518518505,5.643807870370371
"cdsvyatka.com",39.88347222222222,0.24144675925925926
"rubmaps.ch",38.302002314814814,1.388113425925926
"imobiliare.ro",37.10761574074074,1.5143518518518517
"trackingo.in",36.36153935185189,3.1357870370370384
"busti.me",35.851157407407406,0.9295949074074074
"gites-de-france.com",35.715115740740735,1.9108796296296298
"adcombi.com",35.52003472222222,0.32859953703703704
"rainviewer.com",35.04853009259259,0.17954861111111112
"afstandmeten.nl",34.716886574074074,2.072511574074074
"mundraub.org",34.28449074074074,2.8258449074074075
"geotree.ru",34.000092592592594,3.7503819444444444
"pastvu.com",33.92583333333334,4.208726851851852
"omnicomm.ru",33.374780092592594,4.849675925925926
"calculitineraires.fr",33.03603009259259,4.982025462962963
"trackgps.ro",32.69795138888889,4.441458333333332
"solutudo.com.br",32.61640046296296,0.5382870370370371
"atlasgr.com.br",32.37892361111112,0.9829282407407407
"fishermap.org",32.130439814814814,11.33636574074074
"atrbpn.go.id",30.963680555555555,7.771111111111113
"openstreetmap.fr",30.837280092592593,2.7113078703703706
"sinopticoplus.com",30.285104166666663,0.8477083333333333
"bkkbn.go.id",29.38125,1.814363425925926
"gays-cruising.com",29.129305555555554,1.1216435185185185
"anwb.nl",29.114050925925927,0.7798379629629629
"cruisingmap.net",28.907372685185184,1.4539814814814815
"wikiroutes.info",28.175578703703703,3.4267476851851852
"navifleet.pl",28.079722222222223,2.7009490740740736
"satwork.net",27.883217592592594,2.071388888888889
"rutadirecta.com",27.37497685185185,0.5291782407407409
"statshunters.com",27.220405092592593,1.9371412037037037
"codigopostal.gov.co",27.193738425925925,1.6694675925925926
"windfinder.com",27.170578703703704,3.0097800925925924
"findlatitudeandlongitude.com",26.771875,6.309189814814815
"mapcustomizer.com",26.30034722222222,3.0820833333333333
"opentechgr.com.br",25.823414351851852,1.5240625
"dhl.pl",25.582384259259257,3.066203703703704
"ruptela.com",25.49189814814815,2.866736111111111
"gpstrackerxy.com",24.374884259259254,2.076064814814815
"natuurmonumenten.nl",24.128194444444446,0.9918518518518519
"monitoreo360.com",24.108159722222222,1.2096296296296296
"retromap.ru",23.569664351851852,5.186076388888889
"brgm.fr",23.539710648148148,1.0416203703703704
"adsbexchange.com",22.737337962962965,2.172650462962963
"",22.62478009259259,6.379837962962963
"visugpx.com",22.510821759259258,3.8909837962962963
"wpfmobilemap.app",22.447199074074074,3.6539236111111113
"rotasbrasil.com.br",22.36925925925926,0.7342013888888889
"omnilink.com.br",22.3374537037037,1.7191898148148148
"inpost.es",21.863993055555554,0.5036574074074074
"www.gob.mx",21.738587962962963,0.19380787037037037
"openstreetmap.hu",21.709641203703708,3.132708333333333
"glonasssoft.ru",21.707777777777782,2.5015509259259265
"buonny.com.br",21.067546296296296,1.1563657407407406
"huntermonitoreo.com",21.060312500000002,1.500648148148148
"latlong.net",20.845659722222223,6.964351851851852
"d-flight.it",20.56306712962963,3.326273148148148
"all-routes.ru",20.396770833333335,2.1958333333333333
"att.com",20.322581018518516,2.0500231481481483
"haya.es",20.0953587962963,0.41315972222222225
"hsc.gov.ua",19.719131944444445,0.2364351851851852
"ravex.com.br",19.70189814814815,0.608113425925926
"hazardwatch.gov.au",19.581863425925928,0.4018287037037037
"lefigaro.fr",19.142060185185187,1.1614467592592594
"esri.com",18.908009259259263,6.655185185185185
"openseamap.org",18.84472222222222,4.955266203703704
"la-spa.fr",18.830474537037038,0.09815972222222222
"malangkota.go.id",18.72125,0.11164351851851852
"digitrack.pl",18.475034722222222,1.1879861111111112
"policia.gov.co",18.368657407407404,0.9425462962962962
"aqar.fm",18.232002314814814,0.9451157407407407
"mindat.org",18.17474537037037,3.4828819444444443
"searates.com",18.116041666666668,0.13884259259259257
"sirap.fr",18.09124999999999,5.444814814814812
"openrouteservice.org",17.91417824074074,2.499409722222222
"m2mbd.com",17.740034722222223,0.7941666666666667
"jajiga.com",17.62430555555556,0.2064814814814815
"fourc.net",17.570497685185185,0.008854166666666666
"fort-monitor.ru",17.527650462962963,2.355138888888889
"mutu-kgn.ru",17.466145833333332,0.2195601851851852
"minsktrans.by",17.418275462962963,0.09070601851851852
"floodmap.net",17.05855324074074,1.3433680555555556
"comune.milano.it",17.040636574074078,0.29497685185185185
"securitrac.net",16.659074074074073,0.14797453703703703
"moscarossa.biz",16.631944444444443,0.2924305555555555
"verkehrslage.de",16.445972222222224,0.6342245370370371
"itspl.net",16.403449074074075,0.885474537037037
"doz.pl",16.390497685185185,0.2850810185185185
"metrocuadrado.com",16.17940972222222,0.25244212962962964
"lcec.net",15.88380787037037,0.1912037037037037
"cirkwi.com",15.870243055555553,0.8947453703703704
"nap-camp.com",15.832314814814815,0.7016666666666667
"brouter.de",15.706724537037037,2.7598842592592594
"cargorun.ru",15.68065972222222,0.676701388888889
"angazadesign.com",15.585636574074075,0.4071064814814815
"freemaptools.com",15.248773148148148,1.342476851851852
"orderlord.com",15.209432870370371,1.0377893518518517
"footpathmap.co.uk",15.026736111111111,4.4069212962962965
"nycpokemap.com",14.85443287037037,0.6509375
"marinetraffic.live",14.79758101851852,1.4735300925925925
"ucas.com",14.751122685185186,0.3208912037037037
"ministeriodegobierno.gob.ec",14.735520833333332,0.8933796296296297
"nocowanie.pl",14.718634259259261,0.8754976851851847
"kosmosnimki.ru",14.575983796296297,2.534664351851853
"sii.cl",14.44119212962963,2.66974537037037
"telkom.co.id",14.378807870370371,1.2084953703703702
"ozon.ru",14.348587962962963,0.2874537037037037
"datasystem.pl",14.257453703703703,1.888113425925926
"ceb.lk",14.247662037037037,0.47717592592592595
"getrak.com",14.233090277777777,0.5093055555555556
"carbu.com",14.22048611111111,0.3336574074074074
"remoteeyeplsat.com",14.174768518518519,0.7738541666666667
"lyft.net",14.122615740740743,5.084155092592593
"fiktok.com",14.088229166666666,0.046018518518518514
"prasarana.com.my",14.010057870370371,0.13135416666666666
"119.235.249.45",13.911631944444444,0.06274305555555555
"kpt.kyiv.ua",13.837280092592593,0.14803240740740742
"komparing.com",13.80630787037037,0.4979513888888889
"samsung.com",13.775138888888888,5.533136574074074
"mapio.net",13.708344907407408,1.2525462962962963
"groupalarm.com",13.700162037037037,0.01412037037037037
"worldpostalcode.com",13.580243055555556,3.218148148148148
"fws.gov",13.473275462962963,1.3242245370370371
"wikiloc.com",13.300208333333332,3.9952546296296294
"lasy.gov.pl",13.235601851851845,2.821701388888889
"sitrack.mx",13.118912037037036,1.2579398148148149
"tha.kz",13.11337962962963,0.1591898148148148
"geo-portal.si",12.835173611111111,3.308854166666667
"bilkom.pl",12.818495370370371,0.15886574074074075
"tekom.pl",12.590335648148148,1.7602662037037038
"itrack.com.br",12.583796296296295,1.4174189814814813
"unam.mx",12.581747685185187,0.6230787037037037
"simplaza.org",12.57798611111111,0.7808912037037037
"infis.pl",12.5715625,1.8814467592592592
"kooora.com",12.527546296296297,0.3511226851851852
"gloryshole.com",12.511284722222221,0.7015625
"tilannehuone.fi",12.427199074074075,0.24097222222222223
"biji.co",12.416122685185185,1.629039351851852
"semob.df.gov.br",12.288090277777778,0.0424537037037037
"historicaerials.com",12.281666666666666,4.975497685185186
"apple.com",12.180520833333334,5.704837962962964
"maklarhuset.se",12.137777777777778,0.2317013888888889
"tvil.ru",12.123113425925926,0.532025462962963
"flixbus.com",12.045902777777778,0.08122685185185184
"dgt.es",12.031111111111112,0.6267939814814815
"supercharge.info",11.945347222222223,0.9903009259259259
"cnig.es",11.93943287037037,1.7585763888888888
"transport.cv.ua",11.853344907407408,0.07143518518518518
"epsb.ca",11.834930555555555,0.41989583333333336
"brono.com",11.72939814814815,1.163449074074074
"rega.ch",11.724375,8.101851851851852e-05
"educamaisbrasil.com.br",11.715347222222222,0.9854398148148148
"truck-control.by",11.69758101851852,1.1365625
"stops.lt",11.68300925925926,0.31453703703703706
"telekom.de",11.638854166666668,2.075162037037039
"ridingazua.cc",11.63048611111111,1.0194560185185184
"mappeweb.it",11.585787037037038,3.084224537037037
"10.206.1.210",11.549050925925926,0.5509259259259259
"fetchgis.com",11.527303240740741,3.137071759259259
"recorditalia.net",11.479131944444445,2.130949074074074
"astro.com",11.469699074074073,0.4471759259259259
"streetcheck.co.uk",11.460451388888888,1.188773148148148
"kemenkopukm.go.id",11.457546296296297,2.085555555555555
"geotastic.net",11.457453703703704,0.4102199074074074
"registradores.org",11.45056712962963,1.7953703703703703
"kemdikbud.go.id",11.418379629629628,0.44666666666666666
"nehnutelnosti.sk",11.375798611111112,1.028923611111111
"fleetx.io",11.337777777777777,1.370601851851852
"compareschoolrankings.org",11.303125,0.5288657407407408
"rail.cc",11.198368055555555,0.48084490740740743
"hinode.pics",11.197025462962964,1.093425925925926
"mtrack.eu",11.08525462962963,0.48635416666666664
"radar-opadow.pl",11.07371527777778,0.3705092592592593
"abexacloud.com",10.989675925925926,0.019733796296296298
"lescrous.fr",10.853449074074073,0.04230324074074074
"lightningmaps.org",10.844282407407407,0.9251736111111111
"autotrack.nl",10.828391203703704,0.1515277777777778
"misfigus.ar",10.796018518518519,0.11332175925925926
"overpass-turbo.eu",10.773969907407407,1.608425925925926
"kazantransport.ru",10.747824074074074,0.0685763888888889
"huntermonitoreoperu.com",10.633784722222222,0.991875
"ridewithgps.com",10.624756944444444,3.2161921296296296
"greyhound.com",10.608923611111111,1.1693981481481481
"transmobil.pl",10.562800925925925,1.100162037037037
"e-leiloes.pt",10.558171296296296,0.2881944444444444
"nits.com.bd",10.53150462962963,1.2656944444444445
"civico.com",10.47107638888889,0.08802083333333334
"gaccom.jp",10.427453703703703,0.7801736111111112
"service-public.fr",10.32201388888889,2.1265972222222222
"tallinn.ee",10.317337962962963,0.1899884259259259
"smartivo.com",10.316886574074072,1.0255208333333334
"gpstracking.ro",10.299039351851853,1.2044097222222223
"amazon.com",10.293275462962967,3.906423611111111
"kensetumap.com",10.27763888888889,1.302800925925926
"bus62.ru",10.266909722222222,0.5397569444444444
"senamhi.gob.pe",10.25328703703704,0.778900462962963
"talabatey.com",10.248622685185186,0.3157523148148148
"sre.gob.mx",10.236423611111112,0.24134259259259258
"stigmap.gr",10.216932870370371,0.6693981481481481
"logitracs.com",10.205729166666668,1.9771643518518516
"slowhop.com",10.200694444444444,0.39140046296296294
"fogos.pt",10.130833333333333,0.14403935185185185
"eais.go.kr",10.107743055555556,1.1840277777777777
"mk.local",10.086608796296295,0.5581597222222222
"mapsdirections.info",10.0084375,0.9858796296296296
"fulltrackapp.com",9.972175925925919,1.5259722222222212
"smartmovepro.net",9.945231481481478,0.42254629629629625
"visir.is",9.929467592592593,0.4512037037037037
"tracergps.com",9.870069444444445,0.5309606481481481
"annunci69.it",9.78679398148148,0.04546296296296296
"phototravellers.de",9.710208333333334,0.19815972222222222
"waymarkedtrails.org",9.709305555555554,1.7541319444444448
"freedar.uk",9.700555555555555,0.34726851851851853
"foundi.info",9.656967592592592,1.907175925925926
"openstreetmap.de",9.59556712962963,1.367199074074074
"parking.spb.ru",9.574363425925926,0.1210300925925926
"celesc.com.br",9.561851851851852,1.0099999999999998
"bmkg.go.id",9.475347222222219,0.15100694444444443
"sab.gov.co",9.452858796296296,0.003148148148148148
"axega112.gal",9.380625,0.008645833333333333
"gov.hu",9.366435185185185,0.18804398148148146
"jcyl.es",9.353425925925928,0.08370370370370371
"matrixiangroup.com",9.326909722222222,2.070925925925926
"boxdelivery.com.br",9.282071759259258,0.05402777777777778
"gdedps.com",9.279143518518518,0.2103472222222222
"komoot.de",9.27329861111111,2.4542939814814813
"mappedometer.com",9.22587962962963,2.5041087962962965
"activetrip.me",9.213182870370371,1.7270949074074073
"atrax4.com",9.208275462962964,0.9323032407407408
"statuspnr.in",9.195335648148147,0.6738888888888889
"freetrack.com.ua",9.10792824074074,0.6039699074074074
"brunoespiao.com.br",9.105335648148149,0.8263078703703703
"koordinaten-umrechner.de",8.998287037037038,1.6920717592592593
"citas.med.ec",8.97142361111111,0.15094907407407407
"knightlab.com",8.957256944444445,0.5424074074074074
"filae.com",8.925706018518518,0.29931712962962964
"lontex.pl",8.918483796296297,0.8810185185185185
"sex-freunde.com",8.859791666666666,0.017974537037037035
"flota-online.pl",8.818194444444451,1.3843055555555561
"kojaro.com",8.79138888888889,0.30496527777777777
"googleusercontent.com",8.712222222222206,1.026944444444438
"spain.info",8.65806712962963,0.7910532407407408
"alarma.ro",8.65394675925926,0.5710069444444444
"centraldofuncionario.com.br",8.651990740740741,0.1097337962962963
"nex.ba",8.649282407407407,0.3711111111111111
"otenko.com",8.64263888888889,0.8369444444444445
"sw-management.at",8.628657407407408,0.8176967592592592
"geoportalgasolineras.es",8.584224537037038,0.40171296296296294
"ligataxi.com",8.576388888888893,0.27560185185185215
"mobilenumbertracker.com",8.549618055555555,0.251724537037037
"fuelgr.gr",8.54861111111111,0.275300925925926
"eurobydleni.cz",8.529768518518518,0.8667361111111112
"geomappe.org",8.529282407407406,2.780694444444445
"gpsmanager.pl",8.518287037037037,1.4179398148148148
"cartoradio.fr",8.512835648148148,2.308877314814815
"gpsvisualizer.com",8.503668981481482,2.281689814814815
"vriskoapostasi.gr",8.466539351851852,0.5413078703703704
"touristgah.com",8.456354166666666,0.4951041666666667
"scout-gps.ru",8.383240740740742,0.8786342592592592
"leafletjs.com",8.351759259259259,0.29237268518518517
"abs.gov.au",8.291122685185186,0.43624999999999997
"zditm.szczecin.pl",8.28601851851852,0.18899305555555557
"addressesandpostcodes.co.uk",8.269247685185185,2.8163194444444444
"anglers.jp",8.262384259259258,0.15872685185185184
"gestya.com",8.230324074074073,0.5511574074074075
"shipxpert.de",8.179224537037037,2.9702430555555557
"geoportal.co.me",8.156527777777777,0.755162037037037
"detectme.net",8.106689814814814,0.012650462962962962
"radiosondy.info",8.088159722222223,0.3628356481481481
"maiia.com",8.03605324074074,0.4581018518518518
"logisticadcn.com",8.031018518518518,0.7766319444444445
"fuelo.net",8.008888888888892,0.5135416666666669
"realbus.pl",8.00795138888889,0.12217592592592592
"todogasolineras.net",7.995497685185185,0.0007060185185185185
"yellowfox.de",7.988125,0.7267361111111111
"201.140.100.144",7.978043981481481,0.19096064814814814
"ot76.ru",7.94994212962963,0.13068287037037035
"eb.mil.br",7.940972222222221,0.4716666666666667
"project-gc.com",7.921828703703704,0.7300231481481482
"rescue1122.org",7.914421296296297,0.32787037037037037
"overseetracking.com",7.850034722222222,1.8584953703703704
"geocaching.com",7.829421296296296,0.8783680555555556
"metatrak.it",7.791400462962963,0.7871990740740741
"haritamap.com",7.782800925925926,1.9349768518518518
"ufalinux.ru",7.781331018518519,0.03810185185185185
"micronauta.dnsalias.net",7.7460300925925925,0.18821759259259258
"track-pod.com",7.727928240740741,0.43855324074074076
"e-turysta.pl",7.715706018518518,1.2486689814814815
"fff.fr",7.707453703703703,0.29266203703703714
"sondehub.org",7.674467592592592,0.5549189814814816
"unesonora.com",7.672592592592593,0.0787962962962963
"contact.page",7.672060185184172,0.4959027777778175
"sucursales.net",7.648993055555556,0.27055555555555555
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.643217592592593,2.6052662037037035
"asnetgps.net",7.6396875,0.8262152777777778
"finder-portal.com",7.6072800925925925,0.7368981481481481
"webcam-binnenvaart.nl",7.604189814814815,0.19403935185185187
"adultwork.com",7.5812731481481475,0.47488425925925926
"itrack.top",7.547881944444445,0.8504861111111112
"linqo.io",7.54568287037037,0.7852546296296297
"spotwork.biz",7.493553240740741,0.2949537037037037
"comune.roma.it",7.4765740740740725,0.31287037037037035
"skyfms.com",7.47119212962963,0.6797916666666667
"rpdy.us",7.4556944444444415,3.372106481481483
"topgeometri.it",7.455,2.9653125
"smprojects.ru",7.398263888888889,0.2523148148148148
"masstimes.org",7.384143518518519,1.1975925925925925
"k2track.in",7.380138888888888,0.5210185185185184
"rce-event.de",7.377847222222222,0.0021412037037037038
"neoris.io",7.33829861111111,1.7232754629629627
"weathercloud.net",7.334675925925926,0.2748726851851852
"maxoptra.ru",7.304837962962963,0.22969907407407408
"lteitaly.it",7.250405092592593,1.0777314814814816
"digitalglobe.com",7.244560185185184,2.9204629629629624
"tractive.com",7.226122685185185,4.85511574074074
"e-server.com.pl",7.218101851851852,0.8838310185185185
"entree.nu",7.212268518518519,0.06432870370370371
"topreality.sk",7.125752314814815,0.59
"mytransics.com",7.108391203703704,0.5637962962962964
"tcdd.gov.tr",7.104780092592592,0.7231597222222222
"mosgortrans.com",7.0914930555555555,0.28761574074074076
"69.172.241.230",7.067326388888889,0.7138425925925926
"m2bomber.com",7.050011574074074,0.2519328703703704
"trackbus.in",7.0470601851851855,0.5183101851851852
"cybo.com",7.0033912037037,0.5837731481481477
"skybrake.lv",6.99818287037037,0.691087962962963
"force.com",6.994583333333342,0.7704513888888892
"tourister.ru",6.986435185185184,0.7903587962962967
"iplogger.org",6.978449074074074,0.3464814814814815
"enelint.global",6.965266203703704,2.0496064814814803
"usgs.gov",6.95722222222222,1.5003009259259252
"gooddealgps.com",6.9470833333333335,2.945150462962963
"bestmaps.ru",6.913622685185185,1.2675347222222222
"buste.in",6.899444444444445,0.6911805555555556
"elcar-online.pl",6.887106481481481,1.0693402777777778
"sitrack.com",6.877407407407407,0.5349305555555555
"citypoint.ru",6.86869212962963,0.9890740740740739
"busplus.com.ar",6.836990740740741,0.4520023148148148
"speedy.com.ar",6.830138888888889,0.8722222222222222
"alertca.live",6.828159722222222,0.46346064814814814
"skaner.com",6.827905092592593,1.306712962962963
"24hm.net",6.821747685185185,0.6459027777777778
"infobus.kz",6.7715046296296295,0.12912037037037036
"datingshall.life",6.712928240740741,0.4502777777777778
"nextbike.de",6.711898148148149,0.5696643518518518
"ivao.aero",6.688599537037037,0.6483333333333333
"sapo.pt",6.668912037037038,0.8734490740740741
"wtsoftware.com.br",6.662488425925926,0.08938657407407408
"mobilauto.com.ua",6.607407407407408,0.12817129629629628
"decea.mil.br",6.583171296296296,0.35996527777777776
"bulurum.com",6.550775462962963,0.9834027777777778
"iform.dk",6.540462962962963,0.7291435185185186
"pathfindsistema.com.br",6.529849537037037,0.5401157407407406
"fm-track.com",6.522881944444449,0.8354861111111115
"disatelgps.com",6.517453703703705,1.1812384259259257
"logistic.tools",6.515162037037038,0.6975231481481481
"chickenkiller.com",6.510393518518518,0.7603356481481481
"nav.by",6.506921296296296,0.3844328703703704
"bst.digital",6.502962962962964,0.5918981481481481
"gps.id",6.502222222222223,0.48042824074074086
"rigassatiksme.lv",6.485914351851852,0.16935185185185186
"dokladno.com",6.4787384259259255,0.6216087962962963
"grameenphone.com",6.477662037037036,0.9749189814814815
"apisul.com.br",6.464467592592593,0.33599537037037036
"kartagoroda.com.ua",6.441585648148148,0.9277314814814814
"iett.gov.tr",6.440046296296297,0.08033564814814816
"fpln.ru",6.436840277777778,0.49039351851851853
"comunidad.madrid",6.4351157407407396,0.1392824074074074
"reportaziende.it",6.413344907407407,0.0596875
"vau.aero",6.407418981481482,0.10228009259259259
"lokalizatorgps24.pl",6.38056712962963,0.8591087962962962
"traffic-update.co.uk",6.371979166666667,0.23010416666666667
"10.10.20.18",6.3678587962962965,0.07033564814814815
"aqicn.org",6.329548611111111,0.10211805555555556
"performance-al.com.br",6.32925925925926,0.40921296296296295
"teenfinder.com",6.308541666666667,0.18032407407407408
"distancecalculator.net",6.30287037037037,1.1755092592592593
"ktrack.ro",6.290208333333333,0.3565277777777778
"autosatnet.eu",6.287037037037037,0.7194328703703703
"amazon.co.uk",6.2783796296296295,2.337986111111111
"gazoleen.com",6.254328703703694,0.08789351851851882
"annuaire-mairie.fr",6.252696759259259,0.8087384259259259
"reality.sk",6.244988425925926,0.4449074074074074
"thalysnet.com",6.222407407407408,0.15718749999999998
"mapillary.com",6.172233796296296,2.1746296296296297
"owaka.live",6.151539351851852,0.7705902777777778
"rybalku.ru",6.150428240740741,0.8674884259259259
"showmelocal.com",6.144872685185186,2.1126388888888887
"bus67.ru",6.119722222222222,0.11034722222222222
"chowari.jp",6.1030902777777785,0.19770833333333332
"mispicaderos.com",6.080023148148148,0.23952546296296295
"remoteeyeplsat.net",6.073726851851852,0.3005902777777778
"pttn.com",6.068506944444445,0.17706018518518518
"ecarsh.cn",6.048194444444444,0.13319444444444445
"vrzen.org",6.045682870370371,0.25787037037037036
"opekepe.gov.gr",6.016597222222222,2.373900462962963
"easylocator.net",6.001423611111111,0.25333333333333335
"catastro.gov.py",5.9850462962962965,1.396412037037037
"linkfanel.net",5.982916666666667,0.09366898148148148
"zmenu.com",5.9723495370370365,1.171724537037037
"nobat.ir",5.970729166666667,0.052002314814814814
"fireplug.be",5.946284722222222,0.034756944444444444
"prodigycad.com",5.944340277777778,1.2713194444444444
"todostuslibros.com",5.91167824074074,0.1297222222222222
"distancefromto.net",5.904097222222222,0.9408333333333333
"dniotwarte.eu",5.902557870370371,0.05319444444444445
"acme.com",5.899386574074074,1.647349537037037
"la-flamme-rouge.eu",5.865532407407407,1.5902314814814815
"saabtnt",5.8450347222222225,1.8535532407407407
"gpx.studio",5.838680555555555,1.2823032407407406
"livegpstracks.com",5.835625,0.6777083333333334
"tide.ws",5.828020833333333,0.37528935185185186
"squareyards.com",5.800787037037036,0.20083333333333334
"busy-krk.pl",5.794363425925925,0.1552662037037037
"distanciacidades.net",5.786678240740741,0.38418981481481485
"kupbilecik.pl",5.7528703703703705,5.74912037037037
"sncf.fr",5.749305555555557,0.0744675925925926
"bergtour-online.de",5.718298611111111,0.37202546296296296
"navisoft.online",5.676145833333333,0.3038078703703704
"nucleo.pro",5.671851851851852,0.061782407407407404
"orientering.se",5.6478125,0.35704861111111114
"bees-platform.com",5.6374305555555555,0.9224768518518518
"geamap.com",5.618113425925926,2.2560185185185184
"russianpost.ru",5.615185185185184,0.40872685185185187
"localizaregratis.ro",5.606273148148148,0.4031365740740741
"dssgroup.it",5.5985300925925925,1.208738425925926
"ca.gov",5.56162037037037,0.147962962962963
"mspyonline.com",5.557407407407408,0.45459490740740743
"metar-taf.com",5.549768518518519,0.35805555555555557
"elguardiero.com",5.545891203703704,0.00038194444444444446
"ambiente.sp.gov.br",5.529907407407408,0.5992592592592593
"gortransperm.ru",5.528819444444444,0.23791666666666667
"beniculturali.it",5.522407407407407,0.5394328703703702
"lalafo.kg",5.505856481481482,0.049247685185185186
"sosanhnha.com",5.500069444444445,0.45295138888888886
"codigopostal.gob.pe",5.498680555555556,0.11681712962962963
"ffe.de",5.490844907407407,1.8108564814814814
"mimamoru-kuruma.jp",5.464733796296297,0.8396759259259261
"openstreetmap.ru",5.461990740740741,1.2942476851851852
"atlantida2.mx",5.461736111111112,0.24276620370370372
"rambler.ru",5.459548611111111,0.055914351851851854
"dost.gov.ph",5.459259259259259,0.8570833333333333
"wikimapia.org",5.455162037037037,1.694386574074074
"tracktherace.com",5.451446759259259,0.3086226851851852
"vamostech.com",5.448530092592593,0.3226736111111111
"lp-portal.pl",5.423171296296295,1.5798495370370365
"hesgdv.de",5.411122685185185,0.038668981481481485
"104.com.tw",5.398912037037037,0.10046296296296296
"topuniversities.com",5.389976851851851,0.14024305555555555
"xn--90aifddrld7a.xn--p1ai",5.38880787037037,0.006655092592592593
"firetree.net",5.385578703703704,0.5126273148148148
"blocket.se",5.3847453703703705,0.2028125
"regione.fvg.it",5.383101851851854,0.840462962962963
"metropoliaztm.pl",5.382395833333333,0.25984953703703706
"widetech.co",5.371851851851852,0.347962962962963
"logirastreo.com",5.3620833333333335,0.44108796296296293
"sledi.eu",5.344918981481481,0.47564814814814815
"zoomradar.net",5.334456018518519,0.08383101851851851
"divisiongps.com.ar",5.330069444444445,0.09638888888888889
"caminhoesecarretas.com.br",5.326597222222222,0.07636574074074075
"aer.mil.br",5.318993055555556,0.054872685185185184
"prozis.com",5.310173611111111,0.17436342592592594
"m3risk.com.br",5.300381944444444,0.22417824074074075
"andreani.com.ar",5.291712962962962,0.2555787037037038
"makemydrivefun.com",5.28630787037037,0.29737268518518517
"infobus.eu",5.273796296296296,0.08599537037037036
"geopoint.host",5.268668981481481,0.3739351851851852
"tdc.dk",5.260578703703704,0.22621527777777778
"goradar.ru",5.2555555555555555,0.6249537037037037
"iframe-toloka.com",5.240289351851852,0.9570717592592592
"ports.com",5.221585648148148,0.748287037037037
"mondialrelay.be",5.212129629629629,0.24483796296296295
"vworld.kr",5.211134259259259,0.521724537037037
"coordinates-converter.com",5.210358796296297,0.8546643518518519
"randogps.net",5.208136574074074,0.9023032407407408
"osm4wiki.toolforge.org",5.204768518518518,1.5107523148148148
"p-on.ru",5.203773148148148,0.539537037037037
"rateyourmusic.com",5.202581018518518,0.3188773148148148
"meteocentrum.cz",5.1815625,0.019988425925925927
"collectplus.co.uk",5.140821759259259,0.12462962962962963
"rankeando.com",5.120798611111111,1.34125
"viacargo.com.ar",5.120486111111111,0.08800925925925926
"tracedetrail.fr",5.120162037037036,0.6050347222222222
"autogari.ro",5.114027777777778,0.14850694444444443
"misterimprese.it",5.093703703703704,0.41813657407407406
"satelicom.com",5.089305555555556,0.26033564814814814
"wom.co",5.0696412037037035,0.6287152777777777
"persat.com.ar",5.057650462962964,0.1267939814814815
"alio.lt",5.0463657407407405,0.5969097222222223
"inmet.gov.br",5.032500000000001,0.42410879629629633
"geodac.com.ar",5.025995370370372,0.02560185185185185
"traseo.pl",5.010879629629629,0.6844791666666666
