"country","ips","tps","tps_miss"
"US",2679154,1488.0406018518518,338.32197916666667
"DE",1994947,1431.1990162037036,184.7787847222222
"RU",654751,1329.5899074074075,298.0001388888889
"FR",1956968,1057.3087384259259,116.30755787037037
"BR",1230413,943.0660763888889,55.371516203703706
"IN",774621,757.1540740740741,126.84537037037038
"ID",452642,705.3044444444445,35.98050925925926
"PL",467465,662.8761458333333,101.62836805555555
"IR",955156,563.6713888888889,80.96268518518518
"GB",820811,537.9879629629629,103.56141203703703
"UA",311535,536.3107407407407,50.39587962962963
"NL",588637,529.1493055555555,100.77513888888889
"AR",267563,493.9860763888889,13.636863425925926
"IT",988348,484.5792824074074,80.27678240740741
"ES",519888,422.69673611111114,43.21510416666667
"MX",282598,397.93649305555556,46.32820601851852
"TR",324708,338.14538194444447,73.72246527777777
"JP",456190,332.0437847222222,62.156782407407405
"KZ",96140,321.5605787037037,21.61130787037037
"CA",333130,242.10251157407407,50.71032407407407
"CO",161019,203.96103009259258,16.959618055555556
"BE",266979,189.40938657407406,17.08877314814815
"PE",85634,171.160625,10.903229166666666
"AU",214648,169.09587962962962,37.783344907407404
"BY",110896,154.90152777777777,14.293449074074074
"AT",153974,152.98505787037038,19.712152777777778
"DK",105235,149.96901620370372,73.11346064814815
"TW",115890,145.6788425925926,25.258425925925927
"RO",150995,135.13425925925927,14.323842592592593
"CZ",170244,133.44189814814814,17.13685185185185
"UZ",25165,133.32689814814816,22.54042824074074
"HU",188450,133.20619212962964,15.033587962962963
"GR",150547,126.23362268518518,11.18619212962963
"CH",131366,120.93288194444445,19.351631944444446
"SE",219907,114.9134375,19.043576388888887
"IE",307669,114.80445601851852,10.038518518518519
"EC",46615,113.57850694444444,5.162916666666667
"FI",84360,111.23944444444444,15.460787037037036
"RS",49334,103.87913194444444,12.209409722222222
"TH",131789,101.48292824074075,16.490925925925925
"EE",37480,100.12733796296297,77.92694444444444
"MD",35637,95.36695601851852,3.128298611111111
"VN",116892,90.2450462962963,15.889305555555556
"MY",96342,90.1906712962963,12.023229166666667
"PH",56324,88.76967592592592,17.57107638888889
"HK",52533,81.08900462962963,14.340104166666666
"SA",116738,80.22637731481481,10.084375
"PT",113355,79.22974537037037,7.019664351851852
"KR",32004,78.95538194444444,24.10232638888889
"PK",42558,78.88297453703704,9.98974537037037
"LT",43472,75.76629629629629,9.929178240740741
"EG",49917,74.6858912037037,16.708819444444444
"CL",91392,72.1296412037037,11.642881944444444
"IQ",44880,70.55680555555556,7.390717592592592
"BG",73550,68.21737268518518,7.712557870370371
"BD",25180,66.70412037037038,9.50662037037037
"LV",40442,63.73306712962963,9.098287037037037
"IL",126396,63.61996527777778,7.631006944444445
"SG",59056,62.73659722222222,8.550416666666667
"AZ",31480,62.44461805555556,3.3507523148148146
"SK",68485,58.910555555555554,6.686018518518519
"HR",57233,57.58109953703703,17.187048611111113
"NO",88220,57.56381944444445,8.176111111111112
"ZA",56555,49.28061342592593,13.022835648148147
"BO",23217,41.118483796296296,3.0784375
"NZ",59480,37.75701388888889,3.9970949074074076
"MA",31554,35.84326388888889,9.743599537037037
"BA",25786,32.49302083333333,3.1722569444444444
"UY",29354,31.005127314814814,1.3038888888888889
"VE",43384,30.925925925925927,5.734444444444445
"PY",21784,29.00238425925926,1.3860416666666666
"NG",21004,26.709479166666668,6.399606481481482
"KG",17593,25.675150462962964,2.5690625
"AE",29294,25.097407407407406,5.143125
"GT",12033,24.199849537037036,5.162569444444444
"SI",28525,23.46329861111111,4.339872685185185
"DZ",26370,23.40375,4.879861111111111
"TN",20538,21.802800925925926,2.758611111111111
"MM",9792,21.664131944444446,4.535474537037037
"GE",19410,21.39162037037037,3.9965509259259258
"AM",19745,20.642337962962962,1.7840740740740741
"LU",13862,20.244942129629628,12.362893518518518
"KH",7642,19.977916666666665,3.584560185185185
"SV",6943,19.969409722222224,3.308148148148148
"KW",15925,16.991481481481483,1.5277314814814815
"KE",13614,16.676967592592593,4.286400462962963
"JO",13889,16.110185185185184,1.856099537037037
"ME",5809,16.091018518518517,1.0227662037037037
"ET",3374,15.502766203703704,1.613935185185185
"AL",12247,14.59388888888889,2.063645833333333
"NP",18919,13.86337962962963,2.530474537037037
"CR",8345,12.781701388888889,6.408541666666666
"TZ",7761,12.764421296296296,4.171921296296296
"LK",14499,11.812581018518518,1.7731481481481481
"MK",19129,11.425,1.6174537037037038
"SY",6408,10.603819444444444,0.9483564814814814
"PS",3915,10.310821759259259,0.6800347222222223
"DO",25324,10.107002314814816,1.6210532407407408
"LA",2654,10.047916666666667,1.8742592592592593
"CI",6697,9.731736111111111,1.3276041666666667
"TJ",3275,9.421898148148149,0.7630671296296296
"IS",10473,9.387951388888888,0.855625
"PA",9742,9.15306712962963,1.335914351851852
"CY",8335,8.030034722222222,1.602488425925926
"HN",5275,7.916666666666667,2.346678240740741
"PG",388,7.555162037037037,5.912083333333333
"MN",5168,7.508148148148148,1.2748148148148148
"UG",3023,7.2533564814814815,1.5918055555555555
"CN",9850,7.190740740740741,3.3560879629629627
"NI",3067,6.603148148148148,1.5778587962962962
"LY",3037,6.048819444444445,1.8556481481481482
"QA",5218,5.672569444444444,1.0472685185185184
"YE",2835,4.818171296296296,1.6517824074074074
"PR",6184,4.7286574074074075,1.620497685185185
"RE",10520,4.698530092592593,1.1214699074074075
"OM",3415,4.1584259259259255,0.8270717592592592
"AO",1484,4.109050925925926,1.1534837962962963
"TT",3316,4.062060185185185,0.5038541666666667
"AF",2927,4.044409722222222,1.2911574074074075
"GH",4604,4.043148148148148,0.7307523148148148
"MO",1869,4.009212962962963,0.3461111111111111
"SN",4821,3.7363541666666666,0.7731481481481481
"JM",2736,3.605150462962963,0.6157638888888889
"CD",3832,3.5366203703703705,1.7937731481481483
"LB",3136,3.3637384259259258,0.7440277777777777
"BH",2739,3.2844212962962964,0.5320717592592593
"CM",2406,3.096712962962963,0.9302314814814815
"MT",4648,3.077534722222222,0.5083912037037037
"RW",1534,3.056423611111111,0.6408796296296296
"FO",2155,2.9491435185185186,0.20739583333333333
"MZ",1271,2.724699074074074,0.8195717592592593
"ZM",1356,2.4512152777777776,0.5957175925925926
"CU",4526,2.4377430555555555,0.695300925925926
"MU",2925,2.38162037037037,0.57125
"GF",812,2.1942939814814815,1.9494907407407407
"MG",1610,2.1300925925925926,0.6196759259259259
"CG",862,2.0308680555555556,0.2717361111111111
"BJ",1138,1.9714814814814814,0.8775694444444444
"ZW",1347,1.9493518518518518,0.7678472222222222
"MV",1775,1.921886574074074,0.3668287037037037
"GL",964,1.9024768518518518,0.1105787037037037
"TM",1383,1.7428587962962963,0.3437847222222222
"TG",1261,1.6190046296296297,0.22633101851851853
"ML",1027,1.6130092592592593,0.6829861111111111
"BF",1215,1.4678703703703704,0.3819212962962963
"MQ",3205,1.2833449074074075,0.5324189814814815
"CV",1133,1.2273726851851852,0.0903125
"PF",2473,1.219050925925926,0.24210648148148148
"BW",619,1.2146759259259259,0.5933680555555556
"CW",2400,1.188761574074074,0.16265046296296296
"SO",736,1.1593981481481481,0.35322916666666665
"NC",3141,1.095960648148148,0.09575231481481482
"NA",980,0.9782638888888889,0.33641203703703704
"GN",411,0.9651157407407407,0.40605324074074073
"AD",1443,0.9615625,0.08273148148148148
"GI",1539,0.9025925925925926,0.030497685185185187
"AW",1004,0.8629513888888889,0.20403935185185185
"BZ",1175,0.8476736111111111,0.2830902777777778
"MR",714,0.8248842592592592,0.3296064814814815
"GP",2371,0.7841898148148149,0.19505787037037037
"HT",663,0.7318055555555556,0.40747685185185184
"JE",1141,0.6878356481481481,0.07479166666666667
"BN",803,0.610625,0.1973263888888889
"NE",545,0.5991435185185185,0.30113425925925924
"GY",427,0.5956828703703704,0.19350694444444444
"FJ",691,0.5759143518518518,0.10490740740740741
"SD",595,0.5584027777777778,0.2778935185185185
"LI",905,0.5319097222222222,0.07008101851851851
"BT",371,0.5312037037037037,0.3670023148148148
"MW",506,0.5140046296296297,0.16417824074074075
"GA",598,0.49877314814814816,0.09923611111111111
"SR",604,0.4965162037037037,0.16960648148148147
"BS",825,0.48106481481481483,0.13960648148148147
"MC",679,0.45804398148148145,0.08327546296296297
"VI",590,0.4421875,0.23445601851851852
"IM",944,0.44038194444444445,0.10733796296296297
"SB",53,0.428125,0.09870370370370371
"KY",2198,0.41259259259259257,0.06208333333333333
"BI",332,0.37550925925925926,0.0783449074074074
"GG",1161,0.37332175925925926,0.032650462962962964
"BB",731,0.3718287037037037,0.12981481481481483
"BM",748,0.29563657407407407,0.03480324074074074
"SL",280,0.25528935185185186,0.036377314814814814
"SS",163,0.22475694444444444,0.0863425925925926
"GU",490,0.2072337962962963,0.07822916666666667
"LC",243,0.20655092592592592,0.1019212962962963
"LR",175,0.20166666666666666,0.11447916666666667
"SC",281,0.20034722222222223,0.06133101851851852
"AG",299,0.19141203703703705,0.03657407407407407
"TD",303,0.18372685185185186,0.0894675925925926
"MF",367,0.16572916666666668,0.06319444444444444
"BQ",701,0.16511574074074073,0.03912037037037037
"DJ",189,0.1608101851851852,0.05821759259259259
"SM",324,0.16069444444444445,0.021747685185185186
"VC",210,0.15927083333333333,0.07424768518518518
"TL",95,0.13938657407407407,0.029791666666666668
"GM",281,0.13008101851851853,0.042118055555555554
"YT",214,0.12762731481481482,0.06108796296296296
"VG",142,0.12670138888888888,0.045625
"GD",437,0.10829861111111111,0.03633101851851852
"SZ",137,0.08938657407407408,0.049965277777777775
"DM",113,0.08715277777777777,0.03619212962962963
"LS",184,0.08358796296296296,0.02273148148148148
"SX",296,0.08025462962962963,0.019398148148148147
"PW",25,0.0783449074074074,0.0642361111111111
"KM",51,0.0709375,0.036863425925925924
"TC",193,0.06868055555555555,0.02587962962962963
"GW",81,0.06126157407407407,0.03653935185185185
"GQ",59,0.060127314814814814,0.01724537037037037
"KN",125,0.048483796296296296,0.012060185185185186
"ST",31,0.04819444444444444,0.004918981481481482
"CF",53,0.04236111111111111,0.014085648148148147
"EU",95,0.041712962962962966,0.00883101851851852
"FM",17,0.03885416666666667,0.022766203703703705
"AX",35,0.03260416666666666,0.0059490740740740745
"VU",90,0.031006944444444445,0.003125
"PM",63,0.029074074074074075,0.013587962962962963
"MH",14,0.028055555555555556,0.00730324074074074
"KI",27,0.027974537037037037,0.018090277777777778
"MP",42,0.021342592592592594,0.009375
"CK",35,0.02096064814814815,0.008229166666666666
"WS",46,0.019814814814814816,0.005543981481481481
"AI",45,0.019178240740740742,0.006099537037037037
"WF",15,0.014131944444444445,0.0036458333333333334
"AS",19,0.01269675925925926,0.0065625
"VA",22,0.00849537037037037,0.000462962962962963
"ER",8,0.008483796296296297,0.0050810185185185186
"BL",12,0.008333333333333333,0.0021875
"TO",18,0.006076388888888889,0.0005439814814814814
"FK",22,0.005868055555555555,0.0006481481481481481
"NR",6,0.0023148148148148147,2.3148148148148147e-05
"KP",5,0.0013194444444444445,0.00030092592592592595
"IO",4,0.000462962962962963,0.0001388888888888889
