"host","tps","tps_miss"
"openstreetmap.org",1815.9287384259262,508.3384837962961
"localhost",312.13375,43.10771990740741
"openrailwaymap.org",220.56061342592594,39.15592592592593
"tracksolidpro.com",131.48646990740738,24.30376157407407
"ad-production-stage.com",121.22351851851852,0.1828125
"qualp.com.br",116.6699537037037,0.8997337962962964
"mondialrelay.fr",110.03885416666667,6.753344907407407
"openguessr.netlify.app",103.16018518518518,12.131354166666666
"onliner.by",92.34626157407408,3.1572453703703705
"myrouteapp.com",90.0458912037037,24.997245370370372
"arcgis.com",86.25927083333323,19.99231481481474
"gites-de-france.com",85.77803240740741,5.091238425925926
"topographic-map.com",84.310775462963,9.905416666666666
"127.0.0.1",73.89298611111111,7.1627777777777775
"ilmeteo.it",73.45039351851852,0.37256944444444445
"eclipse2024.org",70.01174768518518,9.506585648148148
"bubatzkarte.de",68.38800925925926,5.658553240740741
"rip.ie",68.18112268518519,0.22094907407407408
"itspl.net",66.47,5.170300925925926
"adcombi.com",63.375023148148145,0.02693287037037037
"nakarte.me",63.29721064814815,14.27707175925926
"gays-cruising.com",60.823506944444446,3.340763888888889
"atrbpn.go.id",58.49518518518518,13.606875000000002
"trackingo.in",58.183657407407374,5.065787037037042
"haya.es",56.3780324074074,1.4093518518518517
"amazon.dev",50.864930555555546,29.65016203703704
"mobiliz.com.tr",50.50703703703703,7.022245370370371
"fishermap.org",48.625,17.594710648148144
"afstandmeten.nl",48.54396990740741,5.172337962962963
"monmaster.gouv.fr",48.28074074074074,0.4071412037037037
"trackgps.ro",48.18863425925926,7.020300925925926
"opekepe.gov.gr",46.73739583333333,9.683287037037037
"speedy.com.ar",45.333831018518524,0.825162037037037
"cherryblossomwatch.com",45.16936342592592,6.36568287037037
"skelbiu.lt",44.63981481481482,5.464027777777777
"araskargo.com.tr",44.6060648148148,3.8757986111111107
"openstreetmap.fr",43.868425925925926,6.566319444444446
"visugpx.com",41.50534722222222,6.6095138888888885
"czynaczas.pl",40.329351851851854,1.722175925925926
"cdsvyatka.com",39.87892361111111,0.316550925925926
"bmkg.go.id",39.46724537037037,0.6986689814814815
"imile.com",38.910625,1.6935069444444444
"downloader.se",36.312789351851855,6.624317129629629
"d-flight.it",35.852546296296296,8.43587962962963
"calculitineraires.fr",35.44045138888889,5.071932870370371
"visorando.com",35.37184027777778,3.9916435185185186
"ipmetradar.com.br",35.09837962962963,0.5528935185185185
"rubmaps.ch",35.0540625,3.1429050925925925
"grannyfinder.com",34.619791666666664,0.5045486111111112
"groupalarm.com",34.4055787037037,0.051666666666666666
"etit-eg.com",34.08518518518518,2.5914814814814813
"geotree.ru",33.6812037037037,4.64693287037037
"tracksolid.com",33.20266203703704,4.276180555555555
"statshunters.com",32.22491898148148,3.373298611111111
"drivetest.ca",32.01399305555555,0.4075925925925926
"mapcustomizer.com",31.875578703703702,5.168171296296296
"rotasbrasil.com.br",31.12152777777778,0.8561226851851852
"capfun.com",30.95542824074074,1.107534722222222
"omnilink.com.br",30.634340277777778,1.8534027777777777
"prasarana.com.my",30.139560185185186,0.7930092592592592
"boxnow.gr",30.117557870370373,0.9951967592592594
"inpost.es",29.78388888888889,1.2975462962962963
"openstreetmap.hu",29.760810185185186,3.8230787037037035
"getrak.com",29.72211805555556,0.9467592592592593
"wpfmobilemap.app",29.294722222222223,4.596608796296296
"geoworld.space",29.178900462962964,0.8102314814814815
"fleetx.io",29.078009259259257,3.5481018518518517
"satwork.net",28.05670138888889,2.4888310185185185
"",28.01394675925926,6.562118055555556
"sinopticoplus.com",27.585208333333334,0.6360069444444445
"opentechgr.com.br",27.23082175925926,1.328611111111111
"rainviewer.com",26.934583333333336,0.15208333333333332
"navifleet.pl",26.843055555555555,3.469699074074074
"serravalle.it",26.7553125,0.0004976851851851852
"telekom.de",26.639386574074074,4.7511805555555595
"cruisingmap.net",26.523923611111112,1.3227546296296295
"dhl.pl",26.420208333333335,5.891828703703704
"epsb.ca",26.398923611111112,1.1708912037037038
"atlasgr.com.br",26.22322916666667,0.6006134259259259
"aydes.gov.tr",26.20462962962963,25.777407407407406
"apple.com",25.250115740740746,11.715752314814814
"buonny.com.br",24.914004629629627,0.9744791666666667
"flightsim.to",24.78626157407407,4.965208333333335
"esri.com",24.587025462962963,9.480798611111112
"metrocuadrado.com",24.457048611111112,0.5843981481481482
"housing.com",24.4044212962963,2.0763657407407408
"mercadolivre.com.br",24.291909722222222,0.6626620370370371
"24hm.net",24.26445601851852,1.788298611111111
"sirap.fr",23.895763888888887,7.131805555555558
"redbus.in",23.698229166666668,1.4153935185185185
"overpass-turbo.eu",23.024305555555554,4.769849537037038
"masstimes.org",22.75803240740741,4.337800925925926
"minsktrans.by",22.737476851851852,0.2791550925925926
"rutadirecta.com",21.979710648148146,0.5647800925925927
"museum-digital.org",21.9311689814815,0.8565509259259259
"simrail.app",21.556342592592593,1.33375
"digitrack.pl",20.982199074074074,1.9315162037037037
"ravex.com.br",20.96111111111111,0.5562962962962964
"touristgah.com",20.902083333333334,1.2810069444444445
"mapio.net",20.858599537037037,1.709050925925926
"doz.pl",20.79438657407407,0.7627199074074074
"returns.international",20.7785763888889,1.1289120370370342
"latlong.net",20.74949074074074,8.319166666666666
"kerala.gov.in",20.651342592592588,1.8879745370370367
"distances.io",20.50556712962963,0.2309027777777778
"nehnutelnosti.sk",20.48400462962963,1.0321064814814815
"openrouteservice.org",20.46605324074074,3.8395949074074074
"tekom.pl",20.439675925925926,2.344571759259259
"btsearch.pl",20.379594907407405,1.8481944444444443
"mk.local",20.315636574074077,2.305196759259259
"becasbenitojuarez.gob.mx",19.916180555555556,0.9833217592592592
"senamhi.gob.pe",19.79207175925926,1.0713425925925923
"getquickride.com",19.716400462962962,0.1212037037037037
"solutudo.com.br",19.55747685185185,0.2859837962962963
"wikiroutes.info",19.367175925925928,2.6552314814814815
"woningnetregioamsterdam.nl",19.355555555555554,0.21724537037037037
"spotwork.biz",19.298136574074075,1.0116087962962963
"fishfacts.fo",19.26320601851852,1.5734722222222222
"natuurmonumenten.nl",19.133020833333333,1.5030555555555556
"nobat.ir",19.11752314814815,1.1122569444444443
"freemaptools.com",18.930625,2.1619675925925925
"centraldofuncionario.com.br",18.92486111111111,0.1764814814814815
"supercharge.info",18.890173611111113,2.9582175925925926
"brouter.de",18.878425925925928,4.04144675925926
"fourc.net",18.8309375,0.010474537037037036
"monitoreo360.com",18.672951388888887,1.1281944444444443
"iform.dk",18.576064814814814,2.686446759259259
"geotastic.net",18.565219907407407,0.9079398148148148
"sondehub.org",18.527546296296297,1.3822800925925924
"itrack.top",18.45806712962963,1.4118055555555555
"spain.info",18.245983796296297,1.9745833333333334
"weathercloud.net",18.168344907407405,0.7040046296296297
"medu.ir",17.90563657407407,0.6521296296296297
"gpx.studio",17.860914351851854,5.115127314814814
"registradores.org",17.850983796296298,3.0620254629629633
"codigopostal.gov.co",17.83846064814815,1.3226041666666666
"sii.cl",17.811192129629628,3.7446296296296295
"dgt.es",17.633368055555554,1.168576388888889
"trackbus.in",17.50116898148148,0.725949074074074
"shipxpert.de",17.44446759259259,7.154363425925926
"footpathmap.co.uk",17.433449074074073,5.304791666666667
"e-turysta.pl",17.41730324074074,4.212789351851852
"verkehrslage.de",17.344953703703705,0.9365277777777777
"service-public.fr",17.289490740740742,4.449201388888889
"lefigaro.fr",17.244421296296295,1.6113657407407407
"maiia.com",17.180821759259256,1.3725578703703707
"floodmap.net",17.125138888888888,1.8366435185185186
"historicaerials.com",17.074178240740743,7.900787037037037
"att.com",17.060289351851853,2.8394675925925936
"jabama.com",16.98230324074074,1.2404629629629629
"micronauta.dnsalias.net",16.964664351851855,0.3297800925925926
"geoportal.co.me",16.804108796296298,0.8478125
"wikiloc.com",16.747060185185184,5.051458333333332
"recorditalia.net",16.718136574074073,3.0996990740740737
"semob.df.gov.br",16.58076388888889,0.03284722222222222
"10.206.1.210",16.401157407407407,0.8018171296296296
"cls.fr",16.38600694444444,0.5339351851851855
"edk.org.pl",16.268981481481482,1.2999768518518517
"la-spa.fr",16.24324074074074,0.11115740740740741
"gov.hu",16.09221064814815,0.3581365740740743
"adminml.com",15.96568287037037,1.2388425925925928
"autotrack.nl",15.85460648148148,0.325775462962963
"tallinn.ee",15.814189814814815,0.5218287037037037
"haart.co.uk",15.774293981481481,0.39123842592592595
"waymarkedtrails.org",15.74494212962963,3.2221527777777776
"lvceli.lv",15.636851851851851,1.9557407407407408
"datasystem.pl",15.603125,2.8684375
"119.235.249.45",15.561875,0.07096064814814815
"freetrack.com.ua",15.450532407407405,1.2255092592592594
"malangkota.go.id",15.422453703703702,0.2555092592592592
"relaiscolis.com",15.284618055555555,0.7405439814814814
"anwb.nl",15.280879629629629,0.8092013888888889
"spartan.com",15.227986111111113,0.31399305555555546
"met.no",15.20751157407407,0.029039351851851844
"fort-monitor.ru",15.104467592592593,2.5083449074074076
"knightlab.com",15.056516203703703,2.002986111111111
"getrak.com.br",15.027685185185184,0.41980324074074077
"cnig.es",14.999108796296296,2.5176967592592594
"angazadesign.com",14.906527777777777,0.7075578703703703
"flightera.net",14.844768518518517,0.8321412037037038
"mijndak.nl",14.704652777777774,0.28476851851851853
"aqar.fm",14.583101851851852,0.4500347222222222
"nocowanie.pl",14.544062499999987,1.3456944444444388
"filae.com",14.284409722222223,0.6704166666666667
"gdedps.com",14.26962962962963,0.42131944444444447
"kemdikbud.go.id",14.18645833333333,0.7089467592592594
"aleo.com",14.08306712962963,1.1157407407407407
"epolice.ir",14.02,0.35868055555555556
"transdates.com",13.98332175925926,0.1826736111111111
"kpt.kyiv.ua",13.979525462962963,0.19520833333333334
"fetchgis.com",13.957708333333334,4.279884259259259
"mineducacion.gov.co",13.953368055555554,0.08137731481481482
"tilannehuone.fi",13.93230324074074,0.3948726851851852
"logitracs.com",13.903368055555552,2.0285300925925926
"transmobil.pl",13.8728125,1.6526388888888888
"domoscope.com",13.806365740740734,3.399814814814816
"biji.co",13.747511574074073,2.588935185185185
"abexacloud.com",13.704143518518517,0.04841435185185185
"komoot.com",13.634398148148149,3.950902777777778
"truck-control.by",13.60943287037037,0.8979050925925927
"shalom.pe",13.521550925925926,0.26076388888888885
"statuspnr.in",13.515833333333333,1.0196990740740741
"here.com",13.50162037037037,10.21548611111111
"worldpostalcode.com",13.449502314814815,4.204872685185185
"gpstracking.ro",13.32880787037037,1.5569791666666666
"mercadolibre.com.mx",13.31931712962963,0.8104398148148149
"ca.gov",13.198379629629628,0.7932986111111111
"cirkwi.com",13.179768518518516,1.5735069444444447
"goradar.ru",13.04383101851852,1.681875
"simplaza.org",13.036527777777778,1.145949074074074
"stops.lt",13.007824074074074,0.48964120370370373
"educamaisbrasil.com.br",12.940300925925927,0.39905092592592595
"abs.gov.au",12.923564814814815,0.9715624999999999
"infis.pl",12.9003125,2.359652777777778
"ufficiocamerale.it",12.895868055555555,0.8801041666666667
"nex.ba",12.894351851851852,0.5945370370370371
"sitrack.com.mx",12.89125,0.9042939814814814
"inmet.gov.br",12.833888888888888,0.3602662037037037
"lardi-trans.com",12.820335648148149,0.1711111111111111
"saraksti.lv",12.815104166666666,0.3402662037037037
"streetcheck.co.uk",12.71681712962963,1.9059953703703705
"lontex.pl",12.715231481481482,1.5983912037037038
"itrack.com.br",12.680983796296296,1.1869212962962963
"ridewithgps.com",12.545046296296297,3.895798611111111
"mtrack.eu",12.513252314814814,1.1219560185185184
"remoteeyeplsat.net",12.505717592592593,0.2866666666666667
"fff.fr",12.430949074074075,0.6602662037037039
"hinode.pics",12.378900462962964,1.5727314814814815
"rescue1122.org",12.341076388888888,0.5845023148148147
"ais.lv",12.329247685185184,0.7394675925925926
"carsync.com",12.321701388888886,0.4011574074074074
"mappeweb.it",12.306747685185185,3.3697685185185184
"gddkia.gov.pl",12.245300925925926,1.7505902777777778
"zditm.szczecin.pl",11.940486111111111,0.3041087962962963
"compareschoolrankings.org",11.867685185185184,0.7589583333333333
"radar-opadow.pl",11.844814814814814,0.4728935185185185
"stigmap.gr",11.798344907407408,0.904537037037037
"koordinaten-umrechner.de",11.777060185185185,2.089212962962963
"neoris.io",11.72738425925926,1.8885648148148146
"url.edu.gt",11.712534722222221,0.01494212962962963
"eltiempo.es",11.688819444444443,0.07668981481481481
"e-plan.gov.tr",11.66443287037037,3.280775462962963
"familio.org",11.609456018518518,3.3130787037037037
"tranzy.ai",11.555717592592591,0.09684027777777778
"foundi.info",11.554270833333334,2.9135185185185186
"geocaching.com",11.485891203703703,1.7811921296296296
"smartivo.com",11.443078703703703,1.0118287037037037
"lasy.gov.pl",11.435092592592582,2.9941550925925924
"securitrac.net",11.429375,0.06476851851851852
"otenko.com",11.413865740740741,1.03625
"annunci69.it",11.395636574074073,0.08273148148148148
"gls-czech.cz",11.383622685185186,0.5860648148148149
"unam.mx",11.377766203703706,1.2438773148148146
"rce-event.de",11.370324074074073,0.010775462962962962
"tipax.ir",11.363425925925926,0.3912615740740741
"kazantransport.ru",11.26849537037037,0.1999074074074074
"treinposities.nl",11.228368055555556,0.5906712962962962
"skaner.com",11.18912037037037,2.2159375000000003
"dgterritorio.gov.pt",11.175578703703705,1.5103819444444444
"auto-karta-hrvatske.com",11.172141203703704,1.247511574074074
"osp.tech",11.162141203703705,1.5906712962962966
"brono.com",11.145381944444447,1.3346875
"geamap.com",11.123541666666666,5.035335648148148
"sptrans.com.br",11.057870370370376,0.15241898148148147
"slowhop.com",11.0228125,0.8054513888888889
"redremax.com",10.962743055555556,0.05746527777777778
"smartmovepro.net",10.894699074074072,0.535752314814815
"fireplug.be",10.843564814814815,0.05753472222222222
"ktelbus.gr",10.83681712962963,1.424085648148148
"shopee.co.id",10.77449074074074,0.20368055555555556
"eghamat24.com",10.726851851851851,0.8937268518518519
"eurobydleni.cz",10.703344907407407,1.446087962962963
"altitudeinfra.fr",10.692951388888886,1.7453935185185185
"astro.com",10.677974537037038,0.6463657407407407
"cloudtotvs.com.br",10.577280092592574,0.274444444444445
"chowari.jp",10.556793981481482,0.8738078703703703
"meshmap.net",10.544988425925926,1.1441550925925925
"coordinates-converter.com",10.520833333333334,1.8634490740740741
"uzgps.uz",10.514305555555557,1.120810185185185
"cartoradio.fr",10.494594907407407,3.128541666666667
"enelint.global",10.463645833333336,4.53465277777778
"fws.gov",10.443217592592593,1.4437384259259258
"inpost.pl",10.428333333333335,0.746712962962963
"drv-reha.de",10.423599537037036,0.06133101851851852
"kelkkareitit.fi",10.401423611111111,1.5997685185185184
"koponyeg.hu",10.39542824074074,0.14824074074074073
"citas.med.ec",10.378298611111111,0.1423611111111111
"komparing.com",10.368819444444444,0.583738425925926
"e-leiloes.pt",10.358622685185184,0.2777662037037037
"intra.rs.gov.br",10.301006944444442,0.19189814814814815
"tha.kz",10.259618055555556,0.32762731481481483
"geomappe.org",10.257777777777777,3.9959490740740744
"gpsvisualizer.com",10.165972222222223,3.5909837962962965
"pleinchamp.com",10.163506944444444,0.12105324074074074
"yellowfox.de",10.110833333333332,0.8921412037037038
"1maps.ru",10.06869212962963,3.253483796296296
"agriturismo.it",10.064398148148149,1.2138657407407407
"gpsmanager.pl",9.931377314814814,1.738611111111111
"glonasssoft.ru",9.930381944444441,1.9396875000000005
"dlubal.com",9.927025462962963,1.9141319444444445
"mappedometer.com",9.900185185185185,2.890474537037037
"overseetracking.com",9.87525462962963,2.4803124999999997
"squareyards.com",9.84253472222222,0.41152777777777777
"policia.gov.co",9.833761574074073,0.4121180555555556
"ceb.lk",9.801064814814815,0.8856018518518518
"bargheman.com",9.788865740740741,0.7683564814814815
"delengine.com",9.754351851851851,1.3437037037037036
"embalses.net",9.744467592592592,0.3436574074074074
"nap-camp.com",9.718020833333332,0.5384722222222222
"locator.ua",9.625266203703704,1.383136574074074
"flota-online.pl",9.602916666666669,1.4954629629629625
"m2mbd.com",9.563356481481481,0.8785648148148147
"lp-portal.pl",9.559872685185173,2.5017708333333344
"project-gc.com",9.503703703703703,1.1364814814814814
"telkom.co.id",9.483506944444443,1.3618287037037038
"leafletjs.com",9.451273148148148,0.3754166666666667
"inlog.com.br",9.420208333333335,0.8556365740740741
"fulltrackapp.com",9.391678240740744,1.2382291666666663
"evolveodm.co.uk",9.35636574074074,0.0010185185185185184
"celesc.com.br",9.352650462962963,0.517337962962963
"topgeometri.it",9.326550925925925,4.158148148148148
"huntermonitoreo.com",9.326354166666668,0.4739583333333333
"realtsoft.net",9.265115740740741,0.7120370370370368
"arvento.com",9.239467592592593,1.448888888888889
"ministeriodelinterior.gob.ec",9.234664351851851,0.38502314814814814
"kemendagri.go.id",9.230555555555556,0.4945601851851852
"supercasa.pt",9.218738425925926,1.0477199074074075
"infornet.com.br",9.212442129629629,0.6214004629629629
"autosatnet.eu",9.194710648148147,1.2554398148148147
"erobella.com",9.190104166666666,0.34961805555555553
"mapillary.com",9.17380787037037,3.765833333333333
"adultwork.com",9.115127314814815,0.8152777777777778
"linkfanel.net",9.094699074074073,0.2643402777777778
"rail.cc",9.061111111111112,0.5149652777777778
"gpsserver.xyz",9.058576388888888,0.20015046296296293
"lyft.net",9.039282407407407,4.685428240740741
"radiosondy.info",9.031701388888889,0.5323263888888888
"mapmagic.app",9.01925925925926,1.9723958333333333
"uztelecom.uz",8.9978125,0.761423611111111
"houjin.jp",8.943229166666667,0.3790625
"gps-webcam-binnenvaart.nl",8.881377314814815,0.4141550925925926
"nycpokemap.com",8.869652777777778,0.679375
"cnr.gob.sv",8.789108796296295,2.1157523148148147
"seyirmobil.com",8.76738425925926,1.4109953703703704
"pttn.com",8.751064814814814,0.38429398148148153
"ridingazua.cc",8.74929398148148,0.6156365740740741
"force.com",8.69751157407408,1.1947337962962925
"boxdelivery.com.br",8.685127314814814,0.09819444444444445
"assistcargo.com",8.677835648148148,0.3350347222222222
"gestya.com",8.657002314814813,0.7439583333333334
"gaccom.jp",8.648171296296297,1.0958680555555556
"regacloud.ch",8.644618055555556,0.0002662037037037037
"e-server.com.pl",8.624016203703704,0.8849189814814815
"esdm.go.id",8.618842592592593,1.2662384259259258
"distanciasentrecidades.com",8.604814814814814,0.13644675925925925
"atrax4.com",8.582442129629628,1.0231712962962962
"trackandsnap.com",8.552870370370371,0.8075231481481482
"widetech.co",8.477118055555556,0.7926851851851852
"reality.sk",8.426574074074074,0.687789351851852
"elcar-online.pl",8.38398148148148,1.308611111111111
"nsw.gov.au",8.378414351851852,1.4246643518518511
"acme.com",8.339733796296297,2.7620023148148145
"alarma.ro",8.26734953703704,0.6318055555555555
"skyfms.com",8.257858796296297,1.3733449074074076
"logistic.tools",8.255578703703703,0.9944328703703704
"viacargo.com.ar",8.249259259259258,0.24315972222222224
"igis-transport.ru",8.24380787037037,0.05275462962962963
"streetmap.pl",8.238564814814815,1.644849537037037
"caminhoesecarretas.com.br",8.204108796296296,0.1294560185185185
"entree.nu",8.199479166666666,0.12953703703703703
"reportaziende.it",8.188159722222222,0.07130787037037037
"fsifmhosting.com",8.18416666666667,0.10364583333333333
"mispicaderos.com",8.177546296296295,0.42768518518518517
"rateyourmusic.com",8.171863425925926,0.6072337962962963
"carbu.com",8.167615740740741,0.2783217592592593
"tractive.com",8.165173611111111,5.210740740740741
"meteoam.it",8.163981481481482,0.5857986111111111
"skybrake.lv",8.109340277777779,1.0651851851851852
"sygetrack.fr",8.02462962962963,1.2961226851851853
"firetree.net",8.01162037037037,1.1340625
"track-pod.com",8.009421296296297,0.6301620370370371
"buscounchollo.com",7.994201388888889,0.3762152777777778
"aqicn.org",7.97769675925926,0.327037037037037
"rpdy.us",7.971782407407413,1.443506944444445
"tendersingles.net",7.971585648148148,0.8156944444444445
"mobilauto.com.ua",7.96056712962963,0.21496527777777777
"orderlord.com",7.943657407407407,0.5659027777777778
"woningnetregioutrecht.nl",7.940381944444445,0.11193287037037038
"gordondelivery.com",7.921516203703704,0.9975231481481481
"regione.fvg.it",7.916319444444445,1.450289351851852
"infobus.kz",7.916296296296296,0.20173611111111112
"mapsdirections.info",7.915474537037037,0.9364930555555555
"andreani.com.ar",7.912476851851852,0.5681481481481481
"topreality.sk",7.892083333333333,0.6654745370370371
"codecab.biz",7.884791666666667,0.03599537037037038
"sd-sfr.fr",7.837106481481482,0.5987037037037037
"numbeo.com",7.836087962962963,0.07245370370370373
"performance-al.com.br",7.831712962962962,0.3930324074074074
"iplogger.org",7.825891203703704,0.39644675925925926
"regione.emilia-romagna.it",7.81516203703704,0.20689814814814816
"klinikradar.de",7.813425925925926,0.14355324074074075
"rastrosystem.com.br",7.77981481481481,0.43337962962963006
"pappers.fr",7.770381944444445,0.1759837962962963
"bristol.com.py",7.755416666666666,0.27252314814814815
"usps.gov",7.7484722222222215,1.5622916666666669
"nav.by",7.690092592592593,0.5014699074074075
"prochitecture.com",7.675266203703703,1.3514467592592592
"sonesta.com",7.661979166666666,0.40023148148148147
"ebill.coop",7.64466435185185,0.124375
"buser.com.br",7.640937500000001,0.16881944444444444
"assistcargomx.com",7.603900462962963,0.9315509259259259
"anuntul.ro",7.550335648148148,0.27047453703703694
"decea.mil.br",7.544918981481481,0.3267013888888889
"comune.milano.it",7.539178240740741,0.45893518518518517
"cybo.com",7.500763888888885,0.773252314814815
"nits.com.bd",7.497997685185185,0.9735763888888889
"pathfindsistema.com.br",7.492280092592592,0.9226851851851852
"kamernet.nl",7.437372685185186,0.16597222222222222
"catastro.gov.py",7.415405092592593,1.23
"comune.roma.it",7.349907407407408,0.4512615740740741
"missioncall.app",7.346828703703704,0.3330092592592593
"m2bomber.com",7.306030092592591,0.4436226851851853
"topuniversities.com",7.29355324074074,0.2958796296296297
"citypopulation.de",7.288275462962963,1.7833449074074073
"travic.app",7.27693287037037,0.6755902777777778
"infonieve.es",7.263518518518518,0.12939814814814815
"persat.com.ar",7.263136574074073,0.2752893518518519
"andalucia.org",7.2249537037037035,1.0949074074074072
"asnetgps.net",7.2119328703703705,1.101550925925926
"homeoutlet.com",7.194791666666667,0.07516203703703704
"geosetter.de",7.189652777777778,1.7478125
"tigo.net.bo",7.184641203703704,0.5428356481481481
"realbus.pl",7.135717592592592,0.17480324074074075
"cottagesincanada.com",7.082916666666667,0.9421643518518519
"atlantida2.mx",7.041898148148149,0.29734953703703704
"tracergps.com",7.0263888888888895,0.3973842592592592
"sapo.pt",7.019918981481481,0.9842361111111111
"blocket.se",7.00425925925926,0.45925925925925926
"practiscore.com",6.997280092592592,0.29962962962962963
"noa.gr",6.984803240740741,0.15486111111111112
"ligataxi.com",6.963101851851852,0.26402777777777797
"mondialrelay.be",6.95943287037037,0.2813310185185185
"ant-logistics.com",6.950347222222222,0.7790162037037037
"vau.aero",6.935011574074074,0.40567129629629634
"tourister.ru",6.927048611111112,1.142418981481482
"kensetumap.com",6.919212962962963,1.5519097222222222
"tdc.dk",6.901759259259259,0.32199074074074074
"garage-gps.com",6.8938194444444445,0.6800462962962963
"ima.sc.gov.br",6.878865740740741,0.32834490740740746
"gloryshole.com",6.874178240740741,0.4939699074074074
"novapost.world",6.8559375,0.7192592592592593
"ibge.gov.br",6.853784722222221,0.8549189814814817
"logisticadcn.com",6.840497685185185,0.575949074074074
"mrud.ir",6.81957175925926,0.43563657407407413
"esa.int",6.816249999999999,0.08925925925925926
"usgs.gov",6.813402777777776,1.7598611111111107
"muttas.com.tr",6.805729166666667,0.10171296296296296
"altanredes.com",6.804293981481481,0.9560300925925926
"metatrak.it",6.777037037037037,0.8452430555555556
"busplus.com.ar",6.776608796296296,0.6551041666666667
"zivefirmy.cz",6.775277777777777,0.862199074074074
"openstreetmap.de",6.756956018518519,1.1698379629629627
"ambiente.sp.gov.br",6.727858796296297,0.39517361111111116
"geodac.com.ar",6.716909722222222,0.0486111111111111
"ashrae-meteo.info",6.714756944444445,0.6672337962962963
"cowi.com",6.6706365740740745,2.2122569444444444
"geotareas.com",6.670208333333333,0.5645370370370371
"comunidad.madrid",6.667060185185185,0.23479166666666665
"isan.bike",6.6647337962962965,0.7605902777777778
"niedersachsen.de",6.6342129629629625,0.41299768518518515
"www.gob.mx",6.592129629629629,0.17748842592592592
"lokalizatorgps24.pl",6.5649652777777785,1.377048611111111
"digitalglobe.com",6.540428240740741,2.929201388888889
"bikerouter.de",6.531655092592593,0.9227083333333334
"itstransdata.com",6.531261574074071,0.36915509259259266
"geolocation.com",6.526331018518518,0.8831134259259259
"satelicom.com",6.514942129629629,0.5199305555555556
"gps.az",6.512997685185185,0.18475694444444446
"tcdd.gov.tr",6.511226851851854,1.0024074074074074
"army.mil",6.499189814814812,2.1149884259259255
"ztm.gda.pl",6.46556712962963,0.5493981481481481
"144.at",6.460740740740741,0.1979050925925926
"geoportalgasolineras.es",6.4516782407407405,0.3530902777777778
"haritamap.com",6.449780092592593,2.455115740740741
"vriskoapostasi.gr",6.436851851851852,0.4870833333333333
"jadlog.com.br",6.431192129629629,0.2544791666666667
"anglers.jp",6.42275462962963,0.2849421296296296
"remax.pe",6.387789351851852,0.1574537037037037
"karpaten.ro",6.387604166666667,0.3900115740740741
"sre.gob.mx",6.37369212962963,0.2960185185185185
"game.es",6.364722222222222,0.04900462962962963
"iett.gov.tr",6.361574074074075,0.3071643518518519
"activetrac.mx",6.350497685185185,0.906875
"prodigycad.com",6.347731481481482,1.154259259259259
"agroinform.hu",6.340277777777778,0.034479166666666665
"thelandapp.com",6.3330671296296295,2.475925925925926
"arpae.it",6.3293634259259255,0.2969907407407407
"localizaregratis.ro",6.305868055555555,0.45798611111111115
"mediassist.in",6.296354166666667,0.6242129629629629
"annuaire-mairie.fr",6.287581018518519,0.8790972222222222
"lvgmc.lv",6.28255787037037,0.17814814814814814
"mytransics.com",6.279664351851851,0.5907175925925926
"kozut.hu",6.278125000000001,1.014351851851852
"orbis-guide.com",6.2779745370370375,1.007789351851852
"lteitaly.it",6.272523148148148,0.870474537037037
"balikesirulasim.com.tr",6.260914351851851,0.16354166666666667
"avval.ir",6.257129629629629,0.18886574074074075
"zzs-net.local",6.238229166666667,0.4986921296296296
"infoclimat.fr",6.234409722222222,0.02736111111111111
"bwesglobal.com",6.2192592592592595,0.5377546296296296
"pets4homes.co.uk",6.206354166666666,0.17814814814814814
"sgcarmart.com",6.176111111111111,0.18508101851851852
"traseo.pl",6.173518518518518,1.317650462962963
"namaz.today",6.1439814814814815,0.1960185185185185
"geojson.io",6.143958333333333,1.5133912037037036
"huawei.com",6.142372685185185,1.2772569444444435
"m3risk.com.br",6.139409722222224,0.22608796296296296
"egazar.gov.mn",6.109571759259259,1.1618750000000002
"loeberute.dk",6.106631944444445,0.7202083333333333
"locatorlogix.com",6.094641203703704,2.750752314814815
"francecars.fr",6.094328703703703,0.0165625
"brasilrisk.com.br",6.090358796296296,0.4177314814814815
"ports.com",6.080856481481481,1.2273842592592592
"visura.pro",6.072476851851852,1.5806597222222223
"firetms.com",6.0621874999999985,0.12519675925925933
"10.68.35.93",6.047673611111111,0.06674768518518519
"brunoespiao.com.br",6.019016203703703,0.3121412037037037
"unesonora.com",6.018622685185186,0.08525462962962962
"regione.liguria.it",6.008738425925927,0.2639351851851851
"cafeland.vn",6.007106481481482,1.1053587962962963
"josm.pl",5.99568287037037,0.6383796296296296
"clubocean.org",5.987094907407408,1.030300925925926
"sw-management.at",5.9848495370370385,0.7411805555555555
"cupsolidale.it",5.9827662037037035,0.133125
"fisch-hitparade.de",5.981435185185185,0.10930555555555556
"fpln.ru",5.970092592592593,0.6804166666666667
"192.168.228.130",5.969375,0.005069444444444444
"vworld.kr",5.947719907407408,0.18734953703703705
"seeflex.com.br",5.913530092592591,0.2033217592592593
"freedar.uk",5.907534722222222,0.22275462962962966
"ruptela.com",5.873541666666666,1.0261574074074074
"cfts.eu",5.870486111111111,0.6600578703703703
"gites.fr",5.864224537037037,1.506539351851852
"altituderando.com",5.860601851851851,0.6250578703703703
