"host","tps","tps_miss"
"openstreetmap.org",1483.0961921296296,476.99512731481485
"localhost",176.11677083333333,21.160300925925927
"openrailwaymap.org",159.2976273148148,26.809745370370372
"routesmart.com",115.0051736111111,30.286666666666672
"onliner.by",78.7809375,1.9371412037037037
"kadastr.live",75.87101851851853,22.52074074074074
"mondialrelay.fr",68.34605324074074,2.769513888888889
"arcgis.com",60.35401620370356,12.257245370370397
"bancodevenezuela.com",54.18471064814815,0.07148148148148148
"topographic-map.com",52.308703703703685,5.104212962962962
"gites-de-france.com",50.61349537037037,2.8719444444444444
"haya.es",49.93329861111111,0.734375
"tracksolid.com",49.01369212962963,6.032800925925926
"127.0.0.1",47.00888888888889,4.679212962962963
"myrouteapp.com",46.31894675925926,9.773472222222223
"ibge.gov.br",45.379849537037025,6.680335648148145
"sentinel-hub.com",45.16696759259259,9.495023148148148
"drivetest.ca",45.15618055555556,0.37386574074074075
"ad-production-stage.com",43.733078703703704,0.048993055555555554
"nakarte.me",42.5777662037037,10.324085648148149
"mobiliz.com.tr",42.44666666666667,5.004745370370369
"araskargo.com.tr",41.26545138888889,2.2975000000000003
"gays-cruising.com",40.922164351851855,1.6551157407407406
"tracksolidpro.com",40.761388888888895,6.9459027777777775
"rubmaps.ch",39.55762731481481,1.5764699074074073
"masstimes.org",38.495104166666664,4.692060185185185
"cdsvyatka.com",38.3991087962963,0.37300925925925926
"skelbiu.lt",37.38359953703704,4.832685185185185
"qualp.com.br",36.850451388888885,0.6560879629629629
"busti.me",36.50273148148148,1.0210416666666666
"afstandmeten.nl",35.06483796296297,2.1217824074074074
"calculitineraires.fr",34.986157407407404,5.3860879629629625
"rainviewer.com",34.86571759259259,0.1633101851851852
"lightningmaps.org",34.79984953703703,1.4698842592592594
"visugpx.com",31.62009259259259,5.535208333333333
"sinopticoplus.com",31.49753472222222,1.0769791666666666
"omnicomm.ru",31.187407407407406,4.711006944444445
"solutudo.com.br",30.769861111111112,0.5943287037037037
"atrbpn.go.id",29.107824074074077,6.654108796296295
"geotree.ru",28.74517361111111,3.834722222222222
"pastvu.com",28.73395833333333,3.899189814814815
"",28.5665625,8.222743055555556
"parking.spb.ru",28.55587962962963,0.4345601851851852
"wikiroutes.info",28.465162037037036,3.866724537037037
"statshunters.com",28.392650462962965,2.0246875
"openstreetmap.fr",28.235937500000002,4.091261574074073
"trackingo.in",28.014363425925925,2.8436458333333343
"openstreetmap.hu",27.724166666666665,3.9575810185185185
"trackgps.ro",27.387650462962963,3.5731712962962963
"retromap.ru",27.31337962962963,5.647141203703704
"fishermap.org",26.80966435185185,10.755555555555553
"atlasgr.com.br",26.75662037037037,0.9678009259259259
"mapcustomizer.com",24.93914351851852,3.250625
"codigopostal.gov.co",24.906956018518517,1.5272453703703703
"rutadirecta.com",24.79210648148148,0.5402083333333334
"windfinder.com",23.80478009259259,2.7398148148148147
"natuurmonumenten.nl",23.689409722222223,1.096122685185185
"artlookgallery.com",23.597777777777782,1.4416550925925922
"glonasssoft.ru",22.967175925925925,3.113784722222223
"ipmetradar.com.br",22.75201388888889,0.3875115740740741
"omnilink.com.br",22.59974537037037,1.9378935185185184
"hazardwatch.gov.au",22.221354166666668,0.5391782407407406
"monitoreo360.com",22.013622685185183,1.722025462962963
"wpfmobilemap.app",21.280266203703704,2.9876851851851853
"satwork.net",21.07733796296296,1.6319097222222223
"adsbexchange.com",21.02181712962963,2.1663425925925925
"mon-essence.fr",20.697002314814817,0.6724537037037037
"att.com",20.68218749999999,2.1189004629629635
"metrocuadrado.com",20.662708333333335,0.3254166666666667
"la-spa.fr",20.43738425925926,0.11703703703703704
"grobonet.com",20.38539351851852,1.9933564814814797
"ravex.com.br",20.37570601851852,0.8453356481481481
"gpstrackerxy.com",20.29659722222222,1.7434953703703702
"brouter.de",20.19503472222222,4.850844907407407
"latlong.net",20.075115740740742,6.974849537037037
"detectme.net",19.99271990740741,0.05064814814814815
"findlatitudeandlongitude.com",19.92010416666667,4.909328703703704
"marinetraffic.live",19.86695601851852,1.929664351851852
"astro.com",19.866226851851852,0.6428472222222222
"cui.wroclaw.pl",19.828206018518518,0.5659259259259259
"axiomgis.com",19.706481481481482,0.41868055555555556
"m2mbd.com",19.608067129629628,0.80625
"itspl.net",19.129131944444445,1.043449074074074
"lyft.net",19.036909722222216,6.854421296296296
"aqar.fm",18.84958333333333,1.332962962962963
"minsktrans.by",18.635497685185186,0.16177083333333334
"searates.com",18.553368055555556,0.1672685185185185
"buonny.com.br",18.395462962962963,0.9760300925925925
"cirkwi.com",18.07688657407407,1.1461226851851851
"gloryshole.com",18.07337962962963,0.7540509259259259
"esri.com",17.785289351851855,6.50800925925926
"opentechgr.com.br",17.641898148148147,1.2985763888888886
"huntermonitoreo.com",17.383020833333337,1.7461342592592592
"moscarossa.biz",17.239965277777777,0.5048958333333333
"mindat.org",17.185,3.294571759259259
"d-flight.it",17.112476851851852,3.381087962962963
"floodmap.net",17.101990740740742,1.346261574074074
"hsc.gov.ua",16.8775,0.3165162037037037
"angazadesign.com",16.661631944444444,0.44479166666666664
"fort-monitor.ru",16.55505787037037,2.3539930555555557
"telkom.co.id",16.486099537037045,0.9319791666666664
"cruisingmap.net",16.472719907407406,1.210011574074074
"all-routes.ru",16.400555555555556,1.7347800925925927
"cargorun.ru",16.258275462962963,0.7287847222222222
"getrak.com",15.92980324074074,0.6900462962962961
"rotasbrasil.com.br",15.911261574074073,0.7203935185185185
"worldpostalcode.com",15.759965277777777,3.601377314814815
"remoteeyeplsat.net",15.496516203703703,0.8884953703703704
"securitrac.net",15.150960648148148,0.08505787037037037
"wifispc.com",15.104861111111111,0.6878009259259259
"mispicaderos.com",14.964224537037037,0.45819444444444446
"openrouteservice.org",14.963252314814813,2.496122685185185
"ruptela.com",14.91462962962963,1.6054976851851852
"kosmosnimki.ru",14.914016203703705,2.536793981481482
"verkehrslage.de",14.913564814814816,0.7482407407407408
"tilannehuone.fi",14.702256944444445,0.36943287037037037
"prasarana.com.my",14.650462962962964,0.1867013888888889
"mutu-kgn.ru",14.58587962962963,0.2522800925925926
"nycpokemap.com",14.551099537037038,0.6420601851851852
"ozon.ru",14.380729166666667,0.34824074074074074
"tvil.ru",14.368796296296294,0.739537037037037
"inpost.es",14.355648148148147,0.38916666666666666
"policia.gov.co",14.3384375,0.7861689814814815
"simplaza.org",14.277349537037036,0.9076851851851852
"openstreetmap.de",14.267083333333332,1.542800925925926
"freemaptools.com",14.10630787037037,1.3972685185185185
"elguardiero.com",14.072766203703704,0.0005671296296296297
"dhl.pl",14.003090277777778,1.922986111111111
"anwb.nl",13.911203703703704,0.43429398148148146
"119.235.249.45",13.873680555555556,0.07263888888888889
"ilmeteo.it",13.849930555555556,0.038252314814814815
"tha.kz",13.758090277777777,0.28422453703703704
"mapio.net",13.734224537037036,1.4668171296296297
"jajiga.com",13.604467592592593,0.22412037037037036
"zck-krakow.pl",13.541261574074074,0.1827662037037037
"www.poznan.pl",13.48818287037037,0.2310185185185185
"groupalarm.com",13.440613425925926,0.013761574074074074
"kooora.com",13.372291666666666,0.3947685185185185
"filae.com",13.300891203703705,0.4829629629629629
"hinode.pics",13.290023148148148,1.3979050925925927
"10.206.1.210",13.125092592592592,0.9176620370370371
"ucas.com",13.066979166666668,0.24226851851851852
"fourc.net",12.91087962962963,0.012627314814814815
"sitrack.mx",12.903310185185186,1.1187152777777778
"ministeriodegobierno.gob.ec",12.862638888888888,0.8308217592592593
"wikiloc.com",12.829479166666665,3.509050925925926
"nap-camp.com",12.814421296296297,0.6405324074074075
"semob.df.gov.br",12.771400462962964,0.07082175925925926
"educamaisbrasil.com.br",12.693993055555556,0.9535185185185185
"streetcheck.co.uk",12.672986111111111,1.5486458333333333
"malangkota.go.id",12.556180555555557,0.08952546296296296
"lefigaro.fr",12.449386574074074,0.8345833333333333
"autotrack.nl",12.436516203703706,0.21450231481481483
"abs.gov.au",12.409444444444444,0.8767013888888889
"historicaerials.com",12.347650462962964,4.964768518518518
"waymarkedtrails.org",12.30445601851852,2.324641203703704
"ridewithgps.com",12.254155092592592,3.6399189814814816
"bmkg.go.id",12.169513888888885,0.16953703703703704
"nehnutelnosti.sk",12.111944444444445,1.4027314814814815
"transport.cv.ua",11.979722222222222,0.09785879629629629
"fleetx.io",11.940451388888889,1.836863425925926
"otenko.com",11.903796296296296,0.8805208333333333
"fws.gov",11.7621875,1.0249652777777778
"fetchgis.com",11.622627314814816,3.274189814814815
"truck-control.by",11.619583333333333,1.2384722222222222
"itrack.com.br",11.554965277777777,1.433159722222222
"centraldofuncionario.com.br",11.540787037037036,0.21667824074074074
"rce-event.de",11.536770833333334,0.003310185185185185
"sab.gov.co",11.529918981481481,0.005694444444444445
"footpathmap.co.uk",11.43855324074074,3.569652777777778
"eais.go.kr",11.401747685185185,1.1288194444444446
"overpass-turbo.eu",11.356736111111111,1.8061805555555555
"kemenkopukm.go.id",11.347824074074074,1.7217476851851852
"itrack.top",11.314791666666666,1.1517824074074074
"komparing.com",11.293530092592592,0.4143981481481481
"kpt.kyiv.ua",11.282025462962961,0.23739583333333336
"tallinn.ee",11.278148148148148,0.3256134259259259
"rail.cc",11.177743055555556,0.4728819444444444
"mk.local",11.13087962962963,0.6282523148148149
"visir.is",11.08662037037037,0.5989814814814814
"kensetumap.com",11.034027777777778,1.3179282407407409
"nobat.ir",11.018368055555555,0.09253472222222223
"nocowanie.pl",11.011620370370354,0.8348842592592589
"apple.com",10.909201388888887,6.07909722222222
"nits.com.bd",10.893645833333334,1.4793287037037037
"amazon.com",10.875347222222224,2.6875347222222223
"mundraub.org",10.87054398148148,1.3895949074074074
"orderlord.com",10.795185185185185,0.5528703703703703
"celesc.com.br",10.763483796296295,0.9992592592592592
"maklarhuset.se",10.708865740740741,0.22658564814814816
"rega.ch",10.640914351851851,0.0005208333333333333
"boxdelivery.com.br",10.64082175925926,0.08223379629629629
"aqicn.org",10.533796296296297,0.15980324074074073
"fuelgr.gr",10.463368055555556,0.44778935185185187
"kazantransport.ru",10.383414351851853,0.07608796296296297
"slowhop.com",10.345706018518518,0.4622453703703704
"flixbus.com",10.255393518518519,0.08750000000000001
"logitracs.com",10.185451388888888,1.7489930555555557
"micronauta.dnsalias.net",10.18431712962963,0.26546296296296296
"geotastic.net",10.141944444444444,0.3918055555555556
"kemdikbud.go.id",10.11105324074074,0.49876157407407407
"nucleo.pro",10.057291666666666,0.1115625
"bus62.ru",9.89914351851852,0.48466435185185186
"locator.ua",9.883252314814813,1.1287731481481478
"compareschoolrankings.org",9.882025462962963,0.632974537037037
"ivao.aero",9.881932870370372,0.9775115740740741
"epsb.ca",9.839016203703704,0.3853472222222222
"stigmap.gr",9.81554398148148,0.7721064814814815
"axega112.gal",9.789166666666667,0.015
"matrixiangroup.com",9.788599537037037,2.098298611111111
"talabatey.com",9.78630787037037,0.3811805555555556
"ceb.lk",9.734699074074072,0.3743171296296296
"smartmovepro.net",9.643530092592593,0.5311574074074075
"doz.pl",9.637453703703704,0.2487037037037037
"sre.gob.mx",9.53260416666667,0.2650578703703704
"foundi.info",9.527372685185185,1.8933564814814814
"metar-taf.com",9.523206018518518,0.7236226851851851
"anglers.jp",9.522418981481483,0.2503587962962963
"teenfinder.com",9.464525462962962,0.17996527777777777
"gpstracking.ro",9.359895833333335,1.0352893518518518
"supercharge.info",9.357662037037038,1.0019791666666666
"eurobydleni.cz",9.354085648148148,1.0041203703703703
"weathercloud.net",9.338310185185184,0.5333101851851851
"cam-finder.com",9.321076388888889,0.034375
"altituderando.com",9.319212962962963,0.6619212962962963
"freedar.uk",9.307199074074074,0.3737962962962963
"201.140.100.144",9.263449074074074,0.2629398148148148
"biji.co",9.26326388888889,1.3966550925925927
"la-flamme-rouge.eu",9.234386574074074,1.9221064814814817
"heineken.com",9.164039351851851,1.4957291666666666
"vrzen.org",9.147743055555555,0.13171296296296295
"phototravellers.de",9.120081018518519,0.1399537037037037
"hurra-draussen.de",9.084652777777778,0.44849537037037035
"fiktok.com",8.978229166666667,0.07295138888888889
"realbus.pl",8.972164351851852,0.19795138888888889
"mapsdirections.info",8.928043981481482,1.0221180555555556
"brono.com",8.83414351851852,0.8287268518518519
"bilkom.pl",8.780416666666666,0.10451388888888889
"greyhound.com",8.779525462962964,0.6789120370370371
"googleusercontent.com",8.693055555555485,1.0180439814814768
"gaccom.jp",8.687037037037038,0.7592939814814815
"skyfms.com",8.665625,1.0293171296296295
"adultwork.com",8.566574074074074,0.6098032407407408
"gestya.com",8.543379629629632,0.8419791666666664
"freetrack.com.ua",8.535370370370371,0.6315856481481481
"randogps.net",8.514247685185186,1.7202546296296297
"annunci69.it",8.485787037037037,0.05017361111111111
"geoportal.co.me",8.447696759259259,0.8918518518518519
"avval.ir",8.380243055555555,0.1817013888888889
"weather.org.hk",8.372928240740741,0.09401620370370371
"reality.sk",8.372453703703705,0.7378587962962962
"carbu.com",8.319791666666667,0.20662037037037037
"fulltrackapp.com",8.31365740740742,1.5092129629629625
"sucursales.net",8.304733796296297,0.34849537037037037
"tracergps.com",8.267835648148148,0.5511458333333332
"mobilenumbertracker.com",8.221203703703704,0.29626157407407405
"mappedometer.com",8.190925925925926,2.049988425925926
"civico.com",8.15454861111111,0.07548611111111111
"ot76.ru",8.121319444444445,0.13569444444444445
"project-gc.com",8.100150462962963,0.6454166666666666
"todogasolineras.net",7.993738425925926,0.001099537037037037
"geocaching.com",7.94974537037037,0.9022222222222221
"addressesandpostcodes.co.uk",7.9437037037037035,2.9011342592592593
"sitrack.com",7.900648148148148,0.5984837962962962
"e-leiloes.pt",7.890775462962963,0.23620370370370372
"zditm.szczecin.pl",7.849236111111111,0.21263888888888888
"brunoespiao.com.br",7.828483796296296,0.7677546296296296
"spain.info",7.815011574074074,0.8344907407407407
"stops.lt",7.806273148148148,0.3625694444444444
"leafletjs.com",7.806041666666666,0.3428125
"gdedps.com",7.792037037037037,0.22652777777777777
"fff.fr",7.706874999999998,0.3363310185185187
"spotwork.biz",7.700011574074074,0.3330092592592593
"becasbenitojuarez.gob.mx",7.6995254629629635,0.3533796296296296
"rescue1122.org",7.67244212962963,0.23849537037037036
"topreality.sk",7.6474421296296295,0.7634837962962963
"www.gob.mx",7.6071875,0.14418981481481483
"maxoptra.ru",7.5482870370370385,0.31310185185185185
"rpdy.us",7.518240740740737,3.2611342592592596
"scout-gps.ru",7.508333333333334,0.8201967592592592
"vriskoapostasi.gr",7.497719907407407,0.5063888888888889
"bargheman.com",7.464641203703703,0.5882638888888889
"bst.digital",7.464421296296293,0.7378472222222221
"opekepe.gov.gr",7.395810185185185,3.0328587962962965
"komoot.de",7.369826388888889,2.288506944444445
"spartan.com",7.369780092592591,0.2398726851851852
"dgt.es",7.365520833333334,0.42708333333333337
"cemety.lt",7.3258680555555555,0.5322685185185185
"citypoint.ru",7.32329861111111,1.0185300925925926
"collectplus.co.uk",7.323217592592592,0.2469560185185185
"haritamap.com",7.266875,2.0194907407407405
"wtsoftware.com.br",7.257557870370371,0.08922453703703703
"chowari.jp",7.229976851851852,0.22962962962962963
"citas.med.ec",7.225173611111111,0.1480787037037037
"radiosondy.info",7.190127314814815,0.2993518518518518
"traffic-update.co.uk",7.179756944444445,0.3227314814814815
"fpln.ru",7.175613425925926,0.8003125
"skaner.com",7.171087962962963,1.300173611111111
"iett.gov.tr",7.117708333333333,0.13640046296296296
"tourister.ru",7.113576388888881,1.0049884259259259
"iframe-toloka.com",7.0541782407407405,1.037835648148148
"touristgah.com",7.045532407407407,0.39466435185185184
"logisticadcn.com",7.040196759259259,0.6212847222222223
"linkfanel.net",6.9775578703703705,0.1413425925925926
"iplogger.org",6.973194444444444,0.36283564814814817
"neoris.io",6.960821759259259,1.474618055555556
"radar-opadow.pl",6.953240740740741,0.19912037037037036
"tractive.com",6.947418981481482,4.73849537037037
"contact.page",6.934525462962076,0.5370833333333516
"polskazobaczwiecej.pl",6.92150462962963,0.3918055555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.920891203703704,2.4947569444444446
"smprojects.ru",6.894456018518519,0.26289351851851855
"cybo.com",6.85332175925926,0.5941087962962961
"logistic.tools",6.810879629629629,0.7448379629629629
"digitalglobe.com",6.803402777777778,2.7404166666666665
"atlantida2.mx",6.772326388888889,0.3876851851851852
"24hm.net",6.764733796296297,0.831875
"gooddealgps.com",6.749016203703704,2.657210648148148
"capfun.com",6.741736111111111,0.2170601851851852
"epolice.ir",6.7385069444444445,0.15438657407407408
"bestmaps.ru",6.694120370370371,1.2505787037037037
"91.192.200.52",6.63099537037037,0.2033449074074074
"ligataxi.com",6.630624999999993,0.29453703703703704
"sondehub.org",6.6254282407407405,0.37535879629629626
"ridingazua.cc",6.624074074074074,0.5245949074074074
"mosgortrans.com",6.619212962962964,0.31407407407407406
"18sp.ru",6.60599537037037,0.028310185185185185
"buste.in",6.5822569444444445,0.7080555555555555
"fuelo.net",6.579699074074073,0.33934027777777775
"skybrake.lv",6.574652777777779,0.7086689814814814
"rigassatiksme.lv",6.529085648148148,0.16708333333333333
"infornet.com.br",6.525625,0.5043402777777778
"koordinaten-umrechner.de",6.523773148148148,1.244224537037037
"freelocalmatures.com",6.512395833333334,0.22631944444444443
"unesonora.com",6.504189814814815,0.08074074074074074
"telekom.de",6.501539351851852,1.2527083333333335
"nav.by",6.491377314814814,0.4048379629629629
"vworld.kr",6.489837962962962,0.6315277777777778
"gpsvisualizer.com",6.482939814814815,1.7947685185185185
"nex.ba",6.472129629629629,0.2763310185185185
"squareyards.com",6.464085648148149,0.19278935185185186
"adcombi.com",6.45400462962963,0.03934027777777778
"sapo.pt",6.4121875,1.1426967592592592
"ktrack.ro",6.395543981481482,0.4136226851851852
"statuspnr.in",6.383553240740741,0.5535300925925926
"kojaro.com",6.332361111111111,0.2798611111111111
"lteitaly.it",6.270150462962963,0.810324074074074
"utagawavtt.com",6.2624305555555555,0.7926388888888889
"webcam-binnenvaart.nl",6.261099537037037,0.17097222222222222
"busy-krk.pl",6.257511574074074,0.24171296296296296
"barueri.sp.gov.br",6.256319444444444,0.0648611111111111
"vk-list.com",6.245092592592592,0.001736111111111111
"zoomradar.net",6.241342592592592,0.12577546296296296
"performance-al.com.br",6.233194444444445,0.43831018518518516
"m2bomber.com",6.230289351851852,0.30590277777777786
"easylocator.net",6.205601851851852,0.2720601851851852
"pathfindsistema.com.br",6.196215277777778,0.7292708333333334
"datingshall.life",6.193958333333334,0.45589120370370373
"activetrip.me",6.179849537037037,1.521574074074074
"mapillary.com",6.157222222222222,2.1531944444444444
"prodigycad.com",6.124965277777778,1.3577199074074076
"met.ie",6.121087962962963,0.0020717592592592593
"lasy.gov.pl",6.117094907407406,1.4509722222222223
"abexacloud.com",6.111412037037036,0.02826388888888889
"nextbike.de",6.079710648148149,0.5016782407407407
"apisul.com.br",6.077361111111111,0.3400810185185185
"mimamoru-kuruma.jp",6.061724537037037,0.8983333333333332
"69.172.241.230",6.024421296296296,0.6916550925925926
"bulurum.com",6.019606481481481,1.0360648148148146
"speedy.com.ar",5.994548611111111,0.8418865740740741
"deine-berge.de",5.985405092592592,0.8136921296296297
"bergtour-online.de",5.978530092592592,0.37840277777777775
"goradar.ru",5.955474537037037,0.7762962962962963
"phototrans.pl",5.933252314814815,0.6555439814814815
"iform.dk",5.9107060185185185,0.6389583333333333
"senamhi.gob.pe",5.908402777777777,0.5979398148148148
"infobus.kz",5.8768518518518515,0.15212962962962964
"usgs.gov",5.848067129629632,1.2683101851851852
"rapido.bike",5.8447453703703705,0.15523148148148147
"p-on.ru",5.822106481481481,0.5482754629629629
"overseetracking.com",5.796793981481482,1.456550925925926
"104.com.tw",5.78568287037037,0.1451736111111111
"blocket.se",5.762986111111111,0.2832175925925926
"tcdd.gov.tr",5.745787037037038,0.5220486111111112
"url.edu.gt",5.7450578703703705,0.010763888888888889
"russianpost.ru",5.691990740740741,0.6036574074074074
"glidertracker.de",5.655694444444445,0.49406249999999996
"stc.srv.br",5.631875,0.3678703703703704
"mobilauto.com.ua",5.619293981481482,0.20936342592592594
"army.mil",5.605266203703706,1.5581828703703708
"gpx.studio",5.598391203703704,1.1190972222222222
"viacargo.com.ar",5.596990740740741,0.13474537037037038
"extremedates.com",5.5878125,0.07440972222222222
"vau.aero",5.585925925925927,0.09951388888888889
"alarma.ro",5.574293981481477,0.32196759259259267
"lvgmc.lv",5.573009259259259,0.18824074074074074
"gortransperm.ru",5.57130787037037,0.23701388888888889
"e-turysta.pl",5.5704976851851855,1.0299768518518517
"distancecalculator.net",5.547592592592593,0.9880092592592593
"decea.mil.br",5.5389236111111115,0.4185532407407407
"redremax.com",5.528680555555555,0.04940972222222222
"distancefromto.net",5.522245370370371,0.8755439814814815
"correios.com.br",5.513298611111112,0.453587962962963
"livegpstracks.com",5.511863425925926,0.6294328703703703
"gov.hu",5.507361111111111,0.12072916666666668
"topuniversities.com",5.49556712962963,0.1746412037037037
"acme.com",5.471122685185185,1.5033680555555555
"geamap.com",5.4615277777777775,2.2137152777777778
"climaaovivo.com.br",5.443148148148148,0.06814814814814815
"parafia.com.pl",5.392349537037037,0.648275462962963
"kupbilecik.pl",5.384386574074074,5.381840277777778
"delengine.com",5.3838888888888885,0.706400462962963
"osm4wiki.toolforge.org",5.349236111111111,1.5326967592592593
"sncf.fr",5.341770833333334,0.019247685185185187
"eb.mil.br",5.339791666666667,0.44686342592592593
"entree.nu",5.339016203703704,0.053356481481481484
"track-pod.com",5.3314814814814815,0.3466898148148148
"andreani.com.ar",5.329097222222222,0.4036689814814815
"divisiongps.com.ar",5.328298611111111,0.15561342592592592
"yellowfox.de",5.309594907407408,0.4898726851851852
"polska-org.pl",5.295983796296302,1.225243055555555
"garage-gps.com",5.292453703703704,0.34151620370370367
"runningstatus.in",5.286388888888889,0.42697916666666663
"ca.gov",5.276087962962958,0.14391203703703706
"relive.cc",5.269837962962963,0.3413657407407408
"smartivo.com",5.2540625,0.4279282407407407
"showmelocal.com",5.248344907407407,1.7831597222222224
"vozu.cz",5.236377314814815,0.30868055555555557
"tdc.dk",5.2279629629629625,0.28630787037037037
"pttn.com",5.217013888888889,0.1294675925925926
"rateyourmusic.com",5.206215277777778,0.2543634259259259
"ports.com",5.203078703703704,0.8267129629629629
"metropoliaztm.pl",5.202210648148148,0.39776620370370375
"trackbus.in",5.1992824074074075,0.3977893518518518
"nsw.gov.au",5.199201388888892,0.8031134259259256
"widetech.co",5.1979398148148155,0.44940972222222225
"mos.ru",5.188159722222222,0.185636574074074
"grameenphone.com",5.187858796296296,0.6517592592592593
"gps.id",5.1683101851851845,0.33405092592592595
"kartagoroda.com.ua",5.167222222222223,0.9684259259259259
"idatabaze.cz",5.152766203703703,0.35738425925925926
"alio.lt",5.143356481481481,0.7149421296296297
"redtaxi.co.in",5.1248495370370355,0.2088310185185185
"catastro.gov.py",5.124212962962963,1.2878819444444445
"lardi-trans.com",5.107592592592592,0.054502314814814816
"o3.ru",5.103217592592593,0.22268518518518518
"icnf.pt",5.101944444444444,0.4340277777777778
"cnig.es",5.093368055555556,0.7441435185185186
"saabtnt",5.091446759259259,1.7471990740740742
"bus67.ru",5.086342592592592,0.1287962962962963
"photocrowd.com",5.081238425925926,0.07894675925925926
"familio.org",5.074317129629629,1.8901736111111112
"supercasa.pt",5.065717592592593,0.5786458333333333
"ecaytrade.com",5.061875,0.28378472222222223
"agriturismo.it",5.041863425925926,0.4856828703703704
"gordondelivery.com",5.036574074074074,0.3975
"namaz.today",5.0136921296296295,0.11452546296296297
"dokladno.com",5.010775462962962,0.7034259259259259
"distanciacidades.net",5.0055555555555555,0.34447916666666667
