"host","tps","tps_miss"
"openstreetmap.org",1167.250289351852,412.99045138888897
"openrailwaymap.org",166.36181712962963,41.38465277777778
"localhost",87.21586805555556,14.441030092592593
"trackingo.in",73.12378472222224,6.071006944444445
"itspl.net",66.44896990740742,5.35394675925926
"gites-de-france.com",65.78872685185185,6.19980324074074
"rip.ie",61.69935185185185,0.32721064814814815
"topographic-map.com",50.404884259259276,7.599618055555554
"gays-cruising.com",48.71873842592593,4.378912037037037
"myrouteapp.com",48.44215277777778,18.856354166666666
"medu.ir",46.29068287037037,1.0629166666666667
"redbus.in",45.24245370370371,3.058009259259259
"onliner.by",44.338229166666665,3.2119560185185185
"mondialrelay.fr",43.69592592592593,4.430543981481481
"tracksolidpro.com",37.64402777777777,6.549178240740742
"domoscope.com",36.365127314814806,6.233634259259262
"masstimes.org",36.3046412037037,9.50707175925926
"amazon.dev",33.73342592592593,18.917141203703704
"simrail.app",33.47314814814815,2.855347222222222
"tilannehuone.fi",31.863912037037036,1.1205092592592591
"skelbiu.lt",31.033043981481484,4.649351851851852
"doe.ir",30.392627314814813,0.5634490740740741
"rainviewer.com",30.04800925925926,0.38384259259259257
"flightsim.to",28.97792824074074,7.7672800925925936
"sentinel-hub.com",28.601458333333333,7.263159722222222
"127.0.0.1",28.23258101851852,2.719664351851852
"groupalarm.com",27.1934375,0.06435185185185185
"natuurmonumenten.nl",26.81306712962963,3.124652777777778
"mk.local",26.689502314814813,5.236585648148148
"visorando.com",26.685532407407408,4.0698842592592595
"fishermap.org",26.164768518518517,11.583287037037035
"arcgis.com",26.102777777777813,6.345810185185188
"wpfmobilemap.app",25.930393518518517,4.79537037037037
"cruisingmap.net",25.69042824074074,1.7047453703703703
"prasarana.com.my",25.635173611111114,0.690613425925926
"ipmetradar.com.br",25.55459490740741,0.6068518518518518
"rubmaps.ch",25.534884259259258,3.792835648148148
"cdsvyatka.com",25.093703703703707,0.4537731481481482
"afstandmeten.nl",24.98834490740741,5.269293981481481
"trackbus.in",24.783449074074074,0.9668981481481481
"openstreetmap.fr",23.862719907407403,4.73167824074074
"statshunters.com",23.308055555555555,3.3284490740740744
"footpathmap.co.uk",23.10681712962963,8.404814814814815
"openstreetmap.hu",22.786215277777778,4.713703703703704
"nakarte.me",22.373530092592596,6.3199652777777775
"visugpx.com",21.851655092592594,4.120671296296297
"capfun.com",21.553194444444443,1.0659837962962964
"radar-opadow.pl",21.045833333333334,0.6645370370370371
"astro.com",20.721192129629628,1.795011574074074
"getquickride.com",20.571967592592593,0.10655092592592592
"m2mbd.com",20.425497685185185,0.924236111111111
"d-flight.it",20.25141203703704,6.187372685185185
"calculitineraires.fr",20.16101851851852,4.034293981481482
"mhn-cells-yk8s.vercel.app",20.02486111111111,1.850300925925926
"bmkg.go.id",19.958113425925937,0.5093055555555556
"haart.co.uk",18.56804398148148,0.5594097222222222
"weathercloud.net",18.2534375,1.4210532407407408
"nobat.ir",18.072349537037038,1.4540162037037037
"hinode.pics",17.58539351851852,2.218726851851852
"rce-event.de",17.289618055555554,0.009270833333333334
"la-spa.fr",17.13454861111111,0.1273263888888889
"spotwork.biz",17.02927083333333,1.3353009259259259
"kerala.gov.in",16.99243055555555,1.3531134259259259
"clubocean.org",16.938969907407408,2.5154050925925926
"grannyfinder.com",16.407349537037035,0.43097222222222226
"czynaczas.pl",16.202418981481483,1.2706828703703703
"spartan.com",15.970694444444455,0.68005787037037
"119.235.249.45",15.828819444444445,0.04490740740740741
"boxnow.gr",15.76689814814815,0.9483101851851852
"moscarossa.biz",15.718310185185185,0.8986689814814814
"chowari.jp",15.704224537037037,1.0484143518518518
"simplaza.org",14.890173611111111,1.6434259259259258
"returns.international",14.805787037037033,1.036574074074073
"fireplug.be",14.751724537037036,0.02111111111111111
"brouter.de",14.636377314814816,4.077141203703704
"fleetx.io",14.430868055555555,2.2208912037037036
"drivetest.ca",14.369421296296297,0.2629398148148148
"google.com",14.285983796296295,9.10824074074074
"eclipse2024.org",14.062465277777777,3.0593171296296298
"koponyeg.hu",14.027997685185186,0.22927083333333334
"orderlord.com",13.97445601851852,1.1235648148148147
"jabama.com",13.971030092592592,1.5780092592592594
"mobiliz.com.tr",13.965520833333336,2.743020833333333
"aqicn.org",13.957164351851853,0.6599652777777777
"elguardiero.com",13.788229166666667,0.000625
"minsktrans.by",13.300891203703703,0.2831018518518519
"sondehub.org",13.21939814814815,1.2942708333333335
"floodmap.net",13.073877314814816,1.771261574074074
"sinopticoplus.com",13.073854166666665,0.2596527777777778
"transdates.com",12.956979166666667,0.3631828703703704
"otenko.com",12.942962962962962,1.3154629629629628
"serravalle.it",12.920648148148148,0.0001388888888888889
"overpass-turbo.eu",12.827326388888888,3.5790625
"aqar.fm",12.769907407407405,0.5266898148148147
"mobilauto.com.ua",12.749699074074075,0.16246527777777778
"rescue1122.org",12.600972222222222,0.5793634259259259
"malangkota.go.id",12.43230324074074,0.08774305555555556
"searates.com",12.360150462962963,0.43994212962962964
"hc-kohnan.com",12.262118055555556,0.8057291666666667
"autotrack.nl",12.197418981481482,0.5244097222222223
"nocowanie.pl",11.912372685185186,1.70945601851851
"ima.sc.gov.br",11.911793981481482,0.21150462962962965
"mapio.net",11.77150462962963,1.789363425925926
"met.no",11.763148148148149,0.039004629629629625
"filae.com",11.698472222222222,0.7369097222222222
"mrud.ir",11.654930555555556,0.5743402777777779
"ligataxi.com",11.57159722222222,0.6253009259259258
"latlong.net",11.503912037037036,5.13005787037037
"historicaerials.com",11.191828703703703,6.023229166666666
"ilmeteo.it",11.184386574074074,0.1324884259259259
"nits.com.bd",11.112476851851852,0.9271064814814814
"gdedps.com",11.072303240740741,0.5306828703703703
"geocaching.com",11.049594907407407,2.233784722222222
"",11.034351851851852,4.300335648148148
"spain.info",10.93173611111111,2.0355208333333334
"erobella.com",10.916597222222222,0.7090046296296296
"atrbpn.go.id",10.834548611111114,1.2187500000000002
"itrack.top",10.807824074074073,0.7265393518518518
"mapcustomizer.com",10.685787037037038,2.378321759259259
"wikiroutes.info",10.502858796296296,2.697118055555556
"slowhop.com",10.496168981481482,1.2160416666666667
"minsal.cl",10.472824074074074,0.3950578703703704
"tracksolid.com",10.414664351851851,1.4135879629629629
"qualp.com.br",10.379502314814815,0.3306712962962963
"cirkwi.com",10.368703703703703,1.2697106481481477
"freemaptools.com",10.339143518518519,1.625138888888889
"axega112.gal",10.278530092592593,0.039247685185185184
"baly.iq",10.06861111111111,0.1832638888888889
"iform.dk",9.998969907407407,2.4219560185185185
"ad-production-stage.com",9.982314814814815,0.036284722222222225
"openrouteservice.org",9.911840277777777,2.785902777777778
"flightera.net",9.884699074074073,0.9049421296296297
"trackandsnap.com",9.872638888888888,1.4219560185185185
"codecab.biz",9.839444444444444,0.09268518518518519
"woningnetregioamsterdam.nl",9.774375,0.29453703703703704
"sensor.community",9.765393518518527,0.42472222222222245
"info-bbwbook.com",9.669884259259259,0.27846064814814814
"geotree.ru",9.631631944444445,1.4593981481481482
"regacloud.ch",9.567407407407407,0.0003125
"doz.pl",9.467256944444445,0.6440625
"wikiloc.com",9.429999999999994,2.9974652777777795
"educamaisbrasil.com.br",9.413506944444444,0.5792708333333333
"kpu.go.id",9.40841435185185,0.5356944444444445
"geotastic.net",9.230775462962963,0.5608101851851852
"skidspar.se",9.220949074074074,1.398923611111111
"project-gc.com",9.21011574074074,1.4633680555555555
"betrail.run",9.097002314814816,0.0970601851851852
"linkfanel.net",9.026122685185186,0.3910532407407407
"inmet.gov.br",8.998217592592592,0.18458333333333332
"gpx.studio",8.984328703703703,3.139525462962963
"buser.com.br",8.973298611111112,0.2933449074074074
"nehnutelnosti.sk",8.964849537037036,1.2825810185185185
"inpost.es",8.871030092592592,0.6921296296296297
"fishfacts.fo",8.827164351851852,1.0248148148148148
"bargheman.com",8.728368055555555,0.7056018518518519
"supercharge.info",8.722418981481482,1.6234837962962962
"haya.es",8.710439814814816,0.4060648148148148
"ktelbus.gr",8.703668981481481,0.8792361111111111
"nycpokemap.com",8.658912037037037,0.9310648148148148
"treinposities.nl",8.636412037037038,0.9504166666666667
"epolice.ir",8.622291666666667,0.21872685185185184
"radiosondy.info",8.619340277777777,0.7378587962962964
"tractive.com",8.574756944444445,5.603831018518519
"mappedometer.com",8.539027777777779,3.1163773148148146
"rpdy.us",8.385856481481486,1.954745370370371
"game.es",8.382766203703703,0.14656249999999998
"pets4homes.co.uk",8.370497685185185,0.3732986111111111
"annunci69.it",8.32556712962963,0.10025462962962962
"biji.co",8.276273148148148,2.072858796296296
"shipnow.ir",8.01474537037037,0.07386574074074073
"metrocuadrado.com",7.915949074074074,0.44028935185185186
"manfinder1.com",7.888634259259259,0.2266550925925926
"micronauta.dnsalias.net",7.886805555555556,0.19700231481481484
"rail.cc",7.848414351851852,0.4828125
"lefigaro.fr",7.846979166666667,1.0413310185185185
"te2.io",7.837488425925926,0.08850694444444444
"tallinn.ee",7.807337962962963,0.4614814814814815
"geoworld.space",7.708032407407408,0.4830439814814815
"komparing.com",7.6915625,0.47935185185185186
"apvts-map.web.app",7.620439814814815,0.8369791666666667
"evolveodm.co.uk",7.5579629629629625,0.0019560185185185184
"adultwork.com",7.51224537037037,0.9859143518518518
"dhl.pl",7.468043981481482,2.7253819444444445
"celesc.com.br",7.456076388888889,0.2610763888888889
"gpsvisualizer.com",7.376805555555555,3.5514814814814812
"firetree.net",7.371122685185185,1.4319212962962964
"mcls.gov.ir",7.274965277777778,0.48875
"worldpostalcode.com",7.242349537037037,2.2935300925925928
"opentechgr.com.br",7.1848263888888875,0.5322916666666666
"kpt.kyiv.ua",7.182361111111111,0.3028240740740741
"stigmap.gr",7.179652777777778,0.6236921296296296
"muttas.com.tr",7.103020833333333,0.163125
"eurobydleni.cz",7.0665625,1.4211921296296297
"10.68.35.93",7.002268518518519,0.04193287037037037
"squareyards.com",6.995243055555555,0.49516203703703704
"stops.lt",6.948414351851851,0.4683680555555555
"spa.gov.iq",6.9465509259259255,0.1525
"zditm.szczecin.pl",6.8078819444444445,0.45688657407407407
"ridewithgps.com",6.774479166666667,2.389988425925926
"maiia.com",6.769340277777777,0.845474537037037
"webcamromania.ro",6.747465277777778,0.16722222222222222
"spravkaforme.com",6.727303240740741,0.1857060185185185
"niedersachsen.de",6.614918981481482,0.26999999999999996
"10.10.20.18",6.535451388888889,0.015520833333333333
"kemdikbud.go.id",6.502546296296296,0.42964120370370373
"waymarkedtrails.org",6.497719907407408,1.2131365740740743
"gloryshole.com",6.468148148148148,0.6686574074074074
"epaka.pl",6.435289351851841,0.16467592592592611
"skaner.com",6.432291666666667,1.5357523148148147
"blocket.se",6.378564814814815,0.6181481481481481
"gov.hu",6.341770833333333,0.23745370370370367
"mispicaderos.com",6.321967592592593,0.4636226851851852
"familio.org",6.293055555555555,2.0949305555555555
"iplogger.org",6.286064814814814,0.5516550925925926
"reality.sk",6.281157407407407,0.7358333333333333
"anglers.jp",6.2796875,0.3118518518518518
"geosetter.de",6.2508333333333335,1.9557986111111112
"verkehrslage.de",6.243587962962963,0.517337962962963
"infornet.com.br",6.234259259259259,0.8512615740740741
"grameenphone.com",6.217152777777779,0.5496296296296297
"streetcheck.co.uk",6.202835648148148,1.5055208333333334
"solutudo.com.br",6.201412037037037,0.14862268518518518
"francecars.fr",6.101076388888889,0.01480324074074074
"travic.app",6.1003125,0.8001157407407408
"angazadesign.com",6.093923611111111,0.41768518518518516
"e-leiloes.pt",6.088611111111112,0.206875
"avval.ir",6.075486111111111,0.3177314814814815
"mobilenumbertracker.com",6.056956018518519,0.3930324074074074
"topreality.sk",6.016365740740742,0.8029282407407408
"anwb.nl",6.006724537037037,0.7506597222222222
"telkom.co.id",5.98945601851852,0.5646643518518519
"fisch-hitparade.de",5.9625462962962965,0.12004629629629629
"e-turysta.pl",5.9531481481481485,1.8678240740740741
"fleetlogiis",5.938113425925926,0.31721064814814814
"tatvayogastudio.com",5.906770833333334,0.21809027777777779
"twpkinfo.com",5.890347222222222,1.8216435185185185
"unam.mx",5.8893402777777775,0.7911689814814817
"relaiscolis.com",5.85394675925926,0.4309837962962963
"it-wms.com",5.812916666666669,0.06114583333333328
"cherryblossomwatch.com",5.8117476851851855,1.6856018518518519
"wikiway.com",5.80019675925926,0.6931828703703704
"compareschoolrankings.org",5.786273148148148,0.5773032407407407
"ministeriodelinterior.gob.ec",5.716956018518518,0.22660879629629627
"birdguides.com",5.683564814814815,0.5153819444444444
"powerbi.com",5.634641203703704,1.1267129629629629
"motcmpb.gov.tw",5.63212962962963,0.9360300925925926
"ebill.coop",5.631018518518519,0.07151620370370369
"373soft.ru",5.6307175925925925,0.7392939814814815
"mamtaxi.pl",5.613680555555556,0.397037037037037
"sonesta.com",5.605335648148149,0.5249074074074076
"abexacloud.com",5.59130787037037,0.06710648148148149
"vau.aero",5.514537037037036,0.3451851851851852
"cyclocross24.com",5.495555555555556,0.07953703703703703
"e-wigo.co",5.490057870370371,1.0900347222222222
"gaccom.jp",5.476666666666667,0.7257407407407407
"numbeo.com",5.448599537037037,0.10967592592592593
"kelkkareitit.fi",5.448541666666666,0.9961342592592592
"codigopostal.gov.co",5.3833217592592595,0.553587962962963
"androcab.com",5.379050925925925,0.3475810185185185
"komoot.de",5.3734722222222215,2.019108796296296
"openingtimesin.uk",5.366388888888889,0.8416087962962963
"redtaxi.co.in",5.353287037037037,0.16751157407407408
"extremedates.com",5.3371875,0.2915277777777778
"ceb.lk",5.312743055555555,0.3556365740740741
"lvgmc.lv",5.310752314814816,0.15207175925925925
"rutadirecta.com",5.25474537037037,0.36787037037037046
"1maps.ru",5.243726851851852,1.7423842592592593
"rateyourmusic.com",5.2271875,0.5599768518518519
"e-plan.gov.tr",5.20619212962963,2.033402777777778
"distanciacidades.net",5.1954513888888885,0.4803935185185185
"goradar.ru",5.1895949074074075,0.6851041666666666
"acme.com",5.176087962962963,1.8506944444444444
"dgt.es",5.173831018518518,0.5353935185185186
"susudata.de",5.1478125,1.4504282407407407
"touristgah.com",5.138090277777778,0.493599537037037
"talabatey.com",5.136261574074074,0.12971064814814814
"climaaovivo.com.br",5.130405092592593,0.12229166666666666
"wassertemperatur.org",5.123981481481482,0.14641203703703703
"hurra-draussen.de",5.107418981481482,0.3560069444444444
"deepwater.com",5.098599537037036,0.008252314814814815
"10.201.194.230",5.096585648148148,8.101851851851852e-05
"simrail-edr.de",5.0965625,0.19262731481481482
"agglo-agen.net",5.093900462962963,0.33765046296296297
"cottagesincanada.com",5.093784722222222,0.8645833333333333
"parkhaus.hk",5.0776157407407405,0.19399305555555554
"osm4wiki.toolforge.org",5.0582060185185185,2.1343055555555557
"megotel.ru",5.047847222222096,1.0136574074074125
