"country","ips","tps","tps_miss"
"DE",2391277,2597.0081944444446,287.1486111111111
"RU",913939,2471.034641203704,420.45935185185186
"US",3496192,2415.5520023148147,458.06920138888887
"FR",2869585,2360.051238425926,226.31559027777777
"PL",804502,1773.948460648148,184.72415509259258
"BR",1740596,1570.6512962962963,111.85961805555556
"GB",1150799,1133.3432175925925,200.18583333333333
"IT",1581874,1116.29375,148.52546296296296
"NL",668209,930.9000925925926,96.01408564814815
"UA",477922,869.3429861111111,97.26825231481482
"ES",797610,778.9051388888889,71.6787037037037
"AR",367166,734.0490625,40.11038194444444
"IN",740263,721.7926157407408,169.13775462962963
"ID",560623,687.1927430555555,95.12225694444444
"IR",1035388,641.9302430555556,84.01629629629629
"MX",423658,610.0303356481481,71.1917824074074
"CA",467015,472.19944444444445,71.48996527777778
"JP",633092,460.1879166666667,92.9515162037037
"CO",274742,379.77435185185186,28.48519675925926
"TR",411681,372.7882986111111,55.13118055555555
"BE",368518,347.04203703703706,50.56537037037037
"AT",249462,297.68744212962963,38.108460648148146
"AU",275183,296.19313657407406,50.07842592592593
"CZ",265592,279.53873842592594,29.029189814814814
"BY",122758,272.5270023148148,18.38684027777778
"RO",188035,267.77681712962965,30.03121527777778
"SE",315792,262.7962152777778,39.55603009259259
"GR",256210,262.5864467592593,25.42685185185185
"PT",241323,243.6624537037037,20.93949074074074
"HU",223552,241.95940972222223,23.804826388888888
"FI",131695,229.0322337962963,41.82222222222222
"PE",118325,224.00796296296295,14.21613425925926
"CH",172742,205.72363425925926,26.096319444444443
"EC",73409,189.06730324074073,23.6015625
"CL",126722,174.29096064814814,15.975173611111112
"KZ",79022,167.64284722222223,22.346574074074073
"DK",118980,164.10775462962962,22.883587962962963
"IE",323052,156.77707175925926,26.80775462962963
"TW",126844,152.0165162037037,29.6940625
"LT",66540,146.37984953703705,16.128136574074073
"BG",108312,140.3380787037037,13.587858796296297
"PH",82747,128.696875,26.99701388888889
"RS",78914,124.1100925925926,15.577476851851852
"MY",133694,123.96780092592593,19.009189814814814
"SK",110604,123.90042824074074,12.610671296296296
"LV",65220,123.31247685185186,15.82025462962963
"KR",44107,118.4509375,25.99820601851852
"NO",134395,111.8584375,22.950405092592593
"HK",57211,111.6816087962963,19.323449074074073
"HR",106723,106.38612268518519,11.34605324074074
"UZ",24820,101.32417824074074,14.6021875
"IL",93119,90.90246527777778,13.525844907407407
"ZA",73919,86.31623842592593,25.43869212962963
"EE",50200,78.68532407407407,22.24483796296296
"EG",69834,77.47450231481481,25.536863425925926
"TH",109940,74.80358796296296,12.772627314814814
"VN",104454,73.99804398148149,18.275277777777777
"PK",51220,71.08630787037038,13.940740740740742
"IQ",27166,67.92690972222222,7.0213425925925925
"BD",26659,66.39630787037036,11.191979166666666
"SA",95608,65.47078703703704,22.964675925925928
"PY",30374,63.720162037037035,4.9615625
"KG",23615,62.35755787037037,19.809733796296296
"BA",33825,61.5555787037037,6.326747685185185
"MD",31935,61.05425925925926,5.2614930555555555
"BO",27771,57.662893518518516,5.000682870370371
"NZ",64111,56.38951388888889,10.44787037037037
"SG",49347,56.24868055555555,12.162905092592593
"SI",46334,52.63569444444445,6.298506944444444
"AZ",34828,51.84980324074074,4.290891203703704
"NG",23906,48.71428240740741,11.059837962962963
"UY",35957,45.25347222222222,2.9184375
"MA",92289,43.31494212962963,8.010729166666666
"GT",22216,42.41067129629629,5.123865740740741
"VE",53813,35.99443287037037,4.381493055555556
"KE",16687,31.616168981481483,6.213414351851852
"AE",42836,31.40332175925926,7.663993055555555
"GE",24149,30.179189814814816,5.454849537037037
"SV",14668,28.87384259259259,3.5027546296296297
"TN",28814,28.560694444444444,5.671666666666667
"DZ",37503,26.18599537037037,5.8037731481481485
"ME",10326,25.276921296296297,1.9734953703703704
"NP",25254,23.073194444444443,4.751956018518518
"CN",34732,22.986296296296295,9.244525462962963
"IS",27293,22.960162037037037,1.937974537037037
"AM",11534,21.27275462962963,2.692060185185185
"LU",16929,20.643506944444443,2.552997685185185
"DO",45528,20.270694444444445,3.95619212962963
"CR",14820,20.068275462962962,5.686412037037037
"AL",16920,19.924583333333334,3.122708333333333
"MK",23505,19.64704861111111,3.600787037037037
"CY",14968,18.77952546296296,2.5599421296296296
"KH",8961,17.44931712962963,3.5756944444444443
"ET",3400,16.461921296296296,2.080023148148148
"MN",6834,16.035150462962964,3.6982060185185186
"JO",17210,15.618819444444444,1.6779282407407408
"CI",7864,15.467916666666667,3.4893287037037037
"KW",14625,12.442430555555555,1.9785532407407407
"GH",7169,11.485740740740741,2.8356828703703703
"HN",7984,11.045833333333333,2.3037847222222223
"PA",10812,10.786666666666667,1.6768287037037037
"TZ",5898,10.629537037037037,3.253715277777778
"MM",6793,10.565069444444445,3.3472800925925927
"LK",14361,10.263090277777778,2.540138888888889
"RE",13686,9.383472222222222,1.7608564814814816
"UG",5082,8.891342592592592,2.3266898148148147
"PS",4037,8.629108796296297,0.8146296296296296
"JM",3087,8.579189814814814,5.209421296296297
"LA",2538,7.628576388888889,2.0182060185185184
"PR",8596,7.179305555555556,1.8501273148148147
"NI",3298,6.917141203703704,1.7813194444444445
"SY",4290,6.7970601851851855,1.5788657407407407
"TJ",3337,6.368113425925926,0.6772916666666666
"OM",5277,5.765219907407407,1.1962731481481481
"QA",5800,5.6179398148148145,1.2607523148148148
"MG",2756,5.553657407407408,1.680914351851852
"ML",1772,5.496284722222223,2.7298958333333334
"MU",5018,5.489733796296297,1.3076273148148148
"CM",3626,5.265578703703704,1.5905671296296295
"FO",3867,5.212581018518518,0.3741203703703704
"MT",6883,4.650405092592592,0.6339351851851852
"LB",5419,4.591701388888889,0.8101967592592593
"SN",5116,4.484143518518518,1.0180092592592593
"MZ",1957,4.252164351851852,1.3420486111111112
"BH",3448,4.250925925925926,0.7360300925925926
"TT",4199,4.211481481481481,0.5617361111111111
"LY",3546,3.775173611111111,1.1095833333333334
"AO",2430,3.4968055555555555,1.02
"ZW",2149,3.3975,1.3566666666666667
"CU",7182,3.294699074074074,0.7594675925925926
"TG",2217,3.173726851851852,0.7610763888888888
"ZM",2155,3.1432291666666665,1.1562962962962964
"YE",3586,3.1288541666666667,1.0963541666666667
"NC",5389,3.111527777777778,0.3683449074074074
"CD",3371,3.009872685185185,1.2115509259259258
"AF",2133,2.971435185185185,1.3545949074074075
"RW",1938,2.958113425925926,0.9023726851851852
"BF",1860,2.480347222222222,0.9209490740740741
"GL",990,2.4083449074074075,0.305775462962963
"MO",1779,2.2646296296296295,0.23055555555555557
"AD",2703,2.25224537037037,0.34803240740740743
"GP",4141,2.250023148148148,0.459375
"MQ",4316,2.1236805555555556,0.5223726851851852
"BJ",1439,2.1039814814814815,0.7239930555555556
"PF",2763,2.0785069444444444,0.46947916666666667
"PG",554,2.0344560185185183,0.6247106481481481
"CG",943,2.017800925925926,0.9874189814814814
"NA",1656,1.823587962962963,0.6221296296296296
"MV",1673,1.750787037037037,0.42900462962962965
"CW",2274,1.600138888888889,0.15780092592592593
"TM",768,1.5482175925925925,0.41768518518518516
"FJ",1023,1.5313194444444445,0.2721064814814815
"JE",1768,1.5086458333333332,0.23072916666666668
"KY",4234,1.495474537037037,0.13219907407407408
"MC",1397,1.4880671296296297,0.23028935185185184
"AW",1359,1.4875,0.2537152777777778
"GI",1782,1.4306712962962962,0.03363425925925926
"BW",1316,1.3603935185185185,0.37416666666666665
"GN",982,1.3603935185185185,0.44428240740740743
"LI",1376,1.3330092592592593,0.18028935185185185
"GA",1121,1.274664351851852,0.39515046296296297
"BZ",1338,1.1469560185185186,0.27269675925925924
"HT",1297,1.1107060185185185,0.36814814814814817
"CV",1149,1.1101157407407407,0.10633101851851852
"MW",731,1.1013078703703705,0.39946759259259257
"EU",198,1.0889930555555556,0.4858101851851852
"GG",1666,1.0539467592592593,0.0863425925925926
"SL",389,0.9767708333333334,0.30181712962962964
"BS",1829,0.9426967592592592,0.15885416666666666
"MR",1121,0.9088078703703704,0.2311574074074074
"BN",855,0.9039699074074075,0.36118055555555556
"SO",745,0.8741435185185186,0.3453703703703704
"IM",1426,0.8707986111111111,0.14689814814814814
"SD",817,0.8296064814814815,0.2554513888888889
"SM",748,0.8071643518518519,0.06561342592592592
"TL",202,0.7907060185185185,0.1343287037037037
"SB",76,0.7849768518518518,0.41151620370370373
"GY",506,0.7441087962962963,0.16525462962962964
"GF",1479,0.7216087962962963,0.21412037037037038
"SR",792,0.7117245370370371,0.2012847222222222
"YT",437,0.6886689814814815,0.11189814814814815
"BM",1077,0.5626967592592592,0.0979050925925926
"NE",1096,0.5591898148148148,0.13936342592592593
"SS",274,0.48150462962962964,0.19743055555555555
"BB",860,0.4699537037037037,0.0817361111111111
"AG",441,0.4547337962962963,0.08518518518518518
"VI",305,0.41747685185185185,0.19555555555555557
"BT",283,0.4140162037037037,0.15655092592592593
"BI",358,0.4006018518518519,0.19408564814814816
"TD",352,0.38079861111111113,0.15101851851851852
"LR",331,0.3782638888888889,0.12681712962962963
"GD",373,0.352662037037037,0.16253472222222223
"VG",378,0.3391898148148148,0.06498842592592592
"MF",478,0.32158564814814816,0.0884375
"SC",350,0.30792824074074077,0.09591435185185185
"DJ",228,0.2656365740740741,0.08730324074074074
"GU",691,0.24878472222222223,0.08582175925925926
"BQ",639,0.24555555555555555,0.05412037037037037
"VU",149,0.23599537037037038,0.07377314814814814
"LS",267,0.23126157407407408,0.093125
"AX",170,0.22681712962962963,0.02361111111111111
"LC",318,0.20991898148148147,0.052835648148148145
"TC",243,0.20628472222222222,0.11459490740740741
"KN",204,0.1871759259259259,0.058854166666666666
"SX",331,0.16789351851851853,0.03646990740740741
"DM",121,0.16445601851851852,0.04287037037037037
"VC",222,0.1608564814814815,0.04746527777777778
"SZ",236,0.145625,0.04895833333333333
"GM",293,0.14475694444444445,0.034027777777777775
"ST",93,0.14434027777777778,0.06241898148148148
"CF",93,0.1396412037037037,0.07568287037037037
"WS",75,0.13033564814814816,0.025173611111111112
"VA",109,0.09380787037037037,0.015231481481481481
"PM",85,0.09311342592592593,0.027881944444444445
"MP",81,0.07408564814814815,0.02994212962962963
"KM",89,0.07086805555555556,0.026921296296296297
"AI",54,0.058275462962962966,0.027291666666666665
"ER",5,0.05824074074074074,0.04204861111111111
"WF",35,0.05649305555555555,0.00988425925925926
"GW",116,0.05144675925925926,0.016712962962962964
"TO",38,0.049930555555555554,0.012974537037037038
"CK",58,0.047280092592592596,0.007013888888888889
"MH",24,0.04356481481481481,0.032581018518518516
"FK",36,0.04123842592592593,0.012986111111111111
"GQ",83,0.03888888888888889,0.012638888888888889
"AS",29,0.029560185185185186,0.005231481481481481
"FM",39,0.02707175925925926,0.017962962962962962
"KI",34,0.025185185185185185,0.015497685185185186
"TV",5,0.02053240740740741,0.013738425925925926
"NF",17,0.017939814814814815,0.002627314814814815
"PW",24,0.009155092592592593,0.006712962962962963
"BL",21,0.008125,0.0021527777777777778
"CX",5,0.005439814814814815,0.0002546296296296296
"NR",4,0.0021180555555555558,3.472222222222222e-05
"MS",10,0.001736111111111111,0.0009722222222222222
"IO",4,0.0013310185185185185,0.0001273148148148148
"NU",5,0.0011458333333333333,0.0003125
