"host","tps","tps_miss"
"openstreetmap.org",1626.9075462962958,536.5091666666666
"mon-essence.fr",323.2872916666667,8.962233796296298
"localhost",226.5669675925926,25.87056712962963
"openrailwaymap.org",171.3301851851852,29.4315162037037
"routesmart.com",132.33797453703704,33.55659722222223
"mondialrelay.fr",121.9154398148148,4.814155092592593
"ad-production-stage.com",110.14356481481481,0.13771990740740742
"onliner.by",93.50767361111112,1.9929398148148147
"arcgis.com",85.51601851851865,16.056874999999952
"kadastr.live",75.11712962962963,22.820925925925927
"tracksolid.com",62.58329861111111,7.271030092592593
"topographic-map.com",60.222835648148155,5.531388888888885
"sentinel-hub.com",59.507152777777776,13.150069444444444
"qualp.com.br",57.942094907407395,0.9765972222222222
"drivetest.ca",55.55127314814815,0.376099537037037
"tracksolidpro.com",54.18091435185185,7.546041666666667
"ipmetradar.com.br",53.99508101851851,0.9816087962962963
"127.0.0.1",53.632962962962964,5.862546296296296
"haya.es",46.67137731481481,0.9257407407407408
"ibge.gov.br",45.436851851851834,7.097199074074072
"mobiliz.com.tr",45.39232638888889,5.831932870370371
"skelbiu.lt",45.14407407407407,5.496018518518518
"myrouteapp.com",45.035810185185184,10.424872685185186
"radar-opadow.pl",43.044745370370364,0.7910879629629628
"araskargo.com.tr",42.751041666666666,2.535775462962963
"nakarte.me",41.29609953703704,10.675081018518519
"rubmaps.ch",39.73891203703704,1.694085648148148
"geotree.ru",37.86210648148148,4.736203703703704
"rainviewer.com",37.84614583333333,0.14119212962962963
"gites-de-france.com",36.91817129629629,2.2142592592592596
"afstandmeten.nl",36.41981481481481,2.820358796296296
"cdsvyatka.com",35.98943287037037,0.33934027777777775
"solutudo.com.br",35.87008101851852,0.6609375000000001
"busti.me",35.62166666666667,1.1104282407407406
"atrbpn.go.id",35.54180555555555,8.496412037037034
"calculitineraires.fr",34.06534722222222,5.7975
"gays-cruising.com",33.038530092592595,1.4609027777777779
"trackgps.ro",32.87947916666667,5.0975
"omnicomm.ru",32.361215277777774,5.5375
"openstreetmap.fr",31.954652777777774,3.9517129629629637
"dhl.pl",31.388090277777778,4.637881944444444
"natuurmonumenten.nl",30.72047453703704,1.7235416666666667
"atlasgr.com.br",30.662465277777777,1.101226851851852
"findlatitudeandlongitude.com",30.426979166666666,6.867465277777778
"sinopticoplus.com",30.10773148148148,1.0920601851851852
"fishermap.org",29.44170138888889,11.573622685185185
"mapcustomizer.com",28.350416666666668,3.755266203703704
"wikiroutes.info",27.960532407407406,3.974340277777778
"satwork.net",26.706574074074073,2.640821759259259
"retromap.ru",26.644259259259258,5.548680555555555
"navifleet.pl",26.39509259259259,2.8670949074074077
"codigopostal.gov.co",26.08730324074074,1.742488425925926
"pastvu.com",25.89863425925926,3.816666666666667
"rutadirecta.com",25.42714120370371,0.6033333333333333
"adcombi.com",25.39239583333333,0.06322916666666667
"opentechgr.com.br",24.990254629629625,1.5983217592592593
"anwb.nl",24.975671296296298,0.8671180555555555
"hazardwatch.gov.au",24.52577546296296,0.46329861111111104
"adsbexchange.com",24.517650462962962,2.3043750000000003
"statshunters.com",24.505023148148148,1.936886574074074
"inpost.es",24.358425925925925,0.7296990740740741
"ruptela.com",24.35664351851852,2.8448379629629628
"visugpx.com",24.326875,4.339282407407407
"",24.2253125,6.492314814814815
"www.gob.mx",24.12877314814815,0.24835648148148148
"trackingo.in",23.589861111111084,2.395868055555556
"openstreetmap.hu",23.542974537037036,3.6098958333333333
"esri.com",23.384398148148147,8.150208333333335
"omnilink.com.br",23.252199074074074,2.1038425925925925
"rotasbrasil.com.br",23.131666666666668,0.9675925925925926
"gpstrackerxy.com",23.064189814814817,2.106423611111111
"lemonde.fr",22.902280092592594,0.15305555555555556
"glonasssoft.ru",22.729375000000005,3.309421296296296
"buonny.com.br",21.99729166666667,1.288773148148148
"windfinder.com",21.988159722222225,2.8037152777777776
"latlong.net",21.843923611111112,7.391365740740741
"floodmap.net",21.44965277777778,1.7167708333333334
"aqar.fm",21.086111111111112,1.3472800925925925
"wpfmobilemap.app",20.991261574074073,2.9233449074074076
"lefigaro.fr",20.889675925925925,1.4600231481481483
"m2mbd.com",20.878171296296298,0.9113425925925925
"att.com",20.583182870370393,2.8276388888888886
"all-routes.ru",20.249571759259258,2.1969791666666665
"monitoreo360.com",20.13767361111111,1.4834143518518517
"searates.com",19.677604166666665,0.2290972222222222
"sirap.fr",19.672719907407416,6.657314814814816
"lyft.net",19.632083333333338,6.9972916666666665
"mindat.org",19.52630787037037,3.975613425925926
"metrocuadrado.com",19.32496527777778,0.3151388888888889
"la-spa.fr",19.283877314814816,0.08902777777777778
"d-flight.it",19.271122685185187,3.7680671296296295
"angazadesign.com",19.06332175925926,0.6011111111111112
"johndee.com",18.887650462962963,0.6966666666666667
"hsc.gov.ua",18.808611111111112,0.3091203703703704
"digitrack.pl",18.293750000000003,1.3816319444444445
"moscarossa.biz",18.26045138888889,0.4247222222222222
"doz.pl",18.111655092592592,0.3869097222222222
"cruisingmap.net",17.777118055555555,1.3040972222222222
"fort-monitor.ru",17.532500000000002,2.656064814814815
"jajiga.com",17.484004629629634,0.29427083333333337
"telkom.co.id",17.184317129629623,1.0965972222222222
"minsktrans.by",17.17388888888889,0.12548611111111113
"ravex.com.br",17.086192129629627,0.7312500000000001
"detectme.net",17.06246527777778,0.10635416666666667
"cargorun.ru",16.89841435185185,0.7316435185185187
"marinetraffic.live",16.894675925925927,1.8716435185185185
"verkehrslage.de",16.853402777777777,0.8582986111111112
"nycpokemap.com",16.763414351851853,0.8273842592592593
"openrouteservice.org",16.60318287037037,2.655636574074074
"policia.gov.co",16.53599537037037,0.9959606481481481
"huntermonitoreo.com",16.520081018518514,1.2069560185185184
"itspl.net",16.445555555555554,0.9019560185185185
"worldpostalcode.com",16.277627314814815,3.952233796296296
"footpathmap.co.uk",16.221157407407407,5.214583333333334
"bmkg.go.id",16.077731481481486,0.25797453703703715
"becasbenitojuarez.gob.mx",15.893136574074076,0.7996875
"kemenkopukm.go.id",15.746284722222223,2.3082175925925923
"mundraub.org",15.681284722222221,1.6191087962962962
"sii.cl",15.660069444444444,3.2246180555555557
"securitrac.net",15.55818287037037,0.1067013888888889
"getrak.com",15.556053240740741,0.740636574074074
"mutu-kgn.ru",15.476273148148149,0.25331018518518517
"fleetx.io",15.396828703703704,2.1747916666666667
"geointellect.com",15.065046296296295,4.203784722222222
"freemaptools.com",15.062800925925925,1.4679282407407408
"tha.kz",14.40439814814815,0.23255787037037037
"komparing.com",14.392592592592592,0.6060300925925926
"nap-camp.com",14.333472222222222,0.7745023148148148
"kosmosnimki.ru",14.325729166666665,2.7008333333333323
"cirkwi.com",14.318726851851851,0.9940625
"mapio.net",14.27142361111111,1.4823842592592593
"datasystem.pl",14.20570601851852,2.0904398148148147
"prasarana.com.my",13.99880787037037,0.19752314814814817
"mk.local",13.924826388888889,0.8671875
"brouter.de",13.859340277777777,2.582650462962963
"educamaisbrasil.com.br",13.854247685185186,1.0673958333333333
"ozon.ru",13.847800925925926,0.33877314814814813
"dgt.es",13.838148148148148,0.6607407407407407
"hinode.pics",13.833668981481482,1.5968171296296296
"apple.com",13.484803240740739,7.71902777777778
"kooora.com",13.482997685185186,0.364837962962963
"amazon.com",13.37300925925926,3.773298611111111
"cnig.es",13.367280092592592,1.8077546296296296
"fourc.net",13.301585648148148,0.015324074074074073
"groupalarm.com",13.260046296296295,0.018946759259259257
"nocowanie.pl",13.184618055555545,0.9656018518518514
"ucas.com",13.164398148148146,0.3132986111111111
"samsung.com",13.129756944444445,5.341956018518518
"overpass-turbo.eu",13.062546296296295,2.1679282407407405
"10.206.1.210",12.98332175925926,0.8549421296296297
"stops.lt",12.976793981481482,0.41944444444444445
"abs.gov.au",12.897118055555554,0.7040625
"wikiloc.com",12.80951388888889,3.747233796296297
"119.235.249.45",12.807430555555555,0.05990740740740741
"eais.go.kr",12.763206018518519,1.3124305555555555
"sitrack.mx",12.753715277777777,1.2306712962962962
"fws.gov",12.578819444444445,1.274872685185185
"astro.com",12.506481481481481,0.5256481481481482
"semob.df.gov.br",12.452881944444444,0.07583333333333334
"transmobil.pl",12.398101851851852,1.8740277777777778
"historicaerials.com",12.353368055555555,5.031863425925926
"simplaza.org",12.300289351851852,0.6657986111111112
"e-leiloes.pt",12.286909722222221,0.4006712962962963
"fetchgis.com",12.23457175925926,3.4776273148148147
"ceb.lk",12.171145833333334,0.5204050925925926
"nehnutelnosti.sk",12.088645833333333,1.3312847222222222
"otenko.com",12.059363425925927,1.0051851851851852
"kpt.kyiv.ua",12.049618055555555,0.15181712962962962
"fiktok.com",12.027037037037037,0.07990740740740741
"tekom.pl",12.024027777777777,1.563564814814815
"tilannehuone.fi",12.013819444444444,0.2631134259259259
"cam-finder.com",11.980682870370371,0.04553240740740741
"truck-control.by",11.947071759259257,1.384085648148148
"streetcheck.co.uk",11.924641203703704,1.4412962962962963
"sab.gov.co",11.886273148148147,0.01721064814814815
"registradores.org",11.882800925925926,1.9563194444444445
"telekom.de",11.823900462962962,2.4474768518518517
"infis.pl",11.751793981481482,1.9635995370370372
"abexacloud.com",11.700023148148146,0.007939814814814814
"casper.aero",11.680312500000001,0.12115740740740744
"waymarkedtrails.org",11.632939814814815,2.249560185185185
"itrack.com.br",11.625162037037038,1.5356828703703702
"appropassi.app",11.568217592592593,2.5143055555555556
"mappeweb.it",11.45054398148148,3.0822685185185184
"ministeriodegobierno.gob.ec",11.40980324074074,0.6552083333333334
"tvil.ru",11.407071759259258,0.638912037037037
"ridewithgps.com",11.359537037037036,3.9857175925925925
"maklarhuset.se",11.352453703703704,0.23902777777777778
"huntermonitoreoperu.com",11.337581018518518,0.7539236111111111
"rail.cc",11.335300925925926,0.5253472222222222
"kensetumap.com",11.321539351851852,1.6941666666666666
"nits.com.bd",11.300219907407408,1.3493287037037036
"linkfanel.net",11.298032407407407,0.2614930555555556
"gov.hu",11.197395833333331,0.30157407407407416
"bilkom.pl",11.129212962962963,0.14310185185185184
"carbu.com",11.084456018518518,0.3424537037037037
"recorditalia.net",11.075972222222223,1.952824074074074
"autotrack.nl",11.059652777777776,0.22418981481481481
"freedar.uk",11.009722222222223,0.29876157407407405
"transport.cv.ua",10.999814814814815,0.06725694444444444
"remoteeyeplsat.com",10.922986111111111,0.7267013888888888
"brono.com",10.892152777777778,1.1901388888888889
"itrack.top",10.812233796296296,1.104988425925926
"aqicn.org",10.808125,0.14846064814814816
"mtrack.eu",10.804675925925926,0.6399652777777777
"visir.is",10.72587962962963,0.6627199074074074
"tallinn.ee",10.682476851851852,0.2679050925925926
"sre.gob.mx",10.610775462962964,0.2396296296296296
"lasy.gov.pl",10.590787037037028,2.453854166666667
"fuelgr.gr",10.532002314814815,0.5084953703703704
"epsb.ca",10.51767361111111,0.3349652777777778
"senamhi.gob.pe",10.406608796296297,0.6273842592592593
"orderlord.com",10.361377314814815,0.6355324074074074
"slowhop.com",10.348101851851851,0.4402199074074074
"nobat.ir",10.344074074074074,0.07752314814814815
"lightningmaps.org",10.334537037037038,0.8697916666666666
"talabatey.com",10.321215277777778,0.5205208333333333
"gpstracking.ro",10.263912037037036,1.360798611111111
"geotastic.net",10.244537037037038,0.45564814814814814
"mapsdirections.info",10.230682870370371,1.0860416666666666
"bus62.ru",10.181226851851852,0.5630902777777778
"service-public.fr",10.161944444444444,2.376585648148148
"flixbus.com",10.161574074074075,0.1109837962962963
"googleusercontent.com",10.148182870370348,1.0877546296296199
"koordinaten-umrechner.de",10.07420138888889,1.9285185185185185
"civico.com",10.038124999999999,0.0875925925925926
"kazantransport.ru",10.014189814814815,0.08710648148148148
"compareschoolrankings.org",9.955821759259258,0.5354050925925926
"stigmap.gr",9.886180555555555,0.7895833333333333
"supercharge.info",9.766087962962963,1.1305208333333334
"axega112.gal",9.744618055555556,0.016180555555555556
"foundi.info",9.715671296296296,1.830763888888889
"gaccom.jp",9.706388888888888,0.9075694444444444
"gdedps.com",9.673819444444444,0.2809027777777778
"la-flamme-rouge.eu",9.664583333333333,2.5855671296296294
"smartmovepro.net",9.627395833333335,0.5064699074074075
"tracergps.com",9.606284722222222,0.7244675925925925
"rega.ch",9.579131944444445,2.3148148148148147e-05
"filae.com",9.534247685185186,0.40045138888888887
"greyhound.com",9.487777777777778,1.0487847222222222
"smartivo.com",9.474942129629628,1.0097453703703703
"leafletjs.com",9.454143518518519,0.5220486111111111
"brunoespiao.com.br",9.448761574074073,0.9489236111111111
"ridingazua.cc",9.442025462962963,0.8076273148148149
"logitracs.com",9.431365740740741,1.7554282407407407
"eurobydleni.cz",9.428425925925925,1.1494560185185185
"sucursales.net",9.39179398148148,0.41131944444444446
"atrax4.com",9.382094907407406,0.9830324074074074
"geoportal.co.me",9.353564814814815,1.0734027777777777
"matrixiangroup.com",9.291921296296298,2.509837962962963
"metar-taf.com",9.23675925925926,0.5910763888888889
"flota-online.pl",9.197511574074074,1.4216435185185192
"teenfinder.com",9.161817129629629,0.23533564814814814
"fulltrackapp.com",9.155474537037037,1.6912615740740735
"biji.co",9.136192129629631,1.3185300925925925
"anglers.jp",9.134733796296297,0.2594212962962963
"centraldofuncionario.com.br",9.105659722222223,0.1705324074074074
"lontex.pl",9.097025462962963,0.935787037037037
"station-carburant.fr",9.072592592592592,0.3119328703703704
"yellowfox.de",9.054618055555556,0.891724537037037
"zditm.szczecin.pl",9.035520833333333,0.39806712962962965
"201.140.100.144",9.033703703703704,0.25546296296296295
"shipxpert.de",9.001539351851852,3.344988425925926
"geomappe.org",8.990763888888889,3.0357986111111113
"citas.med.ec",8.987673611111111,0.15462962962962962
"iform.dk",8.9653125,1.1422337962962963
"statuspnr.in",8.9609375,0.7183449074074074
"bst.digital",8.9546875,0.7872222222222223
"nex.ba",8.952083333333333,0.5322337962962963
"spain.info",8.936250000000001,0.9000231481481482
"annunci69.it",8.917129629629631,0.052314814814814814
"gloryshole.com",8.879560185185186,0.5224537037037037
"openstreetmap.de",8.875474537037032,1.4672337962962965
"freetrack.com.ua",8.836296296296295,0.6747685185185185
"sondehub.org",8.754016203703703,0.5651041666666667
"boxdelivery.com.br",8.748645833333335,0.08129629629629631
"maiia.com",8.747268518518517,0.6100231481481482
"cartoradio.fr",8.744745370370369,2.619050925925926
"asnetgps.net",8.731828703703705,1.0838657407407408
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.708622685185185,3.2083564814814816
"comune.milano.it",8.599085648148147,0.28090277777777783
"gpsvisualizer.com",8.536817129629629,2.080856481481481
"comune.roma.it",8.508287037037041,0.45040509259259265
"sw-management.at",8.503333333333334,0.9759143518518518
"fff.fr",8.497222222222222,0.3889467592592593
"gestya.com",8.416157407407407,0.7780787037037037
"mappedometer.com",8.410011574074074,2.275914351851852
"wtsoftware.com.br",8.371736111111112,0.1034375
"pathfindsistema.com.br",8.364108796296296,1.0093865740740742
"digitalglobe.com",8.333703703703701,3.5339351851851855
"traffic-update.co.uk",8.329814814814815,0.363275462962963
"geoportalgasolineras.es",8.320798611111112,0.41129629629629627
"gpsmanager.pl",8.293888888888889,1.5055439814814815
"radiosondy.info",8.185034722222222,0.3820138888888889
"kemdikbud.go.id",8.074814814814813,0.37943287037037043
"rescue1122.org",8.067650462962963,0.3479282407407407
"haritamap.com",8.05832175925926,2.429479166666667
"e-turysta.pl",8.054733796296297,1.4389351851851853
"e-server.com.pl",8.052592592592593,1.1103009259259258
"topreality.sk",8.033217592592592,0.841412037037037
"avval.ir",8.023287037037036,0.16748842592592592
"phototravellers.de",8.019050925925926,0.1964699074074074
"project-gc.com",8.011412037037037,0.7681597222222222
"skaner.com",7.9954629629629625,1.537025462962963
"todogasolineras.net",7.991793981481481,0.0008680555555555555
"neoris.io",7.964259259259259,1.8347222222222224
"epolice.ir",7.949583333333333,0.23230324074074074
"ot76.ru",7.918506944444444,0.12871527777777778
"glenergy.com",7.911180555555555,0.1922685185185185
"mobilenumbertracker.com",7.8877546296296295,0.3055324074074074
"topgeometri.it",7.8788425925925925,3.2252430555555556
"geocaching.com",7.87462962962963,1.1393287037037036
"ligataxi.com",7.848310185185187,0.3584143518518519
"weathercloud.net",7.835162037037037,0.38850694444444445
"speedy.com.ar",7.766435185185186,0.9424074074074074
"alarma.ro",7.6997916666666715,0.5795717592592593
"reality.sk",7.691134259259259,0.6031597222222222
"vriskoapostasi.gr",7.674780092592592,0.5171643518518518
"adultwork.com",7.66244212962963,0.5510763888888889
"touristgah.com",7.6517129629629625,0.47594907407407405
"metatrak.it",7.6480902777777775,0.9337731481481482
"usgs.gov",7.6340162037037045,1.7642708333333332
"even3.com.br",7.614699074074074,0.15106481481481482
"lescrous.fr",7.597708333333333,0.042025462962962966
"realbus.pl",7.558854166666667,0.15653935185185183
"activetrip.me",7.5051041666666665,1.7782986111111112
"force.com",7.4749421296296275,0.9972569444444443
"scout-gps.ru",7.459282407407407,0.9038773148148148
"finder-portal.com",7.453090277777778,0.8665856481481482
"mytransics.com",7.451921296296296,0.6555902777777778
"overseetracking.com",7.431087962962963,1.6624189814814816
"24hm.net",7.423206018518518,0.7037152777777778
"skybrake.lv",7.4170486111111105,0.810601851851852
"enelint.global",7.4111805555555526,2.457604166666667
"collectplus.co.uk",7.4057407407407405,0.26040509259259265
"rce-event.de",7.404189814814814,0.0021527777777777778
"spotwork.biz",7.375289351851852,0.3680324074074074
"sapo.pt",7.3718518518518525,1.239224537037037
"contact.page",7.362118055554576,0.5805324074074212
"lteitaly.it",7.357962962962963,0.9845138888888889
"jcyl.es",7.348622685185186,0.0854398148148148
"nic.br",7.3434027777777775,0.5398958333333334
"fpln.ru",7.333368055555556,0.7179166666666666
"bienestar.gob.mx",7.265960648148148,0.25243055555555555
"iplogger.org",7.256458333333334,0.3760763888888889
"mapillary.com",7.224606481481482,2.590613425925926
"fuelo.net",7.208854166666666,0.46505787037037033
"nav.by",7.197800925925927,0.5107523148148148
"icnf.pt",7.150868055555556,0.6768518518518518
"bestmaps.ru",7.150625,1.229814814814815
"skyfms.com",7.13662037037037,0.7960648148148148
"celesc.com.br",7.130763888888889,0.9880439814814814
"cybo.com",7.110787037037037,0.6017013888888891
"atlantida2.mx",7.098194444444444,0.5157407407407407
"regione.fvg.it",7.094201388888887,1.2084375000000003
"parking.spb.ru",7.0706597222222225,0.13738425925925926
"tractive.com",7.067777777777778,4.834560185185185
"citypoint.ru",7.0184953703703705,1.0221875
"tourister.ru",7.016504629629627,0.9459837962962964
"maxoptra.ru",6.984328703703704,0.28943287037037035
"rpdy.us",6.953958333333331,3.2055092592592596
"pttn.com",6.923680555555555,0.2376273148148148
"annuaire-mairie.fr",6.9153009259259255,0.9930555555555556
"k2track.in",6.91144675925926,0.5470833333333334
"mispicaderos.com",6.890914351851852,0.25157407407407406
"opekepe.gov.gr",6.877962962962963,2.8746643518518518
"prodigycad.com",6.873796296296296,1.4703587962962963
"lokalizatorgps24.pl",6.83931712962963,0.9183564814814815
"grameenphone.com",6.817534722222222,1.2542939814814817
"rigassatiksme.lv",6.798275462962963,0.15381944444444445
"m2bomber.com",6.766053240740741,0.2603240740740741
"logisticadcn.com",6.750127314814815,0.6117592592592592
"chowari.jp",6.7343981481481485,0.23498842592592592
"elcar-online.pl",6.731840277777777,1.1850925925925928
"catastro.gov.py",6.707395833333333,1.6378125
"datingshall.life",6.673842592592592,0.5334143518518518
"apisul.com.br",6.657627314814815,0.37050925925925926
"sitrack.com",6.650868055555556,0.5137037037037037
"lp-portal.pl",6.646122685185185,2.2699421296296274
"bulurum.com",6.637939814814815,1.2164467592592592
"huawei.com",6.636469907407406,1.2261111111111116
"smprojects.ru",6.634131944444444,0.2825578703703704
"addressesandpostcodes.co.uk",6.632430555555556,2.4390046296296295
"btcmap.org",6.620636574074074,0.5153819444444444
"mosgortrans.com",6.616875000000001,0.36733796296296295
"buste.in",6.601435185185185,0.7760763888888889
"masstimes.org",6.5835185185185185,1.200613425925926
"firetree.net",6.580925925925926,0.6396643518518519
"meteocentrum.cz",6.556909722222223,0.022291666666666668
"acme.com",6.536087962962963,1.9512037037037038
"ivao.aero",6.48962962962963,0.6260185185185184
"wikimapia.org",6.4878125,2.2323958333333334
"geamap.com",6.478425925925926,2.768240740740741
"easylocator.net",6.472395833333334,0.318587962962963
"linqo.io",6.439328703703704,0.8188194444444445
"decea.mil.br",6.433530092592592,0.35626157407407405
"thalysnet.com",6.429756944444445,0.1767476851851852
"amazon.co.uk",6.406805555555556,1.807673611111111
"vau.aero",6.399375,0.1681712962962963
"comunidad.madrid",6.391840277777778,0.16346064814814815
"track-pod.com",6.387604166666667,0.43481481481481477
"tcdd.gov.tr",6.362974537037038,0.7738078703703702
"sncf.fr",6.357141203703702,0.0443287037037037
"distancecalculator.net",6.353020833333333,1.0754976851851852
"iett.gov.tr",6.349699074074074,0.16190972222222222
"69.172.241.230",6.306956018518519,0.7261111111111112
"ufalinux.ru",6.305046296296296,0.024293981481481482
"remoteeyeplsat.net",6.304930555555556,0.3398148148148148
"bargheman.com",6.292662037037037,0.6766203703703705
"komoot.de",6.285937499999999,1.8344791666666664
"kojaro.com",6.282094907407408,0.2612962962962963
"gpx.studio",6.281180555555555,1.3822800925925927
"ktrack.ro",6.280868055555556,0.5373842592592593
"mobilauto.com.ua",6.255520833333334,0.34478009259259257
"metropoliaztm.pl",6.226898148148148,0.384849537037037
"distanciacidades.net",6.226226851851852,0.42417824074074073
"infobus.kz",6.21755787037037,0.12383101851851852
"autosatnet.eu",6.196805555555556,0.9461342592592593
"elguardiero.com",6.186817129629629,0.00032407407407407406
"mdates.com",6.178287037037037,0.1535763888888889
"busy-krk.pl",6.159305555555556,0.27175925925925926
"performance-al.com.br",6.123946759259259,0.3653356481481482
"infornet.com.br",6.113275462962963,0.45155092592592594
"reportaziende.it",6.072893518518518,0.058020833333333334
"ca.gov",6.039398148148148,0.16347222222222219
"fm-track.com",6.036724537037044,0.8196296296296296
"micronauta.dnsalias.net",6.031238425925926,0.23037037037037036
"navisoft.online",6.020856481481482,0.3593402777777778
"vk-list.com",6.0114930555555555,0.006805555555555555
"webcam-binnenvaart.nl",6.007962962962963,0.25474537037037037
"vrzen.org",6.0065625,0.08504629629629629
"nsw.gov.au",5.980636574074076,0.9776620370370372
"topuniversities.com",5.9709375,0.17959490740740744
"met.ie",5.965833333333334,0.001875
"codigopostal.gob.pe",5.963935185185185,0.14922453703703703
"bus67.ru",5.951053240740741,0.10434027777777777
"rappi.com",5.949652777777778,0.28001157407407407
"staynavi.direct",5.941319444444445,0.46802083333333333
"mimamoru-kuruma.jp",5.928761574074074,0.9654513888888889
"anube.es",5.911759259259259,1.062476851851852
"spatialest.com",5.903217592592592,2.9847569444444444
"lalafo.kg",5.897638888888889,0.08957175925925925
"unam.mx",5.895266203703701,0.3937268518518519
"gps.id",5.8901388888888855,0.46715277777777786
"squareyards.com",5.880081018518518,0.2046527777777778
"mondialrelay.be",5.8796875,0.32501157407407405
"inpost.pl",5.8754282407407405,0.35442129629629626
"saabtnt",5.866585648148148,1.9772337962962963
"gooddealgps.com",5.864074074074074,2.5483564814814814
"todostuslibros.com",5.828912037037036,0.14564814814814817
"legendstracking.com",5.8252662037037,0.8051388888888892
"kupbilecik.pl",5.82119212962963,5.819467592592592
"knightlab.com",5.800219907407407,0.5597800925925926
"entree.nu",5.797210648148148,0.06755787037037037
"alio.lt",5.793877314814814,0.7692245370370371
"gazoleen.com",5.785624999999998,0.0889814814814818
"distancefromto.net",5.7258101851851855,0.9369791666666667
"randogps.net",5.725150462962963,1.205300925925926
"logistic.tools",5.722812500000001,0.5073379629629629
"momenta.cn",5.715810185185187,1.7515972222222222
"russianpost.ru",5.697268518518518,0.6762152777777779
"garage-gps.com",5.653171296296296,0.39611111111111114
"gortransperm.ru",5.648831018518519,0.2973611111111111
"eb.mil.br",5.635370370370369,0.5534837962962963
"caminhoesecarretas.com.br",5.6328125,0.08421296296296296
"redremax.com",5.605358796296296,0.0528125
"coordinates-converter.com",5.59730324074074,0.9514583333333333
"beniculturali.it",5.5962962962962965,0.5917939814814817
"dssgroup.it",5.587118055555556,1.3140509259259259
"mspyonline.com",5.584780092592593,0.44177083333333333
"360radar.co.uk",5.570775462962963,0.19586805555555553
"tide.ws",5.56962962962963,0.4579976851851852
"stc.srv.br",5.565543981481483,0.45837962962962964
"vworld.kr",5.556655092592592,0.6657060185185185
"doity.com.br",5.550763888888889,0.2509953703703704
"nucleo.pro",5.536782407407407,0.09888888888888889
"disatelgps.com",5.522662037037037,0.8044675925925927
"p-on.ru",5.507858796296296,0.5787384259259258
"openstreetmap.ru",5.503865740740741,1.1346527777777777
"josm.pl",5.503738425925926,0.5170949074074074
"nextbike.de",5.483449074074074,0.37407407407407406
"dgterritorio.gov.pt",5.478958333333333,0.901712962962963
"altituderando.com",5.469016203703703,0.8348032407407407
"misterimprese.it",5.466863425925926,0.5743402777777777
"zoomradar.net",5.45349537037037,0.13280092592592593
"treinposities.nl",5.43474537037037,0.2898148148148148
"104.com.tw",5.425439814814815,0.11604166666666667
"dokladno.com",5.407719907407408,0.6624768518518518
"gddkia.gov.pl",5.394884259259259,0.6278935185185185
"sledi.eu",5.368449074074074,0.6221643518518518
"goradar.ru",5.3504398148148145,0.6627777777777778
"mtbroutes.nl",5.3222453703703705,0.1455787037037037
"widetech.co",5.307291666666667,0.2983912037037037
"localizaregratis.ro",5.304675925925926,0.4439699074074074
"ports.com",5.2931944444444445,0.8134490740740741
"cargotrack.ro",5.292268518518518,0.5632060185185185
"hesgdv.de",5.284733796296297,0.08072916666666667
"blocket.se",5.281053240740741,0.2509953703703704
"koponyeg.hu",5.267175925925926,0.0008333333333333334
"ambiente.sp.gov.br",5.236168981481481,0.5580671296296296
"idatabaze.cz",5.2353125,0.4661111111111111
"fireplug.be",5.229074074074075,0.03456018518518519
"10.10.20.18",5.218634259259259,0.09234953703703704
"zmenu.com",5.206400462962964,1.0936805555555553
"showmelocal.com",5.203136574074074,1.8725810185185185
"yamahack.com",5.202673611111111,0.21163194444444444
"logirastreo.com",5.171944444444445,0.519525462962963
"spartan.com",5.168344907407409,0.2469097222222222
"osm4wiki.toolforge.org",5.165625,1.5500347222222222
"supercasa.pt",5.144351851851852,0.47151620370370373
"geopoint.host",5.1288888888888895,0.5127777777777778
"nowmsg.com",5.125439814814815,2.105428240740741
"misfigus.ar",5.11199074074074,0.07362268518518518
"rybalku.ru",5.108333333333333,0.8416550925925926
"persat.com.ar",5.089097222222223,0.1874537037037037
"electoralcalculus.co.uk",5.089039351851852,0.20222222222222222
"satelicom.com",5.069618055555556,0.3579976851851852
"vozu.cz",5.066944444444444,0.44625
"ant-logistics.com",5.064236111111111,0.6901851851851852
"livegpstracks.com",5.0575578703703705,0.6305555555555555
"divisiongps.com.ar",5.054085648148148,0.17655092592592594
"vamostech.com",5.053460648148148,0.3418865740740741
"usps.gov",5.050601851851852,0.47
"map.army",5.028252314814814,2.116597222222222
"realsail.net",5.021111111111112,1.269988425925926
"czynaczas.pl",5.015231481481481,0.23478009259259258
"kartagoroda.com.ua",5.011342592592593,0.9204745370370371
