"host","tps","tps_miss"
"openstreetmap.org",1770.2068518518518,564.1842708333331
"becasbenitojuarez.gob.mx",490.9605324074074,15.754768518518517
"localhost",279.3786111111111,38.27990740740741
"kadastr.live",203.49300925925925,45.063541666666666
"openrailwaymap.org",199.43907407407409,33.482951388888885
"qualp.com.br",129.1419560185185,1.1696296296296296
"mondialrelay.fr",117.45030092592592,6.751886574074074
"onliner.by",90.28216435185185,2.5032407407407407
"radar-opadow.pl",87.41709490740742,1.543946759259259
"ca.gov",73.37756944444443,1.6556018518518532
"tracksolidpro.com",72.67481481481482,15.518449074074077
"arcgis.com",71.73233796296286,16.2577546296296
"myrouteapp.com",69.83501157407407,18.119583333333335
"tracksolid.com",64.49883101851852,8.532280092592593
"nakarte.me",61.25125,12.670428240740742
"randonneurs.fi",60.017233796296296,3.8537268518518517
"127.0.0.1",59.459270833333335,6.297025462962963
"topographic-map.com",58.03857638888891,6.358576388888889
"rainviewer.com",55.33696759259259,1.1837615740740741
"gays-cruising.com",53.85364583333333,2.332939814814815
"rip.ie",53.80538194444444,0.2470601851851852
"ad-production-stage.com",52.69428240740741,0.10417824074074074
"sentinel-hub.com",52.255324074074075,14.241840277777778
"mobiliz.com.tr",51.01469907407408,5.32607638888889
"cdsvyatka.com",50.344479166666666,0.34076388888888887
"unam.mx",50.17729166666666,2.3965393518518523
"fishermap.org",49.33355324074074,16.957511574074076
"trackingo.in",47.39170138888886,4.814224537037038
"araskargo.com.tr",46.68969907407408,3.775636574074074
"gites-de-france.com",45.25596064814815,2.6275578703703704
"drivetest.ca",44.84637731481481,0.41800925925925925
"skelbiu.lt",42.704120370370376,4.426724537037037
"atrbpn.go.id",42.07920138888886,11.956238425925925
"solutudo.com.br",41.86446759259259,0.6503472222222223
"openstreetmap.fr",40.984398148148145,6.237835648148147
"afstandmeten.nl",40.38644675925926,3.45943287037037
"trackgps.ro",40.31778935185185,6.393483796296296
"redbus.in",39.28476851851852,3.5561111111111114
"opekepe.gov.gr",37.9409375,6.1454050925925925
"calculitineraires.fr",36.81881944444444,4.579259259259259
"sinopticoplus.com",35.95351851851852,0.6089583333333333
"omnilink.com.br",34.82056712962963,2.4341435185185185
"atlasgr.com.br",34.635358796296295,0.542013888888889
"rubmaps.ch",34.628680555555555,3.319050925925926
"amazon.dev",34.139803240740754,19.989305555555553
"anwb.nl",32.453101851851855,1.1969328703703703
"hessen.de",31.647303240740758,0.8032175925925924
"visugpx.com",31.62767361111111,4.058333333333334
"rotasbrasil.com.br",31.416782407407407,1.0276967592592592
"ipmetradar.com.br",30.765868055555554,0.4804861111111111
"getrak.com",29.912824074074074,0.8388310185185184
"",29.491412037037037,8.04806712962963
"findlatitudeandlongitude.com",29.473194444444445,8.336006944444444
"groupalarm.com",29.09550925925926,0.021180555555555557
"visorando.com",28.99425925925926,2.8622337962962963
"wpfmobilemap.app",28.4690625,4.955659722222222
"ravex.com.br",27.688344907407405,0.5444444444444444
"inpost.es",27.464699074074076,1.142199074074074
"rutadirecta.com",27.32741898148149,0.6279976851851851
"mapcustomizer.com",27.18025462962963,4.156608796296296
"navifleet.pl",26.932569444444447,2.742974537037037
"prasarana.com.my",26.870324074074073,0.6596875
"dhl.pl",26.831238425925925,4.413287037037037
"m47.jp",26.825381944444445,2.4565509259259257
"buonny.com.br",26.596203703703704,1.333425925925926
"cdcdengue.azurewebsites.net",26.584606481481483,1.5311805555555555
"cruisingmap.net",26.528657407407408,1.2159837962962963
"otaghak.com",26.182048611111114,4.848113425925926
"d-flight.it",26.096319444444443,6.198564814814815
"satwork.net",25.27804398148148,2.7042013888888885
"grannyfinder.com",25.14909722222222,0.43216435185185187
"statshunters.com",25.09908564814815,2.5045023148148147
"homeoutlet.com",24.925590277777776,0.14090277777777777
"opentechgr.com.br",24.780682870370374,1.2662037037037037
"ruptela.com",24.571643518518517,2.8155787037037037
"openseamap.org",24.404965277777777,4.918425925925926
"telekom.de",23.564108796296317,3.0297800925925937
"natuurmonumenten.nl",23.469074074074076,1.446875
"metrocuadrado.com",23.17159722222222,0.5194560185185185
"openstreetmap.hu",22.504212962962963,3.4823958333333334
"codigopostal.gov.co",22.111851851851853,1.4667824074074074
"itspl.net",21.986064814814817,1.222777777777778
"brouter.de",21.894166666666667,4.497777777777777
"sirap.fr",21.69115740740741,4.849340277777774
"csdeo.ir",21.589016203703704,0.2813657407407407
"minsktrans.by",21.52721064814815,0.19451388888888888
"haya.es",21.441886574074072,0.4646180555555556
"att.com",20.91746527777779,2.2198958333333327
"m2mbd.com",20.90804398148148,1.5352777777777777
"mindat.org",20.083622685185187,4.501736111111112
"mk.local",20.028078703703706,1.4109027777777778
"monitoreo360.com",19.93337962962963,1.2294212962962965
"adsbexchange.com",19.913622685185185,2.2990856481481483
"verkehrslage.de",19.902337962962964,0.8368055555555556
"boxnow.gr",19.758831018518517,0.8021064814814816
"esri.com",19.681018518518517,7.897245370370371
"latlong.net",19.436296296296295,7.5746875
"overpass-turbo.eu",19.180740740740738,3.3573379629629634
"angazadesign.com",18.96122685185185,0.7545486111111112
"jabama.com",18.950266203703706,1.3764814814814814
"doz.pl",18.779965277777777,0.42692129629629627
"openrouteservice.org",18.595659722222223,2.6139004629629636
"apple.com",18.480694444444445,7.483599537037039
"fleetx.io",18.436851851851852,2.4651504629629626
"freemaptools.com",18.396863425925925,2.321574074074074
"la-spa.fr",18.365381944444444,0.10623842592592593
"czynaczas.pl",18.319675925925925,0.781099537037037
"kpt.kyiv.ua",18.301458333333333,0.23925925925925925
"nap-camp.com",18.243796296296296,0.9588541666666667
"inmet.gov.br",18.05900462962963,0.39024305555555555
"digitrack.pl",17.966134259259256,1.2653472222222222
"flightsim.to",17.388182870370372,3.347210648148147
"tilannehuone.fi",17.138275462962962,0.5497685185185185
"tekom.pl",16.948159722222222,1.5421296296296296
"lefigaro.fr",16.879270833333337,1.1633680555555557
"1maps.ru",16.67616898148148,3.4925231481481482
"nycpokemap.com",16.64931712962963,1.1047569444444445
"service-public.fr",16.622997685185187,2.9810416666666666
"floodmap.net",16.615358796296295,1.6174305555555555
"eclipse2024.org",16.50199074074074,2.5207407407407407
"sportrec.eu",16.496898148148148,1.2396412037037037
"semob.df.gov.br",16.263391203703705,0.011875
"relaiscolis.com",16.15675925925926,0.7477777777777778
"centraldofuncionario.com.br",16.071030092592594,0.1855324074074074
"tallinn.ee",15.952222222222222,0.4917824074074074
"minsal.cl",15.857442129629629,0.5045717592592592
"fishfacts.fo",15.797280092592594,1.527951388888889
"24hm.net",15.66800925925926,1.9916898148148146
"datasystem.pl",15.62582175925926,2.0837962962962964
"ivao.aero",15.597534722222223,1.2849537037037035
"senamhi.gob.pe",15.51113425925926,0.8786689814814815
"mundraub.org",15.459664351851853,1.770162037037037
"stops.lt",15.440150462962963,0.4383796296296297
"dgt.es",15.327152777777778,0.7747569444444444
"mapio.net",15.305648148148148,1.3403703703703704
"hinode.pics",15.294780092592593,2.067650462962963
"searates.com",15.247569444444444,0.37627314814814816
"sitrack.com.mx",15.18548611111111,0.99375
"gpx.studio",15.155868055555555,4.3849074074074075
"manymap.io",14.987037037037037,3.091851851851852
"findstarlink.com",14.984155092592593,0.5252199074074074
"micronauta.dnsalias.net",14.945752314814815,0.258125
"ridingazua.cc",14.862534722222222,1.0616898148148148
"moscarossa.biz",14.826504629629628,0.49298611111111107
"epsb.ca",14.782094907407407,0.48998842592592595
"footpathmap.co.uk",14.639594907407407,4.461331018518519
"monster.de",14.530625,2.1023032407407407
"fourc.net",14.408796296296297,0.005960648148148148
"shipxpert.de",14.37943287037037,4.548541666666667
"kemdikbud.go.id",14.361724537037036,1.1365625
"itrack.top",14.30869212962963,1.553275462962963
"gov.hu",14.152164351851855,0.30678240740740736
"simrail.app",14.06329861111111,0.946863425925926
"transport.cv.ua",13.980914351851851,0.04363425925925926
"nocowanie.pl",13.946689814814812,0.9009490740740725
"googleusercontent.com",13.923657407407278,1.854618055555532
"itrack.com.br",13.876724537037038,1.2782060185185187
"masstimes.org",13.864293981481481,3.1574537037037036
"fff.fr",13.849074074074071,0.6400231481481485
"huntermonitoreo.com",13.802650462962964,1.601261574074074
"ridewithgps.com",13.784108796296296,4.258090277777778
"freetrack.com.ua",13.710914351851851,0.9697916666666666
"iform.dk",13.603564814814815,2.211724537037037
"geocache.fi",13.51457175925926,1.117928240740741
"wikiloc.com",13.46560185185185,3.842569444444445
"weathercloud.net",13.436840277777778,0.43091435185185184
"infis.pl",13.368252314814814,1.6923148148148148
"abexacloud.com",13.312314814814814,0.01994212962962963
"recorditalia.net",13.280520833333332,3.048414351851852
"mappeweb.it",13.166712962962961,3.921875
"gdedps.com",13.158101851851852,0.44755787037037037
"transdates.com",13.152731481481482,0.22027777777777777
"cnig.es",13.083842592592593,1.3986921296296295
"maiia.com",13.070474537037036,0.7813310185185185
"meyclub.com",13.02916666666667,0.0724189814814815
"registradores.org",12.982152777777776,2.013715277777778
"logitracs.com",12.973159722222222,1.7002546296296297
"sondehub.org",12.959664351851853,1.118912037037037
"nobat.ir",12.930173611111112,1.1244328703703703
"madrid.es",12.894363425925931,0.047905092592592596
"online-mahalla.uz",12.828726851851853,0.43483796296296295
"visir.is",12.783981481481481,0.8346412037037036
"historicaerials.com",12.745694444444444,5.813877314814814
"openstreetmap.ru",12.735763888888888,7.8171180555555555
"locator.ua",12.673229166666667,1.253877314814815
"proyectomesoamerica.org",12.621168981481482,0.6178935185185185
"komparing.com",12.604247685185186,0.5228935185185185
"fetchgis.com",12.57462962962963,3.769837962962963
"spartan.com",12.544027777777782,0.38759259259259254
"flightera.net",12.365509259259259,0.5460416666666666
"educamaisbrasil.com.br",12.360416666666666,0.6959375
"zditm.szczecin.pl",12.308831018518518,0.21768518518518518
"supercharge.info",12.306261574074075,1.6812962962962963
"e-plan.gov.tr",12.236122685185185,3.670497685185185
"lontex.pl",12.223680555555555,1.2163310185185185
"stigmap.gr",12.20241898148148,0.8121180555555556
"autotrack.nl",12.083020833333334,0.30734953703703705
"cirkwi.com",12.076192129629627,1.0347800925925925
"truck-control.by",12.029502314814813,0.6223958333333334
"simplaza.org",12.027314814814815,1.1910300925925925
"maklarhuset.se",11.982569444444444,0.2550462962962963
"tha.kz",11.978912037037038,0.2733101851851852
"waymarkedtrails.org",11.949189814814813,1.9859375
"10.206.1.210",11.835555555555555,0.5893055555555555
"mtrack.eu",11.79494212962963,1.0027662037037037
"nehnutelnosti.sk",11.792789351851852,1.323275462962963
"lasy.gov.pl",11.727615740740736,2.3559374999999996
"adressa.no",11.708877314814815,0.018993055555555555
"ufalinux.ru",11.70849537037037,0.032094907407407405
"spain.info",11.576481481481482,1.4185300925925926
"kerala.gov.in",11.567604166666666,1.8558101851851856
"mappedometer.com",11.462858796296297,3.2593287037037038
"streetcheck.co.uk",11.459016203703703,1.6273958333333334
"securitrac.net",11.418043981481482,0.11730324074074074
"policia.gov.co",11.411006944444447,0.2704166666666666
"altitudeinfra.fr",11.327037037037037,1.6036342592592594
"trackbus.in",11.255625,0.6998263888888889
"jupem.gov.my",11.173344907407406,2.4198032407407406
"ilmeteo.it",11.120868055555555,0.11245370370370371
"rail.cc",11.072696759259259,0.6050231481481482
"gestya.com",11.056145833333334,0.831388888888889
"globalpetfoods.com",10.997604166666674,0.022268518518518514
"yellowfox.de",10.96704861111111,0.9035763888888889
"koordinaten-umrechner.de",10.95837962962963,1.6384953703703704
"geoportal.co.me",10.940289351851852,0.8856712962962963
"aqar.fm",10.854930555555557,0.8069791666666666
"brono.com",10.835439814814814,1.5975810185185186
"gpstracking.ro",10.816284722222221,1.1323842592592592
"celesc.com.br",10.763391203703703,1.145648148148148
"otenko.com",10.730289351851853,0.9264930555555555
"vrzen.org",10.708263888888888,0.23743055555555556
"transmobil.pl",10.705636574074074,1.127175925925926
"annunci69.it",10.605219907407408,0.07949074074074074
"assistcargo.com",10.594560185185186,0.32333333333333336
"e-leiloes.pt",10.543078703703705,0.19828703703703704
"abs.gov.au",10.485775462962962,0.7094097222222223
"iplogger.org",10.479351851851852,0.640636574074074
"fulltrackapp.com",10.455532407407405,1.8331481481481484
"regacloud.ch",10.455266203703705,1.1574074074074073e-05
"nex.ba",10.441446759259259,0.43443287037037037
"lyft.net",10.437905092592594,3.4036458333333335
"eurobydleni.cz",10.429143518518519,1.3059837962962964
"astro.com",10.388518518518518,0.6533564814814815
"smartmovepro.net",10.335775462962962,0.37221064814814814
"worldpostalcode.com",10.311747685185185,3.1444328703703706
"neoris.io",10.256493055555554,2.3732407407407408
"cartoradio.fr",10.216701388888888,2.4458564814814814
"overseetracking.com",10.171585648148149,2.7828472222222222
"compareschoolrankings.org",10.085659722222223,0.5567361111111111
"lightningmaps.org",10.075023148148148,4.453391203703704
"aleo.com",10.058750000000002,0.664224537037037
"komoot.de",9.995601851851852,2.423738425925926
"geocaching.com",9.882060185185185,1.4741782407407407
"nits.com.bd",9.868541666666665,1.4161921296296296
"anglers.jp",9.835335648148147,0.44417824074074075
"alarma.ro",9.757789351851851,0.8373032407407406
"biji.co",9.752013888888888,2.1681134259259256
"pttn.com",9.734074074074073,0.39841435185185187
"ministeriodelinterior.gob.ec",9.726851851851851,1.3111921296296294
"axega112.gal",9.7246875,0.014375
"kojaro.com",9.71712962962963,0.4924537037037037
"url.edu.gt",9.672060185185185,0.01800925925925926
"kazantransport.ru",9.632349537037037,0.13800925925925925
"fws.gov",9.602222222222222,1.394224537037037
"lardi-trans.com",9.579733796296297,0.0897337962962963
"gpsvisualizer.com",9.539375,2.968958333333333
"lvgmc.lv",9.50306712962963,0.19053240740740743
"leafletjs.com",9.492604166666666,0.45350694444444445
"slowhop.com",9.353599537037036,0.5006944444444444
"avval.ir",9.337916666666667,0.30386574074074074
"meteocentrum.cz",9.326770833333333,0.08127314814814815
"rce-event.de",9.293993055555555,0.0032523148148148147
"tracergps.com",9.247951388888891,0.42613425925925924
"goradar.ru",9.186539351851852,1.280474537037037
"geotastic.net",9.180613425925927,0.6047685185185185
"linqo.io",9.139386574074074,1.0720486111111112
"smartivo.com",9.11946759259259,0.9438773148148147
"spotwork.biz",9.101875,1.018761574074074
"speedy.com.ar",9.09388888888889,0.30606481481481485
"mrud.ir",9.090057870370371,0.3431134259259259
"geomappe.org",9.088125,3.6108912037037033
"buser.com.br",9.079849537037036,0.1387962962962963
"adultwork.com",9.069409722222224,0.8548611111111112
"getquickride.com",9.068761574074074,0.09466435185185185
"flota-online.pl",9.064375000000007,1.1646759259259258
"rescue1122.org",9.016759259259258,1.0351736111111114
"amazon.com",9.015023148148147,4.651041666666664
"osp.tech",8.984895833333335,1.1426967592592596
"mijndak.nl",8.970914351851851,0.18218749999999997
"boxdelivery.com.br",8.956099537037037,0.05758101851851852
"gaccom.jp",8.938101851851851,1.1195833333333334
"pathfindsistema.com.br",8.916226851851855,0.937962962962963
"elcar-online.pl",8.88240740740741,1.058888888888889
"redremax.com",8.857997685185186,0.05511574074074074
"track-pod.com",8.857638888888888,0.6626851851851852
"busy-krk.pl",8.83420138888889,0.3699074074074074
"tractive.com",8.826215277777777,4.899606481481482
"34.65.252.39",8.799409722222222,1.5614814814814815
"baly.iq",8.772291666666668,0.14743055555555554
"orderlord.com",8.748078703703703,0.6597800925925926
"cabs.gr",8.733310185185186,0.03474537037037037
"paypoint.com",8.73144675925926,1.6427430555555556
"ligataxi.com",8.700775462962964,0.3371064814814816
"tranzy.ai",8.683668981481482,0.06640046296296297
"met.ie",8.62712962962963,0.013935185185185186
"sptrans.com.br",8.60542824074074,0.07239583333333333
"mapillary.com",8.587430555555555,3.6407291666666666
"fm-track.com",8.568287037037047,1.2774884259259256
"skaner.com",8.565856481481482,1.3546759259259258
"e-turysta.pl",8.543460648148148,1.4762962962962964
"phototravellers.de",8.531087962962962,0.3516550925925926
"getrak.com.br",8.526689814814814,0.2544791666666667
"meteoam.it",8.491203703703704,0.6423726851851852
"performance-al.com.br",8.476018518518519,0.44844907407407403
"udg.mx",8.463831018518519,0.3255208333333333
"gpsmanager.pl",8.438125,1.3622916666666667
"filae.com",8.435729166666667,0.23679398148148148
"here.com",8.421921296296295,5.94258101851852
"mapsdirections.info",8.408356481481482,0.9566898148148149
"foundi.info",8.382372685185185,2.391840277777778
"powerbi.com",8.310138888888888,0.9003472222222222
"squareyards.com",8.306099537037035,0.4450231481481482
"shalom.com.pe",8.293993055555555,0.17130787037037037
"geosetter.de",8.285439814814815,2.2890625
"project-gc.com",8.258645833333333,0.8982986111111111
"topgeometri.it",8.231493055555555,3.584537037037037
"buscounchollo.com",8.216759259259257,0.2299074074074074
"orientering.se",8.216712962962964,0.6299768518518519
"coordinates-converter.com",8.212835648148149,1.6291203703703703
"traffic-update.co.uk",8.175810185185185,0.3787037037037037
"citas.med.ec",8.171354166666667,0.7931250000000001
"autosatnet.eu",8.145520833333334,0.8075810185185185
"touristgah.com",8.051377314814815,0.5780208333333333
"remoteeyeplsat.net",8.025046296296297,0.4608333333333334
"openstreetmap.de",8.024317129629626,1.0740509259259259
"atrax4.com",8.015243055555556,0.8038773148148148
"dlubal.com",8.014756944444445,1.3418518518518519
"fuelgr.gr",7.968136574074074,0.3623958333333333
"rybalku.ru",7.9641319444444445,1.2593287037037038
"digitalflu.co.uk",7.948032407407408,0.3325
"caminhoesecarretas.com.br",7.939930555555556,0.1109837962962963
"andreani.com.ar",7.90974537037037,0.4774421296296297
"familio.org",7.882800925925926,2.195543981481481
"koponyeg.hu",7.880810185185185,0.0037847222222222223
"aqicn.org",7.86287037037037,0.21134259259259258
"inpost.pl",7.826180555555556,0.5417592592592593
"mobilauto.com.ua",7.815196759259259,0.17627314814814815
"enelint.global",7.788252314814814,3.3869907407407402
"widetech.co",7.783217592592592,1.3990162037037037
"apvts-map.web.app",7.7710185185185185,1.0587037037037037
"sgcarmart.com",7.735983796296296,0.2188425925925926
"www.gob.mx",7.728784722222223,0.20226851851851851
"decea.mil.br",7.719513888888889,0.3382523148148148
"tdc.dk",7.718252314814816,0.4231828703703704
"skybrake.lv",7.691261574074074,1.0134837962962964
"topuniversities.com",7.651550925925926,0.37406249999999996
"m2bomber.com",7.649710648148149,0.38596064814814807
"kowelenz.social",7.624375,0.6051157407407407
"viacargo.com.ar",7.62011574074074,0.1600925925925926
"even3.com.br",7.614293981481482,0.15734953703703702
"infornet.com.br",7.5989351851851845,0.49496527777777777
"latitude.to",7.565474537037037,1.2963194444444444
"cnr.gob.sv",7.563356481481481,2.093356481481481
"force.com",7.5617476851851855,0.9339467592592595
"supercasa.pt",7.544548611111111,0.6879861111111111
"rpdy.us",7.513159722222221,1.607280092592592
"metropoliaztm.pl",7.505023148148148,0.5477430555555555
"finder-portal.com",7.495648148148148,0.7016203703703704
"skyfms.com",7.47287037037037,1.225613425925926
"dgterritorio.gov.pt",7.411817129629631,0.8233680555555556
"asnetgps.net",7.410416666666666,0.7983101851851852
"apisul.com.br",7.404872685185185,0.41944444444444445
"webcam-binnenvaart.nl",7.399768518518519,0.28519675925925925
"rigassatiksme.lv",7.3916203703703705,0.2752777777777778
"codecab.biz",7.38375,0.06452546296296297
"nav.by",7.381967592592593,0.3286342592592593
"fuelo.net",7.365486111111113,0.46468750000000014
"treinposities.nl",7.314143518518518,0.31451388888888887
"erobella.com",7.298958333333333,0.24746527777777777
"mispicaderos.com",7.297233796296296,0.306412037037037
"army.mil",7.289907407407406,3.383668981481482
"geamap.com",7.26318287037037,3.142638888888889
"tracedetrail.fr",7.23304398148148,1.0007291666666667
"realbus.pl",7.231331018518518,0.15471064814814814
"bristol.com.py",7.216145833333333,0.262025462962963
"lp-portal.pl",7.209386574074078,1.3187037037037028
"realtsoft.net",7.185937499999999,0.36476851851851855
"unesonora.com",7.168310185185185,0.06640046296296297
"tourister.ru",7.1625000000000005,0.8927893518518509
"huawei.com",7.155104166666666,2.2458101851851846
"altituderando.com",7.136793981481482,0.5980208333333333
"quaeldich.de",7.129618055555556,0.44496527777777783
"cocr.com.br",7.114212962962963,0.006701388888888889
"persat.com.ar",7.104699074074074,0.23515046296296294
"geoportalgasolineras.es",7.1034143518518515,0.31418981481481484
"delengine.com",7.099444444444444,0.8787731481481481
"cybo.com",7.0792824074074066,0.7181481481481481
"parkinglist.de",7.0770486111111115,0.6867592592592593
"entree.nu",7.0682986111111115,0.12458333333333334
"icomera.com",7.050891203703704,0.08484953703703704
"clubocean.org",7.041134259259259,1.0939467592592593
"agriturismo.it",7.01912037037037,0.7632175925925926
"regione.fvg.it",6.997326388888889,1.2697569444444439
"nsw.gov.au",6.990914351851849,1.0916666666666661
"vriskoapostasi.gr",6.962696759259259,0.4633217592592593
"spravkaforme.com",6.962349537037037,0.34672453703703704
"numbeo.com",6.930335648148149,0.09613425925925927
"fireplug.be",6.916932870370371,0.013946759259259261
"education.gouv.fr",6.904837962962963,0.19716435185185185
"reportaziende.it",6.879421296296297,0.062303240740740735
"anube.es",6.853368055555556,0.9958796296296296
"ufficiocamerale.it",6.8493055555555555,0.5606481481481481
"igis-transport.ru",6.838576388888889,0.04790509259259259
"divisiongps.com.ar",6.829814814814815,0.10396990740740741
"usps.gov",6.811944444444444,0.9485995370370369
"alio.lt",6.810694444444445,0.6478935185185185
"catastro.gov.py",6.790277777777778,1.2369675925925927
"gloryshole.com",6.786180555555555,0.4450810185185185
"kensetumap.com",6.772789351851851,1.3663541666666665
"119.235.249.42",6.757557870370371,0.08321759259259259
"rastrosystem.com.br",6.746331018518519,0.38560185185185186
"klinikradar.de",6.746296296296296,0.09686342592592592
"frubana.com",6.746215277777776,0.4944675925925926
"saabtnt",6.734629629629629,1.4474537037037036
"reality.sk",6.729895833333334,0.616863425925926
"topreality.sk",6.728344907407407,0.74
"brunoespiao.com.br",6.685266203703703,0.36519675925925926
"brasilrisk.com.br",6.669976851851852,0.4207638888888888
"lvceli.lv",6.6693287037037035,0.8520833333333333
"rateyourmusic.com",6.645439814814814,0.5742708333333333
"104.com.tw",6.6371064814814815,0.39064814814814813
"adcombi.com",6.628414351851852,0.022650462962962963
"ceb.lk",6.622453703703704,1.0377083333333332
"comune.roma.it",6.5995138888888905,0.3306944444444445
"bilkom.pl",6.578888888888889,0.19067129629629628
"radiosondy.info",6.55837962962963,0.35550925925925925
"mobilenumbertracker.com",6.542592592592593,0.29246527777777775
"gazoleen.com",6.525914351851848,0.11229166666666723
"usgs.gov",6.515995370370368,1.6828472222222226
"infobus.kz",6.502465277777778,0.15449074074074073
"chowari.jp",6.494745370370371,0.42715277777777777
"distanciacidades.net",6.489606481481482,0.3678703703703704
"one.network",6.426076388888889,2.2854745370370373
"ambiente.sp.gov.br",6.418055555555556,0.41974537037037035
"codigopostal.gob.pe",6.394085648148147,0.08930555555555555
"cleardarksky.com",6.368229166666667,0.9568518518518518
"ports.com",6.3579282407407405,1.2430671296296296
"lokalizatorgps24.pl",6.348194444444445,0.9339351851851851
"atlantida2.mx",6.347604166666667,0.2816666666666667
"epolice.ir",6.33167824074074,0.1489699074074074
"tcdd.gov.tr",6.3316435185185185,1.0852893518518518
"ashrae-meteo.info",6.318981481481481,0.6533449074074074
"cybermapa.com",6.3091319444444425,0.37104166666666666
"lescrous.fr",6.307141203703704,0.08469907407407408
"transittracking.us",6.296064814814815,2.8477546296296294
"bargheman.com",6.282291666666667,0.5157291666666667
"cloudtotvs.com.br",6.274050925925921,0.1380555555555556
"mytransics.com",6.2657291666666675,0.4927199074074074
"vau.aero",6.25724537037037,0.23363425925925926
"e-server.com.pl",6.231134259259259,0.5368981481481481
"esdm.go.id",6.226296296296296,1.3153703703703705
"fsifmhosting.com",6.226157407407409,0.06497685185185186
"inlog.com.br",6.212395833333335,0.7300462962962961
"linkfanel.net",6.209756944444444,0.18693287037037037
"visura.pro",6.203657407407407,1.4963425925925926
"jcyl.es",6.1821412037037025,0.08855324074074075
"la-flamme-rouge.eu",6.180347222222222,1.3608796296296297
"mondialrelay.be",6.170891203703704,0.5583796296296296
"deepwater.com",6.168900462962963,0.0005092592592592593
"rentola.fr",6.162268518518519,0.8060879629629629
"prodigycad.com",6.155902777777778,1.0037268518518516
"acme.com",6.152939814814815,2.009537037037037
"fleetlogiis",6.131180555555556,0.16770833333333332
"digitalglobe.com",6.112928240740741,2.5392708333333336
"stc.srv.br",6.093206018518519,0.20386574074074074
"metsul.com",6.076932870370371,0.13179398148148147
"evolveodm.co.uk",6.0746875,0.001585648148148148
"comunidad.madrid",6.068402777777778,0.20427083333333335
"freedar.uk",6.0519791666666665,0.16821759259259259
"gps.az",6.037013888888889,0.1741087962962963
"motcmpb.gov.tw",6.027291666666667,1.0876620370370371
"jadlog.com.br",6.020925925925926,0.2522337962962963
"osm4wiki.toolforge.org",6.013356481481481,1.8932638888888889
"transfinder.com",6.008275462962966,1.8853124999999993
"pets4homes.co.uk",6.002453703703703,0.19018518518518518
"doity.com.br",5.9921643518518515,0.1928125
"intra.rs.gov.br",5.991631944444444,0.16887731481481483
"tigo.net.bo",5.9859837962962965,0.20042824074074075
"fish-search.ru",5.966412037037037,0.9432638888888889
"niedersachsen.de",5.964710648148148,0.14586805555555557
"gddkia.gov.pl",5.957731481481481,0.9615509259259261
"carbu.com",5.918229166666666,0.26457175925925924
"lteitaly.it",5.911469907407407,0.7880439814814815
"sre.gob.mx",5.902199074074074,0.27943287037037035
"altanredes.com",5.853310185185186,0.7304629629629629
"travelwest.info",5.829699074074074,0.35383101851851856
"sucursales.net",5.806064814814815,0.32238425925925923
"grameenphone.com",5.796261574074073,0.9050810185185184
"shalom.pe",5.7958333333333325,0.3576273148148148
"gpstrackerxy.com",5.769340277777778,0.46677083333333336
"rappi.com",5.766180555555555,0.3990277777777778
"fisch-hitparade.de",5.763043981481482,0.13078703703703703
"huntermonitoreoperu.com",5.7545370370370375,0.42376157407407405
"ant-logistics.com",5.747766203703704,0.43096064814814816
"pnp.gov.ph",5.741747685185185,0.7754976851851854
"minfin.com.ua",5.719409722222222,0.4816782407407407
"spatialest.com",5.7191782407407405,3.055486111111111
"twpkinfo.com",5.697025462962963,1.3064236111111112
"yedas.com",5.692280092592593,0.04175925925925926
"itstransdata.com",5.691956018518521,0.36516203703703703
"ckenerji.com.tr",5.681412037037037,0.20238425925925926
"busplus.com.ar",5.674895833333333,0.4731365740740741
"bursakart.com.tr",5.670462962962963,0.23842592592592593
"to4ka.fun",5.657592592592593,0.04282407407407408
"wikimapia.org",5.657430555555556,1.696550925925926
"activetrac.mx",5.646087962962963,1.2403819444444444
"mspyonline.com",5.638229166666667,0.4990162037037037
"skyriver.ua",5.637233796296297,0.4502893518518518
"metatrak.it",5.6344212962962965,0.6202893518518519
"localizaregratis.ro",5.625868055555555,0.35173611111111114
"satelicom.com",5.608043981481481,0.5496527777777778
"showmelocal.com",5.584062499999999,2.075300925925926
"kartagoroda.com.ua",5.581724537037037,0.744375
"annuaire-mairie.fr",5.579131944444445,0.605474537037037
"buste.in",5.557430555555555,0.8607986111111111
"zivefirmy.cz",5.549641203703704,0.7419675925925926
"chaletsauquebec.com",5.545555555555556,0.9281481481481482
"arvento.com",5.516759259259259,0.7681944444444444
"mimamoru-kuruma.jp",5.510960648148148,1.2402314814814814
"euskadi.eus",5.50951388888889,0.215150462962963
"garage-gps.com",5.498240740740741,0.2984953703703704
"ztm.gda.pl",5.497152777777778,0.31439814814814815
"thalysnet.com",5.479780092592593,0.15572916666666667
"sapo.pt",5.468958333333333,0.8388773148148149
"scootapi.com",5.467939814814815,0.20907407407407408
"ucas.com",5.465694444444445,0.2980902777777778
"ibge.gov.br",5.452997685185185,0.653136574074074
"catalunya.com",5.4437037037037035,0.7182060185185185
"logirastreo.com",5.433148148148148,0.3366782407407407
"taxsee.ru",5.4210416666666665,3.952650462962963
"traseo.pl",5.418923611111111,0.7738773148148148
