"host","tps","tps_miss"
"openstreetmap.org",1473.5825231481485,399.9010185185186
"localhost",203.2680902777778,22.217199074074074
"openrailwaymap.org",202.31520833333335,31.565324074074073
"qualp.com.br",121.0291550925926,0.8181481481481482
"mondialrelay.fr",105.30763888888889,4.23568287037037
"kadastr.live",97.4375,26.31300925925926
"onliner.by",86.17263888888888,1.8027777777777778
"becasbenitojuarez.gob.mx",73.75461805555555,3.4443402777777776
"ima.sc.gov.br",72.07011574074075,1.0751967592592593
"arcgis.com",71.51781249999989,14.20295138888889
"gites-de-france.com",70.37020833333332,3.8763541666666668
"ipmetradar.com.br",63.97229166666666,0.9885416666666667
"tracksolid.com",63.84908564814815,8.137916666666667
"127.0.0.1",58.83351851851852,4.489340277777778
"hessen.de",56.04530092592592,1.1991898148148148
"topographic-map.com",55.87807870370369,5.157048611111111
"tracksolidpro.com",53.02532407407407,10.156412037037038
"myrouteapp.com",50.50196759259259,12.729849537037037
"sentinel-hub.com",49.69954861111111,10.228541666666667
"skelbiu.lt",45.33211805555556,4.2483912037037035
"araskargo.com.tr",44.57181712962963,2.8213310185185185
"atrbpn.go.id",44.522754629629624,10.134710648148147
"mobiliz.com.tr",44.26814814814815,5.218738425925927
"gays-cruising.com",43.175555555555555,1.6700810185185184
"sutran.gob.pe",42.90913194444445,1.2701967592592593
"x5.ru",41.06824074074074,3.1379976851851854
"cdsvyatka.com",38.86233796296297,0.2623148148148148
"nakarte.me",38.13780092592592,8.786712962962962
"apexlegendsstatus.com",37.1846875,0.004120370370370371
"openstreetmap.fr",36.91905092592592,5.462430555555556
"fishermap.org",36.601851851851855,13.991863425925924
"afstandmeten.nl",35.71471064814815,2.6285069444444447
"rubmaps.ch",35.54042824074074,1.4633796296296295
"solutudo.com.br",34.92041666666667,0.4908101851851852
"dhl.pl",34.731817129629626,4.558101851851852
"trackingo.in",34.61990740740736,2.8857523148148143
"busti.me",34.583645833333335,0.9325810185185185
"geotree.ru",31.590613425925927,3.81900462962963
"capfun.com",31.13546296296296,0.7105439814814815
"sinopticoplus.com",30.330300925925926,0.8498379629629629
"pastvu.com",30.269861111111112,3.615740740740741
"atlasgr.com.br",29.49974537037037,0.5472685185185184
"ibge.gov.br",29.37800925925926,3.7276157407407413
"mapcustomizer.com",29.301331018518518,3.9561805555555556
"omnicomm.ru",28.772233796296295,4.60431712962963
"retromap.ru",28.670902777777776,5.341921296296296
"metrocuadrado.com",28.385405092592592,0.4801388888888889
"calculitineraires.fr",28.00721064814815,3.875208333333333
"trackgps.ro",27.97041666666667,4.003344907407408
"adsbexchange.com",27.65341435185185,2.7735185185185185
"wpfmobilemap.app",27.47476851851852,3.832615740740741
"ad-production-stage.com",26.15837962962963,0.02224537037037037
"wikiroutes.info",25.804502314814815,3.502291666666667
"navifleet.pl",25.74722222222222,2.506990740740741
"codigopostal.gov.co",25.04224537037037,1.6219212962962963
"ruptela.com",25.009814814814817,2.957974537037037
"buonny.com.br",24.89479166666667,1.3747685185185186
"rutadirecta.com",24.81967592592592,0.5054282407407408
"inpost.es",24.668819444444445,0.6372222222222222
"rainviewer.com",24.214895833333333,0.12753472222222223
"10.206.1.210",24.176840277777778,0.9590277777777778
"satwork.net",23.874895833333333,2.212488425925926
"rotasbrasil.com.br",23.81599537037037,0.8200462962962963
"pose-ton-point.fr",23.7278125,1.112685185185185
"drivetest.ca",23.60509259259259,0.24810185185185185
"opentechgr.com.br",23.03723379629629,1.2820601851851852
"ravex.com.br",22.638032407407408,0.6035763888888889
"omnilink.com.br",22.565497685185186,1.6846990740740742
"m2mbd.com",22.38662037037037,1.220914351851852
"tvil.ru",21.871840277777775,0.9166435185185186
"prasarana.com.my",21.742708333333333,0.1535300925925926
"latlong.net",21.646284722222223,7.264664351851851
"apple.com",21.403599537037028,8.460752314814817
"d-flight.it",21.307662037037037,3.8226851851851853
"visugpx.com",21.260983796296298,4.490034722222222
"findlatitudeandlongitude.com",21.218819444444446,5.489016203703704
"itspl.net",21.04984953703704,0.8920833333333333
"angazadesign.com",20.962627314814814,0.39217592592592593
"nocowanie.pl",20.933275462963127,1.2239351851851779
"la-spa.fr",20.808854166666666,0.0880324074074074
"doz.pl",20.696331018518517,0.42672453703703705
"lyft.net",20.521493055555556,6.866504629629629
"glonasssoft.ru",20.161435185185184,2.4005324074074075
"haya.es",20.022002314814817,0.40042824074074074
"esri.com",19.925601851851848,7.9885069444444445
"openstreetmap.hu",19.37792824074074,3.5308564814814813
"",19.366828703703703,5.052106481481482
"windfinder.com",19.226701388888888,2.0587731481481484
"aqar.fm",19.192997685185187,1.2707175925925924
"lightningmaps.org",19.075659722222223,1.4955324074074074
"cargorun.ru",18.95396990740741,0.6664930555555556
"plowtracker.com",18.6915162037037,13.092442129629632
"securitrac.net",18.56355324074074,0.08516203703703704
"kemdikbud.go.id",18.530381944444446,0.7118402777777778
"digitrack.pl",18.350844907407406,1.2925578703703704
"moscarossa.biz",18.286296296296296,0.2922800925925926
"gpstrackerxy.com",18.189664351851853,1.4572800925925924
"monitoreo360.com",18.159791666666663,0.9557986111111111
"mindat.org",18.092858796296294,3.6900925925925927
"ozon.ru",17.891747685185184,0.41976851851851854
"lefigaro.fr",17.88435185185185,1.1560069444444445
"minsktrans.by",17.83534722222222,0.1126736111111111
"sirap.fr",17.80583333333333,5.836400462962966
"cirkwi.com",17.765046296296294,1.1169444444444443
"ucas.com",17.677835648148147,0.1986689814814815
"statshunters.com",17.505532407407408,1.3440046296296297
"10.68.35.93",17.397719907407406,0.04185185185185185
"tilannehuone.fi",17.20482638888889,0.3787037037037037
"searates.com",16.939074074074075,0.13635416666666667
"openrouteservice.org",16.612314814814816,2.777013888888889
"nycpokemap.com",16.47689814814815,0.7205671296296297
"freemaptools.com",16.229861111111113,1.432951388888889
"adcombi.com",16.02513888888889,0.014826388888888889
"kooora.com",15.964328703703703,0.4666666666666667
"fleetx.io",15.900717592592594,1.9660416666666667
"floodmap.net",15.854363425925927,1.169861111111111
"staynavi.direct",15.845787037037038,0.9010069444444444
"huntermonitoreo.com",15.823645833333334,1.3889930555555554
"mapio.net",15.817685185185185,1.5856712962962962
"dgt.es",15.574259259259259,0.6899189814814815
"fourc.net",15.43466435185185,0.005740740740740741
"att.com",15.37489583333333,1.9204398148148145
"groupalarm.com",15.221921296296296,0.013599537037037037
"mutu-kgn.ru",15.194780092592593,0.24862268518518518
"cruisingmap.net",15.046539351851852,0.7936574074074074
"brouter.de",14.997997685185185,2.870787037037037
"webcamromania.ro",14.895011574074074,0.16047453703703704
"telekom.de",14.768263888888882,2.6269560185185177
"fort-monitor.ru",14.730057870370372,2.1314699074074075
"bst.digital",14.718969907407404,0.9940856481481483
"119.235.249.45",14.577881944444444,0.07792824074074074
"tha.kz",14.552627314814815,0.21622685185185186
"marinetraffic.live",14.312395833333333,1.397349537037037
"sascar.com.br",14.312222222222223,1.838125
"historicaerials.com",14.24829861111111,6.069097222222222
"overpass-turbo.eu",14.039918981481481,2.375960648148148
"bilkom.pl",14.038043981481481,0.19592592592592592
"bus62.ru",14.033460648148148,0.6623263888888888
"sii.cl",14.025150462962964,2.564201388888889
"jajiga.com",14.023217592592593,0.24783564814814815
"nehnutelnosti.sk",13.998819444444445,1.431898148148148
"autotrack.nl",13.977141203703704,0.22672453703703704
"simplaza.org",13.893935185185185,0.6252314814814814
"datasystem.pl",13.854537037037037,1.953101851851852
"contact.page",13.813576388889098,1.0290393518518137
"ceb.lk",13.778611111111111,0.5403009259259259
"semob.df.gov.br",13.70605324074074,0.05303240740740741
"hinode.pics",13.705069444444446,1.3227546296296295
"centraldofuncionario.com.br",13.563368055555555,0.2639814814814815
"fws.gov",13.468009259259258,1.2493981481481482
"bccba.org.ar",13.361157407407408,0.12686342592592592
"footpathmap.co.uk",13.259583333333333,4.217557870370371
"mk.local",13.137685185185184,0.657488425925926
"getrak.com",13.049189814814815,0.4496296296296296
"natuurmonumenten.nl",13.044363425925926,0.9199768518518519
"verkehrslage.de",13.005659722222223,0.6741087962962963
"otenko.com",12.9490625,0.9136342592592592
"wikiloc.com",12.93443287037037,4.164363425925927
"rallycheck.com",12.873032407407408,1.1228703703703704
"rail.cc",12.490277777777777,0.4680787037037037
"compareschoolrankings.org",12.346018518518518,0.8657291666666667
"openstreetmap.de",12.338402777777778,1.4461342592592592
"epsb.ca",12.32019675925926,0.482650462962963
"komparing.com",12.220115740740741,0.3899074074074074
"gov.hu",12.107013888888893,0.2454861111111111
"policia.gov.co",12.029039351851852,0.5289351851851851
"infis.pl",12.013449074074074,1.9521875000000002
"johndee.com",12.008657407407407,0.4737037037037037
"worldpostalcode.com",11.97988425925926,2.9888773148148147
"itrack.com.br",11.956331018518519,1.394201388888889
"e-leiloes.pt",11.940555555555557,0.27815972222222224
"sre.gob.mx",11.904930555555556,0.2566898148148148
"mappeweb.it",11.8865625,3.0056712962962964
"spartan.com",11.788611111111118,0.1735648148148148
"filae.com",11.64236111111111,0.40358796296296295
"remoteeyeplsat.net",11.563113425925925,0.741099537037037
"tallinn.ee",11.520277777777777,0.2632291666666667
"nits.com.bd",11.497465277777778,1.0994097222222223
"service-public.fr",11.461747685185186,2.407372685185185
"geotastic.net",11.415347222222223,0.42385416666666664
"stops.lt",11.382476851851852,0.2854513888888889
"sondehub.org",11.38085648148148,0.7664004629629629
"weathercloud.net",11.33550925925926,0.5755092592592592
"truck-control.by",11.335150462962963,1.0586574074074073
"leafletjs.com",11.238611111111112,1.5361111111111112
"slowhop.com",11.210914351851851,0.47998842592592594
"ministeriodegobierno.gob.ec",11.189618055555556,0.6062384259259259
"koordinaten-umrechner.de",11.183842592592592,2.602511574074074
"visir.is",11.149583333333334,0.5263310185185185
"registradores.org",11.147800925925925,2.016377314814815
"supercasa.pt",11.111030092592593,1.0088194444444445
"streetcheck.co.uk",11.096041666666666,1.2321296296296296
"mineducacion.gov.co",11.077476851851852,0.06277777777777778
"ivao.aero",11.0574537037037,0.8999421296296296
"ridewithgps.com",11.052511574074074,4.115625
"locator.ua",11.024479166666637,0.8679282407407407
"sab.gov.co",10.99837962962963,0.001863425925925926
"itrack.top",10.899479166666667,0.8442824074074075
"anwb.nl",10.871168981481482,0.3791203703703704
"abexacloud.com",10.787372685185186,0.009085648148148148
"fetchgis.com",10.753113425925926,3.047685185185185
"mtrack.eu",10.688252314814815,0.5121990740740741
"waymarkedtrails.org",10.61740740740741,1.9545023148148148
"talabatey.com",10.569050925925925,0.4164583333333333
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.540787037037036,3.502222222222222
"czynaczas.pl",10.467858796296296,0.3454050925925926
"spain.info",10.461157407407407,0.9460532407407407
"nobat.ir",10.431168981481482,0.06689814814814815
"monde-du-voyage.com",10.387071759259259,0.0006018518518518519
"rega.ch",10.383078703703704,1.1574074074074073e-05
"recorditalia.net",10.314641203703705,1.9189583333333333
"gaccom.jp",10.3046875,0.7711226851851852
"e-turysta.pl",10.287824074074074,1.674537037037037
"cnig.es",10.227326388888889,1.4825462962962963
"vrzen.org",10.101458333333333,0.27523148148148147
"lasy.gov.pl",10.099791666666661,2.3392476851851858
"tekom.pl",10.09167824074074,2.0279166666666666
"transmobil.pl",10.081145833333334,1.0637962962962964
"transport.cv.ua",10.065775462962963,0.051666666666666666
"annunci69.it",10.00664351851852,0.03377314814814815
"maiia.com",10.004583333333334,0.597650462962963
"24hm.net",9.992789351851853,1.0740393518518516
"orderlord.com",9.973715277777778,0.5908564814814815
"logitracs.com",9.861296296296297,1.5135416666666666
"eais.go.kr",9.851828703703704,0.8708912037037037
"kensetumap.com",9.848194444444443,1.3000347222222222
"kpt.kyiv.ua",9.811863425925926,0.08186342592592592
"iplogger.org",9.802280092592593,0.4475462962962963
"haveibeenbreached.uk",9.795439814814817,0.08386574074074074
"supercharge.info",9.785069444444446,1.2253356481481483
"www.gob.mx",9.741284722222222,0.17945601851851853
"civico.com",9.711238425925927,0.08368055555555556
"sitrack.mx",9.709016203703703,0.9777083333333333
"radiosondy.info",9.690243055555555,0.4588657407407407
"metar-taf.com",9.647210648148148,0.8104282407407407
"shipxpert.de",9.624710648148149,3.6872106481481484
"huntermonitoreoperu.com",9.572777777777778,0.6728009259259259
"prozis.com",9.54991898148148,0.3209375
"brono.com",9.544224537037037,0.9806828703703703
"eurobydleni.cz",9.534039351851852,0.9475347222222222
"kosmosnimki.ru",9.522337962962961,1.8598958333333333
"astro.com",9.505949074074074,0.36162037037037037
"axega112.gal",9.479895833333334,0.015497685185185186
"micronauta.dnsalias.net",9.443657407407407,0.21886574074074075
"gpstracking.ro",9.432986111111113,1.1227314814814815
"freetrack.com.ua",9.355300925925926,0.5802777777777777
"taxsys.nl",9.293472222222222,0.3514467592592592
"lontex.pl",9.256909722222222,0.9644675925925926
"stigmap.gr",9.185578703703703,0.6626273148148148
"freedar.uk",9.164664351851853,0.49438657407407405
"geoportal.co.me",9.14400462962963,0.866724537037037
"biji.co",9.107743055555556,1.2820601851851852
"sucursales.net",9.098310185185186,0.38643518518518516
"bienestar.gob.mx",9.080046296296297,0.570636574074074
"getquickride.com",9.062060185185185,0.07407407407407408
"celesc.com.br",9.044456018518517,0.8633217592592592
"skaner.com",9.020219907407409,1.6590625
"gpsmanager.pl",9.013356481481482,1.5775810185185186
"amazon.com",9.011701388888891,2.8599537037037046
"maklarhuset.se",8.942847222222223,0.16194444444444445
"skyfms.com",8.895925925925926,1.048287037037037
"googleusercontent.com",8.89120370370371,1.3368749999999912
"gpsvisualizer.com",8.803252314814815,2.7534953703703704
"rescue1122.org",8.761388888888888,0.4403356481481482
"smartivo.com",8.709988425925925,0.8006712962962963
"topreality.sk",8.707569444444443,0.8246064814814815
"bargheman.com",8.70212962962963,0.6956712962962963
"senamhi.gob.pe",8.695439814814815,0.5471296296296296
"fulltrackapp.com",8.684675925925939,1.5664236111111103
"geomappe.org",8.655381944444445,2.9622569444444444
"radar-opadow.pl",8.636458333333334,0.20792824074074073
"traffic-update.co.uk",8.61107638888889,0.40284722222222225
"kupbilecik.pl",8.602974537037037,8.599143518518519
"matrixiangroup.com",8.585960648148147,2.0071296296296297
"webcam-binnenvaart.nl",8.58349537037037,0.37596064814814817
"citas.med.ec",8.560682870370371,0.09768518518518518
"cartoradio.fr",8.530069444444443,2.3467824074074075
"kazantransport.ru",8.496481481481482,0.05659722222222222
"mapsdirections.info",8.492152777777777,0.8715162037037038
"atrax4.com",8.461851851851852,0.7877199074074074
"trackbus.in",8.382418981481482,0.5251388888888888
"reality.sk",8.363993055555556,0.6272916666666667
"nex.ba",8.34204861111111,0.4073263888888889
"aqicn.org",8.33505787037037,0.125625
"zditm.szczecin.pl",8.329942129629629,0.2617013888888889
"agriturismo.it",8.316724537037038,0.8330324074074074
"ot76.ru",8.281967592592594,0.17533564814814814
"dol.go.th",8.275300925925926,2.4880671296296297
"assistcargo.com",8.257499999999999,0.3584375
"smartmovepro.net",8.232928240740742,0.45576388888888886
"spotwork.biz",8.21806712962963,0.2494212962962963
"91.192.200.52",8.20712962962963,0.060069444444444446
"mapillary.com",8.15755787037037,2.703784722222222
"dokladno.com",8.043101851851851,0.7236921296296296
"aida.de",8.017175925925926,0.16708333333333333
"iform.dk",7.9754398148148145,0.8209375
"pttn.com",7.948564814814816,0.2854513888888889
"gdedps.com",7.944016203703704,0.24869212962962964
"geocaching.com",7.941076388888889,1.003425925925926
"gloryshole.com",7.940636574074074,0.36106481481481484
"inpost.pl",7.92769675925926,0.46667824074074077
"adultwork.com",7.874016203703704,0.5322685185185185
"greyhound.com",7.866226851851852,0.7898148148148149
"gooddealgps.com",7.853923611111111,2.9911226851851853
"infornet.com.br",7.8471874999999995,0.430787037037037
"airportviewer.com",7.8380324074074075,0.8089004629629629
"onisep.fr",7.827743055555556,0.15908564814814816
"gestya.com",7.799363425925926,0.6658564814814812
"ligataxi.com",7.766307870370371,0.2283680555555555
"fuelo.net",7.760543981481482,0.33969907407407407
"asnetgps.net",7.7531944444444445,0.8423495370370371
"overseetracking.com",7.734988425925926,1.622800925925926
"tracergps.com",7.721064814814815,0.523587962962963
"flota-online.pl",7.70377314814815,1.1017824074074076
"haritamap.com",7.681099537037037,2.3054976851851854
"smprojects.ru",7.6696875,0.21707175925925926
"squareyards.com",7.653310185185185,0.23187500000000005
"met.ie",7.642314814814815,0.002418981481481481
"mispicaderos.com",7.624456018518519,0.2780324074074074
"nav.by",7.615,0.43690972222222224
"boxdelivery.com.br",7.604548611111111,0.03975694444444444
"enelint.global",7.593738425925924,2.476666666666667
"force.com",7.569583333333338,0.7977314814814817
"one.network",7.531597222222222,2.697673611111111
"firetree.net",7.5293981481481485,0.5508101851851852
"p-on.ru",7.520740740740741,0.6124652777777777
"tourister.ru",7.505162037037033,0.8345486111111112
"track-pod.com",7.501261574074074,0.44353009259259263
"mappedometer.com",7.497395833333333,1.8756597222222222
"grameenphone.com",7.491226851851852,0.9727199074074074
"autosatnet.eu",7.485949074074074,0.9143749999999999
"url.edu.gt",7.4475694444444445,0.009282407407407408
"epolice.ir",7.418217592592592,0.20315972222222223
"yellowfox.de",7.389583333333333,0.6937615740740741
"scout-gps.ru",7.339965277777778,0.7418402777777777
"skybrake.lv",7.317638888888889,0.8531597222222222
"simrail.eu",7.267685185185186,0.6047337962962963
"distanciacidades.net",7.252280092592593,0.5138078703703703
"foundi.info",7.25150462962963,1.4302546296296297
"cls.fr",7.235891203703705,0.4302083333333334
"cybo.com",7.213564814814813,0.609340277777778
"statuspnr.in",7.204652777777778,0.6233680555555555
"realbus.pl",7.193576388888889,0.1250462962962963
"wtsoftware.com.br",7.18207175925926,0.06622685185185186
"alio.lt",7.1718981481481485,0.7745949074074074
"maxoptra.ru",7.170717592592593,0.16767361111111112
"bestmaps.ru",7.162673611111111,1.4332407407407408
"tractive.com",7.155081018518518,4.865393518518519
"rce-event.de",7.1312847222222215,0.002789351851851852
"geopoint.host",7.130636574074074,0.6490972222222222
"mobilenumbertracker.com",7.1297800925925925,0.24627314814814816
"topgeometri.it",7.110162037037037,2.655532407407407
"metropoliaztm.pl",7.104942129629629,0.49886574074074075
"vau.aero",7.104050925925926,0.14684027777777778
"acme.com",7.085381944444445,2.239571759259259
"project-gc.com",7.0641087962962965,0.8028472222222223
"200.77.236.12",7.048530092592593,0.1610185185185185
"masstimes.org",7.0254513888888885,1.2953935185185186
"bmkg.go.id",7.006296296296299,0.09164351851851854
"elcar-online.pl",6.982013888888888,0.8648726851851853
"logisticadcn.com",6.967511574074074,0.9422685185185184
"collectplus.co.uk",6.9653125,0.23744212962962963
"pathfindsistema.com.br",6.9450115740740745,0.7052199074074076
"capfun.nl",6.941006944444445,0.2566898148148148
"mytransics.com",6.94082175925926,0.5722453703703704
"komoot.de",6.880497685185185,1.974050925925926
"nuitsdelalecture.fr",6.874560185185185,0.8796990740740741
"buser.com.br",6.861967592592594,0.15600694444444443
"citypoint.ru",6.854664351851852,1.0283912037037037
"finder-portal.com",6.846655092592592,0.6978703703703704
"phototravellers.de",6.824872685185185,0.1895023148148148
"nap-camp.com",6.79650462962963,0.4766666666666667
"kelkkareitit.fi",6.790636574074074,0.9507523148148148
"flirts.chat",6.764548611111111,0.21839120370370368
"theskylive.com",6.7471296296296295,0.07820601851851852
"carbu.com",6.733518518518519,0.17810185185185184
"metatrak.it",6.725219907407408,0.8225347222222222
"linkfanel.net",6.716747685185185,0.11380787037037036
"geoportalgasolineras.es",6.716319444444444,0.31614583333333335
"ilmeteo.it",6.715266203703703,0.029988425925925925
"showmelocal.com",6.695613425925926,2.188703703703704
"huawei.com",6.681990740740739,0.7462152777777777
"neoris.io",6.669560185185184,1.7410185185185185
"mosgortrans.com",6.660069444444444,0.1879976851851852
"motcmpb.gov.tw",6.629027777777778,0.8030902777777776
"kojaro.com",6.62869212962963,0.19537037037037036
"rateyourmusic.com",6.61875,0.39221064814814816
"cottagesincanada.com",6.617465277777778,0.9064814814814814
"fff.fr",6.600729166666666,0.268935185185185
"sapo.pt",6.543090277777778,1.0570254629629627
"blocket.se",6.5239467592592595,0.2958796296296296
"activetrip.me",6.517939814814815,1.6427199074074075
"speedy.com.ar",6.505405092592593,0.7056018518518519
"shadowfax.in",6.504837962962964,0.21385416666666668
"fuelgr.gr",6.49849537037037,0.2102662037037037
"simrail.fr",6.474722222222222,0.7880902777777777
"widetech.co",6.469479166666667,1.6582060185185183
"brunoespiao.com.br",6.468703703703704,0.46326388888888886
"anglers.jp",6.465138888888889,0.11540509259259259
"comunidad.madrid",6.45457175925926,0.13416666666666668
"geamap.com",6.4446412037037035,2.7588541666666666
"annuaire-mairie.fr",6.431469907407408,0.8664004629629629
"buste.in",6.396157407407407,0.633449074074074
"fm-track.com",6.382164351851857,0.8297800925925924
"la-flamme-rouge.eu",6.376377314814815,1.7150925925925926
"generali.com",6.320567129629629,0.0002777777777777778
"e-server.com.pl",6.308935185185185,0.6667013888888889
"iett.gov.tr",6.289606481481481,0.14614583333333334
"vriskoapostasi.gr",6.283564814814815,0.36791666666666667
"topuniversities.com",6.282511574074074,0.17423611111111112
"teenfinder.com",6.270381944444445,0.1895601851851852
"69.172.241.230",6.269803240740741,0.715625
"guaguasglobal.com",6.266770833333333,0.38916666666666666
"avval.ir",6.257546296296296,0.12254629629629629
"alarma.ro",6.2476157407407396,0.40862268518518513
"entree.nu",6.225497685185185,0.08109953703703704
"spr.gov.my",6.223715277777778,0.7828819444444444
"lp-portal.pl",6.212511574074078,1.6729282407407409
"distancefromto.net",6.2072569444444445,1.0046875
"regione.fvg.it",6.192835648148148,0.9534374999999998
"decea.mil.br",6.170451388888889,0.3290277777777778
"fpln.ru",6.152210648148148,0.7996064814814815
"opekepe.gov.gr",6.139861111111111,2.2549537037037037
"comune.roma.it",6.13675925925926,0.23201388888888888
"m2bomber.com",6.1269444444444465,0.25496527777777783
"ca.gov",6.080289351851853,0.15848379629629628
"rigassatiksme.lv",6.070833333333334,0.13947916666666665
"distancecalculator.net",6.064814814814815,1.1188541666666667
"ports.com",6.0540162037037035,0.9242939814814815
"busplus.com.ar",6.039560185185184,0.4642708333333333
"get-partner.life",6.033819444444444,0.5152662037037037
"mimamoru-kuruma.jp",6.029097222222222,0.8228125000000001
"performance-al.com.br",6.02724537037037,0.33850694444444446
"prodigycad.com",6.0257754629629625,1.3094791666666667
"distanciaentreascidades.com.br",6.0244328703703705,0.2974421296296296
"logistic.tools",6.008055555555555,0.6352430555555556
"detectme.net",6.0028125,0.03533564814814815
"lvceli.lv",5.999953703703704,0.6578240740740742
"mondialrelay.be",5.972546296296296,0.45461805555555557
"apisul.com.br",5.965856481481482,0.3920601851851852
"geosetter.de",5.963993055555555,1.6852546296296296
"caminhoesecarretas.com.br",5.958854166666667,0.07646990740740742
"flixbus.com",5.9561574074074075,0.03549768518518518
"originalcottages.co.uk",5.939652777777778,0.41207175925925926
"josm.pl",5.893101851851852,0.512650462962963
"usgs.gov",5.879340277777777,1.3330324074074074
"garage-gps.com",5.861655092592592,0.2646412037037037
"lteitaly.it",5.852569444444445,0.7728356481481482
"bulurum.com",5.785219907407408,0.9738657407407407
"sysoco.fr",5.7790740740740745,1.0419212962962963
"sw-management.at",5.728958333333334,0.6656481481481482
"bus67.ru",5.725775462962964,0.10582175925925925
"zmenu.com",5.7151504629629635,1.0866087962962963
"parabellumhistory.net",5.699895833333333,0.1898263888888889
"cdmx.gob.mx",5.676875,0.1785763888888889
"rpdy.us",5.643124999999997,2.5798379629629613
"navisoft.online",5.639699074074074,0.3170138888888889
"sitrack.com",5.6097222222222225,0.48204861111111114
"lupap.com",5.607638888888889,0.40752314814814816
"gddkia.gov.pl",5.607418981481482,0.7550115740740743
"goradar.ru",5.603229166666667,0.5184837962962963
"digitalglobe.com",5.580902777777777,1.9469907407407407
"codesa.com.uy",5.5697222222222225,0.015590277777777778
"cnr.gob.sv",5.556840277777778,1.3360416666666666
"muzyczneradio.pl",5.523807870370371,0.020578703703703703
"kartagoroda.com.ua",5.516331018518518,0.8617013888888889
"codigopostal.gob.pe",5.5156018518518515,0.08547453703703704
"atlantida2.mx",5.509282407407407,0.3353703703703704
"infobus.kz",5.481273148148148,0.10024305555555556
"photocrowd.com",5.480601851851852,0.06428240740740741
"realsail.net",5.4788194444444445,1.4812962962962963
"cargotrack.ro",5.477604166666666,0.6826157407407409
"evolveodm.co.uk",5.421458333333334,3.472222222222222e-05
"lescrous.fr",5.40568287037037,0.033587962962962965
"koponyeg.hu",5.400590277777778,0.00047453703703703704
"dgterritorio.gov.pt",5.397777777777779,0.8160648148148147
"disatelgps.com",5.393553240740741,0.7310648148148149
"tcdd.gov.tr",5.376307870370369,0.623912037037037
"tdc.dk",5.3751041666666675,0.2165509259259259
"localizaregratis.ro",5.369189814814814,0.4441898148148148
"coordinates-converter.com",5.35974537037037,0.8906828703703704
"osm4wiki.toolforge.org",5.352743055555556,1.5460416666666668
"army.mil",5.314918981481479,1.6498495370370367
"logirastreo.com",5.296759259259259,0.4114467592592593
"fremdgehen69.com",5.276875,0.10368055555555555
"treinposities.nl",5.266944444444444,0.30386574074074074
"lvgmc.lv",5.264212962962962,0.12270833333333334
"linqo.io",5.263171296296296,0.6625810185185186
"kerala.gov.in",5.260185185185184,1.037164351851852
"addressesandpostcodes.co.uk",5.248206018518519,1.9963773148148147
"hesgdv.de",5.238090277777777,0.07619212962962962
"deine-berge.de",5.230613425925926,0.6978587962962963
"busy-krk.pl",5.229363425925926,0.22369212962962962
"mspyonline.com",5.227766203703704,0.4280439814814815
"vamostech.com",5.2223495370370365,0.2342824074074074
"easylocator.net",5.220625,0.20649305555555555
"spatialest.com",5.208993055555555,2.7434490740740745
"citypopulation.de",5.2041203703703705,1.3894675925925926
"gpx.studio",5.202013888888889,1.2832407407407407
"sledilnik.org",5.169432870370371,0.06971064814814815
"wom.co",5.1658796296296305,0.47372685185185187
"familio.org",5.1433333333333335,1.7895254629629629
"chaletsauquebec.com",5.140000000000001,0.6600115740740741
"cfeteit.mx",5.131261574074075,0.14998842592592593
"thailandpost.co.th",5.117511574074074,0.40693287037037035
"gruppenhaus.de",5.112627314814815,0.14957175925925925
"livegpstracks.com",5.101574074074074,0.39034722222222223
"datingshall.life",5.092488425925926,0.308912037037037
"esdm.go.id",5.087118055555556,0.7222222222222222
"thalysnet.com",5.069837962962963,0.18909722222222222
"proviasnac.gob.pe",5.051307870370371,0.2606597222222222
"lokalizatorgps24.pl",5.043634259259259,0.6449537037037036
"idatabaze.cz",5.034074074074074,0.3363425925925926
"namaz.today",5.030219907407408,0.12328703703703704
"codecab.biz",5.017592592592592,0.017407407407407406
"jcyl.es",5.013634259259261,0.05586805555555556
"todostuslibros.com",5.0110069444444445,0.09951388888888889
"vworld.kr",5.010636574074074,0.5489930555555556
"ashrae-meteo.info",5.002673611111111,0.5116550925925926
