"country","ips","tps","tps_miss"
"US",3619725,3816.3480208333335,540.1573032407407
"DE",2754452,3009.0399537037038,223.0125462962963
"FR",3203790,2701.3675578703705,258.9460300925926
"RU",744852,1972.705300925926,304.29943287037037
"PL",769877,1946.0970949074074,175.1999189814815
"BR",1947596,1937.2712152777779,80.08174768518519
"IT",1676380,1240.5103703703703,133.81394675925927
"GB",1241913,1193.484537037037,156.31877314814815
"NL",764086,1059.3347800925926,88.85469907407408
"ES",942178,986.462662037037,64.56370370370371
"AR",431938,908.6585069444444,29.0578125
"ID",627996,887.4328240740741,103.5483912037037
"UA",401586,849.9936226851852,73.06141203703703
"IN",618833,771.7832523148148,106.62685185185185
"MX",381408,687.2826041666667,51.27065972222222
"IR",802804,575.8598148148149,39.55923611111111
"TR",434581,541.23375,53.15409722222222
"CA",483977,474.779849537037,72.84887731481481
"JP",565748,439.76813657407405,51.94430555555556
"BE",347669,396.3567476851852,34.22894675925926
"AU",317749,354.15496527777776,54.14052083333333
"AT",243820,331.883599537037,31.652071759259258
"RO",210150,324.1596875,25.30128472222222
"HU",274106,319.6846296296296,21.13962962962963
"PE",110147,300.60672453703705,14.626782407407408
"CZ",278515,294.19101851851855,29.701284722222223
"BY",135555,291.7314699074074,21.421145833333334
"KZ",168682,285.48548611111113,13.581724537037037
"CL",182948,251.70260416666667,22.381412037037038
"SE",270589,251.3236574074074,30.273622685185185
"CH",185329,250.05094907407408,24.99590277777778
"PT",217901,220.15060185185186,16.118796296296296
"FI",124246,218.42091435185185,24.190798611111113
"TW",168091,216.42795138888889,29.799479166666668
"CO",185612,207.91472222222222,17.169143518518517
"DK",118415,204.35778935185186,25.948043981481483
"IE",400567,201.71471064814816,21.49965277777778
"EC",55696,185.24990740740742,10.102604166666667
"UZ",29564,182.42232638888888,20.919699074074074
"TH",180580,174.62721064814815,21.49185185185185
"LT",75546,167.05673611111112,13.273148148148149
"KR",96469,165.93537037037038,17.495810185185185
"PH",95480,157.75008101851853,30.60959490740741
"RS",70403,157.54097222222222,15.741747685185185
"BG",92842,152.12283564814814,24.681724537037038
"MD",35712,150.8087847222222,4.650347222222222
"SK",141471,146.0298611111111,9.537349537037038
"HK",58504,145.5109375,34.11533564814815
"NO",125806,136.2789236111111,14.805532407407407
"LV",63564,135.97318287037038,12.871215277777777
"MY",128999,131.86422453703705,14.427916666666667
"GR",170481,129.69958333333332,6.641851851851852
"SA",153276,121.20789351851852,10.631689814814814
"SG",68041,113.45592592592592,16.528506944444445
"HR",88177,111.19469907407408,9.621435185185184
"VN",144070,110.69611111111111,13.51679398148148
"ZA",93985,109.69121527777777,21.564918981481483
"EG",61788,97.91474537037037,8.605555555555556
"PK",62588,94.13208333333333,13.949884259259258
"IL",95612,88.18043981481482,8.429606481481482
"BO",31646,86.94412037037037,6.864537037037037
"NZ",72816,80.85868055555555,11.66300925925926
"BA",28859,80.81793981481482,5.030555555555556
"BD",32279,80.23465277777778,8.714895833333333
"EE",65391,70.74094907407408,5.698796296296297
"AZ",36000,69.3647800925926,2.8530787037037038
"PY",30410,68.56939814814815,3.729652777777778
"SI",42847,64.00092592592593,20.242395833333333
"MA",44184,59.16798611111111,16.331724537037037
"DZ",35811,52.43310185185185,19.598564814814814
"IQ",25451,51.540787037037035,4.926354166666667
"KG",20256,50.68732638888889,2.9304282407407407
"VE",57778,50.35528935185185,5.211018518518519
"UY",50371,48.79864583333333,2.0990046296296296
"GT",24226,46.416979166666664,6.013310185185185
"AE",36191,44.764583333333334,9.227708333333334
"NG",25548,43.86409722222222,11.35244212962963
"TN",26608,33.6337037037037,3.636701388888889
"ME",8832,32.228483796296295,1.826724537037037
"KE",16877,31.98736111111111,5.222395833333334
"MM",13434,29.079560185185183,4.615057870370371
"LK",18834,27.770347222222224,3.9919444444444445
"KH",10032,27.32675925925926,4.016064814814815
"MN",13902,26.684386574074075,3.564976851851852
"ET",5409,26.271550925925926,2.022962962962963
"LU",17178,26.198310185185186,2.3906597222222223
"AM",19241,25.605243055555555,2.666875
"AL",14683,24.406655092592594,2.5522453703703705
"GE",14076,24.017476851851853,4.418402777777778
"NP",21037,23.696597222222223,2.69412037037037
"MK",23992,23.63875,3.2914351851851853
"CN",25627,22.99193287037037,12.605694444444444
"SV",8013,22.21040509259259,2.737974537037037
"KW",23278,22.16619212962963,1.109849537037037
"DO",26637,21.64681712962963,2.6332175925925925
"CR",12489,20.941111111111113,3.8379398148148147
"IS",27695,19.180046296296297,2.131388888888889
"CI",9813,18.495949074074073,4.343483796296296
"SY",9677,18.06704861111111,1.2149884259259258
"PA",12170,17.88429398148148,2.4164583333333334
"JO",14502,17.82835648148148,1.7053703703703704
"HN",8528,16.488483796296297,2.77875
"CY",14543,14.484756944444445,1.5130787037037037
"NI",4336,14.059027777777779,2.6439351851851853
"LA",3632,13.391875,3.015671296296296
"TZ",7035,13.250844907407407,3.2172337962962962
"RE",19022,12.630011574074073,1.6444560185185184
"GH",6578,12.482141203703703,2.928425925925926
"UG",5086,11.049548611111112,2.2512731481481483
"MG",3603,10.964363425925926,2.7176157407407406
"PR",9288,10.927037037037037,2.488912037037037
"OM",4164,8.816828703703704,3.1180208333333335
"MU",5703,8.666435185185184,1.7021643518518519
"SN",8863,8.396875,1.5327199074074074
"PS",2697,8.150729166666666,0.5686458333333333
"TT",4409,8.118136574074073,1.0055092592592592
"FO",3311,7.708888888888889,0.4428125
"QA",7573,7.707604166666667,1.0610532407407407
"JM",3969,7.336944444444445,1.2284375
"CD",3598,7.062175925925926,1.955636574074074
"TJ",3695,6.936134259259259,0.4929398148148148
"AF",2751,6.634641203703704,1.9712268518518519
"CU",5978,5.636412037037037,1.1187615740740742
"MZ",2130,5.365590277777778,1.5170833333333333
"CM",4173,5.304490740740741,1.4226736111111111
"RW",2524,5.15,1.1531481481481483
"MT",6570,4.966805555555555,0.6897569444444445
"LY",2893,4.947511574074074,1.322199074074074
"BH",3486,4.913900462962963,0.5771527777777777
"ZM",2239,4.686030092592593,0.8097569444444445
"LB",4070,4.67431712962963,0.9098726851851852
"AO",2866,4.565787037037037,0.7805555555555556
"ZW",2155,4.039155092592592,1.018912037037037
"GP",4765,3.8336689814814813,0.5739120370370371
"BJ",1844,3.806909722222222,1.3403472222222221
"TG",2206,3.7480555555555557,0.9284722222222223
"NC",7304,3.311990740740741,0.34708333333333335
"MQ",5912,3.260486111111111,0.5983564814814815
"MO",2267,3.0837731481481483,0.2436111111111111
"YE",2795,3.035347222222222,1.010775462962963
"MV",2195,2.9556828703703704,0.2927662037037037
"ML",1724,2.8668518518518518,0.9030902777777777
"AD",3614,2.7025,0.19900462962962964
"BF",2622,2.6453356481481483,0.4869560185185185
"GL",1020,2.6368055555555556,0.22013888888888888
"PG",684,2.5858101851851854,1.1012152777777777
"CG",1031,2.439201388888889,0.5415625
"CW",2236,2.4262615740740743,0.24319444444444444
"PF",3764,2.112488425925926,0.3184722222222222
"BW",1341,2.0731944444444443,0.6138888888888889
"NA",1742,2.0174305555555554,0.5710995370370371
"TM",452,1.977986111111111,0.4645486111111111
"IM",1312,1.786574074074074,0.8771643518518518
"FJ",900,1.676574074074074,0.25493055555555555
"GN",1128,1.5619675925925927,0.3211805555555556
"AW",1218,1.5577546296296296,0.2892013888888889
"MW",861,1.428912037037037,0.48606481481481484
"BZ",2339,1.367326388888889,0.24877314814814816
"SO",793,1.3193518518518519,0.35743055555555553
"CV",1419,1.2429050925925926,0.16010416666666666
"LI",1415,1.2357638888888889,0.10225694444444444
"JE",1760,1.1761226851851851,0.0866087962962963
"GI",2254,1.1654166666666668,0.03670138888888889
"BB",1205,1.1378819444444443,0.18346064814814814
"MC",1540,1.069837962962963,0.09422453703703704
"GA",1372,1.065798611111111,0.2652893518518519
"GF",1777,1.0039351851851852,0.22693287037037038
"SL",461,0.9576388888888889,0.14381944444444444
"MR",1257,0.948599537037037,0.22144675925925925
"BI",625,0.9351388888888889,0.5091782407407407
"BN",946,0.925,0.2616203703703704
"KY",2483,0.8312152777777778,0.049444444444444444
"BS",1358,0.8136111111111111,0.12971064814814814
"YT",479,0.8047916666666667,0.18369212962962964
"GG",1503,0.7969328703703704,0.06425925925925927
"GY",542,0.7488078703703703,0.2064351851851852
"LC",444,0.7020949074074074,0.3860648148148148
"SC",409,0.6797800925925926,0.14806712962962962
"SR",735,0.6736342592592592,0.14292824074074073
"HT",781,0.6734490740740741,0.2305787037037037
"NE",798,0.5790509259259259,0.20287037037037037
"SD",433,0.5786805555555555,0.2286226851851852
"BT",332,0.5751388888888889,0.20055555555555554
"BM",1412,0.5743171296296297,0.08245370370370371
"VU",176,0.5513310185185185,0.2504282407407407
"DJ",299,0.5256712962962963,0.11901620370370371
"BQ",791,0.5000925925925926,0.08122685185185186
"MF",655,0.4786574074074074,0.06842592592592593
"SB",102,0.4784953703703704,0.15364583333333334
"LR",309,0.47065972222222224,0.16788194444444443
"TD",369,0.4580208333333333,0.2000462962962963
"SS",282,0.4342361111111111,0.1295486111111111
"SZ",381,0.4315162037037037,0.11231481481481481
"VG",235,0.4192476851851852,0.04261574074074074
"TC",303,0.4092476851851852,0.049039351851851855
"SM",529,0.40184027777777775,0.03453703703703704
"GD",563,0.37702546296296297,0.07798611111111112
"GU",747,0.371400462962963,0.08570601851851851
"AG",423,0.3183912037037037,0.05439814814814815
"GM",446,0.3025462962962963,0.09444444444444444
"TL",236,0.3010185185185185,0.06592592592592593
"VA",127,0.29380787037037037,0.018090277777777778
"DM",169,0.27131944444444445,0.10020833333333333
"SX",495,0.25962962962962965,0.03148148148148148
"AX",99,0.24006944444444445,0.02369212962962963
"CF",71,0.2312962962962963,0.15078703703703702
"LS",363,0.22658564814814816,0.05828703703703704
"VI",414,0.21278935185185185,0.047337962962962964
"KN",198,0.1784375,0.04447916666666667
"VC",273,0.15961805555555555,0.0625
"ST",70,0.14971064814814813,0.037731481481481484
"PM",121,0.12560185185185185,0.06268518518518519
"WS",88,0.1140625,0.0246875
"GW",142,0.09251157407407408,0.046064814814814815
"TO",41,0.07667824074074074,0.03644675925925926
"MP",76,0.06736111111111111,0.012199074074074074
"GQ",82,0.0667824074074074,0.01511574074074074
"FK",54,0.05832175925925926,0.008402777777777778
"KM",76,0.04931712962962963,0.013125
"AI",83,0.04563657407407407,0.013726851851851851
"FM",22,0.03608796296296296,0.021168981481481483
"WF",31,0.03456018518518519,0.022349537037037036
"BL",39,0.02982638888888889,0.003715277777777778
"EU",17,0.02982638888888889,0.0019328703703703704
"CK",40,0.029513888888888888,0.007071759259259259
"MH",15,0.027708333333333335,0.0070023148148148145
"ER",7,0.019733796296296298,0.007974537037037037
"AS",33,0.015266203703703704,0.004189814814814815
"MS",8,0.01193287037037037,0.008125
"PW",28,0.011215277777777777,0.0020601851851851853
"KI",22,0.007418981481481481,0.00542824074074074
"CX",4,0.005636574074074074,0.0010879629629629629
"NF",13,0.004189814814814815,0.0011458333333333333
"NU",5,0.0019097222222222222,0.00017361111111111112
"KP",5,0.000925925925925926,1.1574074074074073e-05
