"country","ips","tps","tps_miss"
"RU",930701,2591.7373958333333,353.5203587962963
"DE",2402804,2412.9849189814813,234.66633101851852
"US",3418292,2310.2771296296296,429.56018518518516
"FR",2569904,2024.8683449074074,191.81576388888888
"PL",710193,1637.364224537037,190.7325925925926
"BR",1635316,1489.5780208333333,92.93164351851851
"GB",1095701,1067.9703819444444,152.14947916666668
"IT",1460359,984.2664120370371,111.68457175925926
"NL",660601,939.7012962962963,83.31385416666667
"UA",441083,789.5039351851852,88.14505787037037
"ES",776595,728.1067361111111,61.675636574074076
"AR",359737,715.3655787037037,29.954756944444444
"MX",410636,626.4645254629629,63.29209490740741
"IN",662860,583.7149305555556,123.40018518518518
"JP",603049,463.3680787037037,92.78103009259259
"CA",459799,404.71945601851854,63.29480324074074
"CO",238135,350.6336342592593,37.34777777777778
"ID",285780,326.6275810185185,22.934965277777778
"IR",863182,322.39126157407406,35.009930555555556
"BE",327555,318.60028935185187,36.31596064814815
"BY",123945,286.61221064814816,17.44849537037037
"FI",146514,283.0243287037037,29.478842592592592
"AU",287740,259.358275462963,38.99313657407407
"PT",222596,251.02903935185185,15.290613425925926
"RO",170546,248.85846064814814,24.66951388888889
"SE",303293,248.78065972222223,30.00568287037037
"AT",172187,245.5849074074074,25.841967592592592
"CZ",223137,241.75774305555555,28.002754629629628
"HU",201259,233.3688310185185,19.64528935185185
"GR",241241,225.7887384259259,18.048125
"CH",148570,224.5800462962963,35.42638888888889
"EC",71449,187.72340277777778,27.00960648148148
"TR",256669,175.6496412037037,23.911585648148147
"TW",127382,174.77305555555554,39.34328703703704
"HK",57061,173.17653935185186,63.51145833333333
"PE",104445,159.6441087962963,9.992175925925926
"DK",100240,159.23008101851852,22.72310185185185
"CL",119244,155.9685763888889,15.076168981481482
"NO",174846,150.22216435185186,19.251944444444444
"KZ",74202,147.29922453703705,16.244652777777777
"PH",80463,140.49842592592591,24.467962962962964
"LT",65357,133.97770833333334,13.784398148148147
"KR",44409,126.45684027777777,31.171226851851852
"BG",85785,126.42122685185186,11.877685185185186
"RS",59915,118.61576388888889,11.281087962962962
"LV",59005,114.95405092592593,13.325763888888888
"TH",136641,105.46387731481481,18.647997685185185
"SK",93429,101.89103009259259,8.709432870370371
"IE",94432,101.74854166666667,23.622118055555557
"HR",84425,94.96637731481482,9.159918981481482
"UZ",20991,81.33400462962963,12.412094907407408
"IL",93533,80.76265046296297,12.912789351851853
"MY",88093,80.50978009259259,8.957384259259259
"VN",105691,75.42356481481481,16.096805555555555
"MD",33557,72.78188657407408,4.159259259259259
"ZA",70218,70.94097222222223,15.510706018518519
"BO",27495,58.944583333333334,4.920486111111111
"NZ",66136,58.40732638888889,8.971377314814815
"PY",29441,57.511550925925924,4.711435185185185
"BA",25887,54.73310185185185,5.213460648148148
"IQ",24240,51.23771990740741,3.7063657407407407
"EE",45995,49.97731481481482,5.752199074074074
"SI",37166,45.35766203703704,11.16929398148148
"UY",32058,43.44645833333333,2.2692361111111112
"SG",43350,42.486805555555556,6.831435185185185
"GT",25989,42.177881944444444,4.561851851851852
"NG",20467,41.38862268518518,8.201226851851851
"AZ",27548,39.72756944444444,1.9959375
"KG",22377,37.81835648148148,5.934756944444445
"KE",16552,35.52135416666667,4.793206018518519
"VE",51579,33.042800925925924,4.67037037037037
"EG",80988,33.016481481481485,4.587928240740741
"PK",26283,31.677858796296295,5.01837962962963
"GE",22111,31.128483796296297,4.747210648148148
"SA",66559,28.203819444444445,5.188530092592592
"IS",26645,24.390300925925924,1.9939467592592592
"AM",11178,24.160219907407406,2.132974537037037
"ME",7901,23.987511574074073,1.9119444444444444
"NP",17191,22.33417824074074,6.346307870370371
"LU",18609,21.2325,2.3219328703703703
"SV",10406,20.288078703703704,3.1807523148148147
"CR",12505,19.72773148148148,4.299166666666666
"AL",14649,19.50466435185185,2.941527777777778
"AE",28924,19.207847222222224,4.174965277777778
"MK",19909,18.72943287037037,3.300949074074074
"BF",1393,18.692037037037036,17.705694444444443
"CN",28243,18.24537037037037,7.0983680555555555
"KH",8649,18.078333333333333,2.5690625
"MN",6759,17.3171875,3.260127314814815
"CY",15157,16.71462962962963,2.0552314814814814
"LK",16199,16.328263888888888,4.146481481481482
"DO",21683,15.065648148148147,2.965127314814815
"TN",21233,14.611770833333333,2.4063310185185185
"MA",45700,13.086087962962964,2.3082523148148146
"BD",11527,12.862164351851852,2.387349537037037
"DZ",22220,12.648043981481482,3.375914351851852
"LA",2947,11.652986111111112,2.5224421296296295
"CI",6740,11.29832175925926,2.2935069444444443
"PA",10349,11.203969907407407,1.8988425925925927
"MM",7481,11.029930555555556,2.866203703703704
"ET",2626,10.880590277777777,1.9577199074074074
"NI",3816,10.704085648148148,2.5541087962962963
"TT",4803,10.256921296296296,0.9422800925925926
"GH",6691,10.208969907407408,2.0734375
"HN",7264,9.962905092592592,2.2280787037037038
"RE",15730,9.702476851851852,1.3698148148148148
"UG",4908,9.563229166666666,2.5019560185185186
"KW",14744,8.857094907407408,0.9458101851851852
"PR",10554,8.282800925925926,2.032303240740741
"JO",12475,6.718923611111111,0.9589004629629629
"TZ",3827,6.475625,1.564988425925926
"TJ",3021,6.410162037037037,0.6522685185185185
"JM",3671,6.148715277777778,1.1847222222222222
"MG",2757,5.675,1.6015625
"FO",3686,5.623726851851852,0.1476851851851852
"MU",4634,5.494305555555556,0.9728240740740741
"CD",2873,5.1693287037037035,1.7599189814814815
"CM",3391,4.759305555555556,1.4223842592592593
"MZ",1793,4.629641203703704,0.9530092592592593
"MT",6245,3.721886574074074,0.5226041666666666
"RW",2276,3.6340393518518517,0.8837037037037037
"ZM",1962,3.295625,1.0157407407407408
"LB",4867,3.2723495370370372,0.49916666666666665
"PS",2563,3.209201388888889,0.39359953703703704
"AO",2282,3.133425925925926,0.6081597222222223
"ZW",2337,3.056238425925926,1.0154166666666666
"TG",1938,3.0112615740740742,0.8635185185185185
"CU",6840,2.9703472222222222,0.6843865740740741
"GP",4421,2.798113425925926,0.4353587962962963
"SY",2993,2.701875,0.4990277777777778
"NC",4012,2.6409606481481482,0.27706018518518516
"BJ",1458,2.4531365740740743,1.006875
"BH",2711,2.4420023148148147,0.5372800925925926
"OM",3373,2.3534837962962962,0.48247685185185185
"MQ",4890,2.3525694444444443,0.504988425925926
"QA",4382,2.3379050925925924,0.5049537037037037
"SN",3205,2.1778472222222223,0.4213425925925926
"YE",2686,2.0559837962962964,0.8867824074074074
"GL",986,2.02912037037037,0.18837962962962962
"AD",2670,1.9079976851851852,0.19443287037037038
"BW",1314,1.8772222222222221,0.6112152777777777
"LY",2650,1.7672685185185186,0.5617476851851851
"MO",1895,1.6971296296296297,0.16375
"CW",2391,1.6857407407407408,0.20082175925925927
"CG",802,1.6371064814814815,0.47366898148148145
"KY",4033,1.5723032407407407,0.11555555555555555
"AW",1372,1.410648148148148,0.2843287037037037
"MV",1430,1.3723263888888888,0.23189814814814816
"PF",2396,1.3691550925925926,0.28761574074074076
"NA",1474,1.267650462962963,0.38350694444444444
"CV",1129,1.2534953703703704,0.0922800925925926
"ML",885,1.2390856481481483,0.37592592592592594
"AF",1337,1.2171875,0.7125231481481481
"BB",889,1.1658101851851852,0.23223379629629629
"EU",145,1.1537268518518518,0.38024305555555554
"TM",719,1.139201388888889,0.3101157407407407
"MC",1332,1.1208101851851853,0.08332175925925926
"HT",823,1.0945138888888888,0.2690740740740741
"FJ",717,1.089513888888889,0.26868055555555553
"GI",1864,1.0732291666666667,0.03329861111111111
"PG",545,1.0557291666666666,0.3102083333333333
"GA",991,1.0548842592592593,0.334375
"MW",716,1.015451388888889,0.2816087962962963
"IM",1247,0.9667708333333334,0.1637037037037037
"BZ",1206,0.9617708333333334,0.22541666666666665
"GF",1835,0.9201851851851852,0.2404050925925926
"BS",1587,0.9152083333333333,0.10993055555555556
"JE",2077,0.8995601851851852,0.1025925925925926
"GN",624,0.8857175925925926,0.3385763888888889
"VI",329,0.8456365740740741,0.32101851851851854
"VG",1457,0.7637384259259259,0.18880787037037036
"GG",1472,0.7309953703703703,0.09074074074074075
"SL",365,0.7291666666666666,0.22361111111111112
"LI",1072,0.7284143518518519,0.0574537037037037
"BM",1467,0.6939467592592593,0.07520833333333334
"MR",737,0.675775462962963,0.19082175925925926
"SO",617,0.6745717592592593,0.28078703703703706
"GY",505,0.636875,0.1628125
"SM",686,0.6227314814814815,0.04886574074074074
"AG",364,0.5845717592592593,0.1627199074074074
"LR",300,0.5700347222222222,0.18578703703703703
"PM",112,0.48,0.03577546296296296
"BI",307,0.45740740740740743,0.16010416666666666
"GU",602,0.44959490740740743,0.1899537037037037
"LC",406,0.43931712962962965,0.11143518518518518
"NE",569,0.3771412037037037,0.1469212962962963
"SR",580,0.3462384259259259,0.12288194444444445
"AX",157,0.32212962962962965,0.029074074074074075
"SD",496,0.31048611111111113,0.13445601851851852
"SS",171,0.30162037037037037,0.13577546296296297
"BN",683,0.3001388888888889,0.07236111111111111
"YT",461,0.2973148148148148,0.02883101851851852
"TD",223,0.28958333333333336,0.1181712962962963
"DM",132,0.2520486111111111,0.06510416666666667
"MF",416,0.2133449074074074,0.054907407407407405
"SX",324,0.2097337962962963,0.02638888888888889
"BQ",570,0.20651620370370372,0.027094907407407408
"VU",167,0.2063425925925926,0.03377314814814815
"BT",276,0.200625,0.07947916666666667
"SC",316,0.19797453703703705,0.06811342592592592
"GD",376,0.1975,0.03857638888888889
"KN",205,0.17462962962962963,0.05681712962962963
"SB",72,0.16192129629629629,0.06184027777777778
"GW",108,0.1479513888888889,0.060034722222222225
"GQ",103,0.14524305555555556,0.0900925925925926
"GM",161,0.13880787037037037,0.013506944444444445
"VC",228,0.13299768518518518,0.028969907407407406
"LS",263,0.13140046296296296,0.03820601851851852
"SZ",237,0.12228009259259259,0.025219907407407406
"TL",139,0.12155092592592592,0.03321759259259259
"CF",77,0.1090162037037037,0.04704861111111111
"TC",194,0.10802083333333333,0.032719907407407406
"DJ",202,0.10400462962962963,0.027789351851851853
"WS",55,0.07596064814814815,0.022268518518518517
"CK",48,0.0759375,0.012303240740740741
"KM",62,0.05520833333333333,0.027511574074074074
"MP",77,0.04884259259259259,0.01355324074074074
"ST",63,0.043194444444444445,0.017847222222222223
"BL",38,0.04030092592592593,0.008101851851851851
"FM",37,0.03960648148148148,0.024375
"AI",61,0.03939814814814815,0.010081018518518519
"TO",27,0.023414351851851853,0.010115740740740741
"VA",24,0.017962962962962962,0.0012962962962962963
"MH",14,0.014537037037037038,0.007037037037037037
"KI",24,0.012534722222222221,0.005856481481481482
"FK",23,0.01238425925925926,0.0025810185185185185
"TV",7,0.011446759259259259,0.004074074074074074
"PW",24,0.008101851851851851,0.0042824074074074075
"AS",24,0.007997685185185186,0.000625
"WF",36,0.007199074074074074,0.0021643518518518518
"MS",12,0.00375,0.00010416666666666667
"CX",9,0.0031018518518518517,0.00024305555555555555
"NR",7,0.0024652777777777776,0.00020833333333333335
"NU",5,0.0012731481481481483,5.787037037037037e-05
"KP",4,0.0011921296296296296,0.00010416666666666667
"NF",4,0.0005208333333333333,0.0
