"host","tps","tps_miss"
"openstreetmap.org",1705.7922453703704,569.5299537037035
"becasbenitojuarez.gob.mx",382.2404513888889,11.614733796296296
"localhost",267.5408796296296,30.718113425925925
"openrailwaymap.org",190.0906134259259,32.23947916666666
"kadastr.live",182.43562500000002,40.32189814814815
"qualp.com.br",129.09251157407405,0.9282407407407407
"mondialrelay.fr",105.27496527777778,6.293773148148148
"onliner.by",77.6771875,1.942337962962963
"ca.gov",76.77293981481483,2.017800925925926
"myrouteapp.com",75.6205787037037,19.035625
"arcgis.com",74.45932870370372,16.9076388888888
"ilmeteo.it",72.2398263888889,0.28622685185185187
"tracksolidpro.com",71.85403935185187,15.295555555555556
"nakarte.me",68.74304398148149,15.44287037037037
"tracksolid.com",67.74861111111112,9.230150462962962
"127.0.0.1",60.53207175925926,5.6295370370370375
"ad-production-stage.com",60.335150462962964,0.18813657407407408
"topographic-map.com",58.497627314814814,6.487418981481479
"rainviewer.com",51.85659722222222,1.0360763888888889
"araskargo.com.tr",50.46011574074074,4.308657407407406
"gays-cruising.com",50.153136574074075,3.6179050925925926
"fishermap.org",49.27892361111112,18.196921296296296
"mobiliz.com.tr",46.89516203703703,5.346678240740742
"randonneurs.fi",46.537280092592596,2.658634259259259
"sentinel-hub.com",44.868981481481484,11.330486111111112
"rip.ie",44.80561342592593,0.13760416666666667
"gites-de-france.com",44.29447916666666,2.6778356481481485
"cdsvyatka.com",41.42834490740741,0.37096064814814816
"atlasgr.com.br",40.71278935185185,0.6163194444444445
"amazon.dev",40.16219907407408,23.32771990740741
"solutudo.com.br",39.71152777777778,0.7150231481481482
"trackingo.in",39.128483796296265,3.4816666666666722
"openstreetmap.fr",38.55909722222223,5.962835648148149
"atrbpn.go.id",38.4071412037037,11.140659722222223
"opekepe.gov.gr",37.529131944444444,7.442708333333333
"skelbiu.lt",37.032662037037035,4.488333333333333
"drivetest.ca",36.906967592592586,0.41019675925925925
"trackgps.ro",36.38822916666666,5.466886574074074
"afstandmeten.nl",36.22395833333333,3.2284375
"omnilink.com.br",35.13865740740741,2.538148148148148
"rubmaps.ch",33.961354166666666,2.898587962962963
"haya.es",33.7487962962963,0.6076041666666666
"redbus.in",33.46650462962963,2.6110879629629626
"sinopticoplus.com",32.89504629629629,0.6809722222222223
"visugpx.com",30.96875,4.811956018518519
"ravex.com.br",30.276770833333334,0.9407175925925927
"buonny.com.br",29.88623842592592,1.5104166666666667
"rotasbrasil.com.br",29.728587962962962,0.9539351851851852
"otaghak.com",29.347673611111112,8.688344907407407
"getrak.com",29.312025462962964,0.9536805555555556
"visorando.com",28.943680555555556,3.039571759259259
"wpfmobilemap.app",28.747002314814814,4.623194444444445
"findlatitudeandlongitude.com",28.72045138888889,7.288263888888889
"opentechgr.com.br",27.90783564814815,1.3312731481481483
"calculitineraires.fr",27.900208333333335,3.6531481481481483
"mapcustomizer.com",27.89439814814815,4.078483796296296
"anwb.nl",26.769166666666667,1.0826967592592593
"prasarana.com.my",26.585046296296294,0.6223148148148148
"cruisingmap.net",26.43454861111111,1.4951388888888888
"rutadirecta.com",25.94815972222222,0.6376736111111109
"satwork.net",25.68284722222222,2.4785416666666666
"navifleet.pl",24.830219907407404,2.663287037037037
"apple.com",24.700462962962963,9.835972222222226
"cdcdengue.azurewebsites.net",24.685034722222223,1.2664236111111111
"statshunters.com",24.48377314814815,2.610914351851852
"d-flight.it",23.70252314814815,5.288564814814815
"inpost.es",23.261203703703703,1.0934027777777777
"fleetx.io",23.113391203703703,2.5635648148148147
"metrocuadrado.com",22.930972222222223,0.39718749999999997
"dhl.pl",22.74962962962963,3.58005787037037
"groupalarm.com",22.165034722222224,0.027731481481481482
"homeoutlet.com",22.101770833333333,0.10003472222222222
"monitoreo360.com",21.995868055555555,1.6170949074074075
"openseamap.org",21.982430555555553,4.329027777777777
"",21.816481481481482,5.636643518518518
"m2mbd.com",21.809224537037036,1.243587962962963
"overpass-turbo.eu",21.73628472222222,4.324849537037037
"esri.com",21.704664351851854,8.653194444444445
"brouter.de",21.323680555555555,4.234594907407407
"mk.local",21.318969907407407,1.6375925925925927
"openstreetmap.hu",21.182719907407403,3.0703935185185185
"adsbexchange.com",20.551238425925927,1.9874537037037037
"verkehrslage.de",20.421157407407406,0.9464467592592593
"sirap.fr",20.420208333333335,5.202638888888891
"telekom.de",20.397592592592602,2.9664930555555564
"minsktrans.by",20.235729166666665,0.16443287037037035
"latlong.net",20.15908564814815,7.200694444444444
"flightsim.to",19.5544212962963,3.9126388888888894
"czynaczas.pl",19.42712962962963,0.6990856481481481
"att.com",19.35461805555555,2.1990972222222216
"mindat.org",19.071608796296296,4.022222222222222
"grannyfinder.com",19.00997685185185,0.30136574074074074
"codigopostal.gov.co",19.00290509259259,1.323125
"la-spa.fr",18.960208333333334,0.09777777777777778
"itspl.net",18.84844907407407,0.9784953703703704
"natuurmonumenten.nl",18.427407407407408,1.262650462962963
"openrouteservice.org",18.346215277777777,2.6214120370370377
"inmet.gov.br",17.90857638888889,0.3546990740740741
"digitrack.pl",17.475104166666668,1.366886574074074
"boxnow.gr",17.440810185185185,0.7548032407407408
"kemdikbud.go.id",17.34981481481482,1.1780787037037037
"angazadesign.com",17.329340277777778,0.7130902777777778
"24hm.net",17.201712962962965,2.581215277777778
"findstarlink.com",16.84109953703704,0.6257060185185185
"lefigaro.fr",16.82684027777778,1.2753587962962964
"tekom.pl",16.734814814814815,1.540462962962963
"tallinn.ee",16.672291666666666,0.5266435185185185
"pleinchamp.com",16.555810185185184,0.11497685185185186
"freemaptools.com",16.529409722222223,1.7416319444444444
"ivao.aero",16.44289351851852,1.3272222222222223
"tilannehuone.fi",16.38269675925926,0.4685648148148148
"sportrec.eu",16.201064814814817,1.3104976851851853
"doz.pl",16.18068287037037,0.36524305555555553
"monster.de",16.16138888888889,2.551111111111111
"jabama.com",16.118935185185187,1.6258564814814815
"mundraub.org",16.063958333333332,2.112013888888889
"semob.df.gov.br",16.017025462962962,0.018333333333333333
"service-public.fr",16.003043981481483,3.1210416666666667
"1maps.ru",15.981006944444445,3.9233333333333333
"senamhi.gob.pe",15.949363425925927,1.1029861111111108
"manymap.io",15.838344907407407,3.4608912037037034
"transport.cv.ua",15.812129629629629,0.07975694444444445
"centraldofuncionario.com.br",15.768912037037037,0.2582291666666667
"nap-camp.com",15.434548611111111,0.6724421296296297
"searates.com",15.428726851851852,0.34706018518518517
"eclipse2024.org",15.407627314814814,2.079386574074074
"iform.dk",15.388587962962964,2.4457175925925925
"ridingazua.cc",15.382743055555556,1.079988425925926
"micronauta.dnsalias.net",15.373113425925926,0.4426157407407407
"sitrack.com.mx",15.203599537037038,1.2110300925925925
"masstimes.org",15.142858796296297,3.238587962962963
"meteoam.it",15.139108796296297,0.5358680555555555
"datasystem.pl",15.036076388888889,2.0894444444444447
"wikiloc.com",14.843229166666664,4.208009259259259
"fishfacts.fo",14.592939814814814,1.2990393518518517
"floodmap.net",14.57232638888889,1.2306134259259258
"logitracs.com",14.544444444444444,2.1867592592592593
"kpt.kyiv.ua",14.521064814814816,0.17782407407407408
"moscarossa.biz",14.487592592592593,0.40541666666666665
"footpathmap.co.uk",14.40289351851852,4.82587962962963
"stops.lt",14.257581018518517,0.46371527777777777
"sii.cl",14.123819444444445,3.022384259259259
"nycpokemap.com",14.089930555555556,0.8872685185185185
"mapio.net",14.026782407407408,1.3159953703703704
"supercharge.info",14.022835648148147,1.6918055555555556
"relaiscolis.com",13.990891203703704,0.6634837962962963
"gpx.studio",13.882743055555556,4.1600925925925925
"abexacloud.com",13.85710648148148,0.022615740740740742
"policia.gov.co",13.725069444444445,0.3849652777777778
"weathercloud.net",13.574178240740741,0.440625
"historicaerials.com",13.433564814814815,6.080439814814815
"itrack.com.br",13.419953703703703,1.2450578703703705
"gdedps.com",13.365231481481482,0.5022569444444445
"ridewithgps.com",13.341203703703703,4.637280092592593
"deepwater.com",13.323055555555557,0.0010532407407407407
"itrack.top",13.255335648148149,1.517974537037037
"openstreetmap.ru",13.099756944444445,8.643101851851853
"huntermonitoreo.com",12.959050925925926,1.4693518518518516
"komparing.com",12.82712962962963,0.5020138888888889
"here.com",12.799722222222222,9.038229166666666
"flightera.net",12.794560185185187,0.5195601851851852
"epsb.ca",12.654930555555556,0.39577546296296295
"nocowanie.pl",12.556967592592578,0.8763888888888884
"cirkwi.com",12.529965277777778,1.1181018518518517
"locator.ua",12.527256944444444,1.2891666666666661
"recorditalia.net",12.518657407407407,2.726875
"dgt.es",12.5053125,0.7023842592592593
"freetrack.com.ua",12.463113425925926,0.9303703703703705
"shipxpert.de",12.394606481481482,4.059432870370371
"fourc.net",12.336979166666667,0.015428240740740742
"infis.pl",12.326793981481481,1.8810879629629629
"stigmap.gr",12.31712962962963,0.8254166666666667
"simrail.app",12.240127314814815,0.6862962962962963
"cso.ie",12.228622685185186,1.3600462962962963
"sondehub.org",12.21761574074074,1.1001736111111111
"mappeweb.it",12.191180555555555,3.473831018518519
"registradores.org",12.097453703703705,2.0046180555555555
"educamaisbrasil.com.br",12.06079861111111,0.9444791666666666
"truck-control.by",12.035335648148147,0.7937268518518519
"e-plan.gov.tr",11.883587962962963,3.7734722222222223
"hinode.pics",11.83837962962963,1.5721064814814816
"simplaza.org",11.836238425925925,0.9224074074074073
"autotrack.nl",11.71673611111111,0.24782407407407409
"tha.kz",11.68491898148148,0.25482638888888887
"googleusercontent.com",11.672395833333281,1.574756944444428
"cnig.es",11.62616898148148,1.5525347222222223
"gpstracking.ro",11.618483796296296,1.432650462962963
"waymarkedtrails.org",11.56133101851852,2.0351967592592595
"lontex.pl",11.560578703703703,1.1514236111111111
"visir.is",11.435532407407408,0.7482291666666666
"zditm.szczecin.pl",11.41982638888889,0.1701851851851852
"gov.hu",11.404618055555558,0.2890393518518519
"fff.fr",11.37230324074074,0.5646064814814818
"ministeriodelinterior.gob.ec",11.344189814814815,1.3463541666666667
"maiia.com",11.278043981481481,0.7901041666666667
"altitudeinfra.fr",11.196932870370372,1.9324305555555554
"overseetracking.com",11.04033564814815,2.9576851851851855
"kojaro.com",11.028530092592593,0.5756944444444444
"mtrack.eu",11.0284375,0.740474537037037
"maklarhuset.se",11.00099537037037,0.2197337962962963
"veryweather.co.uk",10.998483796296297,0.11541666666666667
"fetchgis.com",10.998009259259259,3.2726041666666665
"globalpetfoods.com",10.993541666666667,0.02245370370370369
"spain.info",10.911423611111111,1.2512847222222223
"kerala.gov.in",10.882303240740738,1.5319212962962963
"transmobil.pl",10.846631944444445,1.1868981481481482
"spartan.com",10.822696759259255,0.2349421296296297
"gestya.com",10.782002314814818,0.9300810185185184
"kazantransport.ru",10.641516203703704,0.22814814814814816
"jupem.gov.my",10.628414351851848,2.199907407407408
"streetcheck.co.uk",10.531759259259259,1.6952430555555555
"ipmetradar.com.br",10.4915625,0.15203703703703705
"rail.cc",10.461157407407407,0.5332175925925926
"iplogger.org",10.416400462962963,0.5862152777777778
"brono.com",10.38829861111111,1.5112847222222223
"10.206.1.210",10.373275462962964,0.9223958333333333
"annunci69.it",10.358391203703704,0.06534722222222222
"geoportal.co.me",10.317037037037037,0.7729282407407407
"lasy.gov.pl",10.245972222222214,2.2131250000000002
"geotastic.net",10.188472222222222,0.6387962962962963
"securitrac.net",10.070416666666667,0.10731481481481482
"otenko.com",10.01673611111111,0.82125
"119.235.249.42",10.014120370370371,0.08299768518518519
"abs.gov.au",9.935405092592593,0.6678935185185185
"koordinaten-umrechner.de",9.93431712962963,1.6819560185185185
"nits.com.bd",9.934097222222222,1.5152430555555556
"mappedometer.com",9.930925925925926,2.829074074074074
"e-leiloes.pt",9.893252314814815,0.26869212962962963
"komoot.de",9.89175925925926,2.4784837962962962
"yellowfox.de",9.842268518518518,0.8839583333333333
"neoris.io",9.83900462962963,2.1538310185185185
"unam.mx",9.822407407407407,0.661400462962963
"nehnutelnosti.sk",9.777974537037037,0.9589930555555556
"fulltrackapp.com",9.774629629629624,1.7671064814814808
"nex.ba",9.770902777777778,0.5645138888888889
"rescue1122.org",9.75902777777778,0.8306250000000001
"smartmovepro.net",9.737037037037037,0.5011574074074073
"axega112.gal",9.714016203703704,0.018773148148148146
"tracergps.com",9.70619212962963,0.5749305555555555
"worldpostalcode.com",9.702569444444444,2.6717824074074072
"leafletjs.com",9.66144675925926,0.4346412037037037
"compareschoolrankings.org",9.638217592592591,0.5148611111111111
"baly.iq",9.625046296296297,0.1634722222222222
"assistcargo.com",9.601249999999999,0.6281828703703705
"radar-opadow.pl",9.548657407407406,0.47934027777777777
"boxdelivery.com.br",9.541446759259259,0.06454861111111111
"cartoradio.fr",9.466458333333332,2.4581597222222222
"gaccom.jp",9.457847222222222,1.0982060185185185
"regacloud.ch",9.453576388888889,0.0
"transdates.com",9.433194444444444,0.15439814814814815
"meteocentrum.cz",9.413217592592593,0.039386574074074074
"rce-event.de",9.407013888888889,0.003553240740740741
"fuelgr.gr",9.39236111111111,0.35034722222222225
"smartivo.com",9.382615740740738,0.9450000000000001
"astro.com",9.362337962962963,0.45153935185185184
"madrid.es",9.353229166666667,0.05358796296296296
"fws.gov",9.348819444444445,1.2484953703703705
"tranzy.ai",9.322511574074074,0.050625
"lyft.net",9.262395833333334,3.480729166666667
"orderlord.com",9.249212962962964,0.6599537037037037
"lightningmaps.org",9.22925925925926,4.328356481481481
"geocaching.com",9.22420138888889,1.2678125
"alarma.ro",9.190451388888892,0.7798379629629629
"biji.co",9.16917824074074,2.0564351851851854
"url.edu.gt",9.16212962962963,0.019270833333333334
"atlantida2.mx",9.08912037037037,0.42400462962962965
"remoteeyeplsat.net",8.967824074074075,0.5403472222222223
"track-pod.com",8.959907407407407,0.719849537037037
"aleo.com",8.95644675925926,0.5659837962962962
"squareyards.com",8.902268518518516,0.40638888888888897
"getrak.com.br",8.887569444444445,0.28888888888888886
"spotwork.biz",8.859918981481481,0.8646412037037037
"elcar-online.pl",8.847048611111111,1.3042708333333333
"slowhop.com",8.817546296296296,0.4991203703703704
"filae.com",8.813703703703704,0.298125
"adressa.no",8.790046296296296,0.011041666666666667
"csdeo.ir",8.78662037037037,0.2366087962962963
"speedy.com.ar",8.784189814814814,0.39350694444444445
"tractive.com",8.748125,5.301886574074074
"osp.tech",8.725902777777776,1.1293518518518517
"eurobydleni.cz",8.711886574074073,1.0686226851851852
"buser.com.br",8.66568287037037,0.16032407407407406
"vrzen.org",8.663773148148149,0.1444097222222222
"busy-krk.pl",8.649988425925926,0.37660879629629634
"latitude.to",8.562164351851852,0.871550925925926
"performance-al.com.br",8.547291666666666,0.523125
"mapillary.com",8.53443287037037,3.497349537037037
"anglers.jp",8.533402777777777,0.3148726851851852
"pathfindsistema.com.br",8.518518518518519,0.8863194444444444
"orientering.se",8.46591435185185,0.8197106481481482
"rybalku.ru",8.45207175925926,1.2440972222222222
"scigames.org",8.450590277777778,1.9958449074074074
"flota-online.pl",8.43620370370371,1.1495023148148156
"geomappe.org",8.436041666666666,3.1545601851851854
"sptrans.com.br",8.417638888888888,0.07190972222222222
"coordinates-converter.com",8.3825,1.5829861111111112
"decea.mil.br",8.377708333333333,0.3359027777777778
"goradar.ru",8.369652777777778,1.042349537037037
"meyclub.com",8.327812499999997,0.03549768518518518
"fireplug.be",8.315706018518519,0.013148148148148148
"meteopool.org",8.211701388888889,0.12381944444444444
"aqar.fm",8.188935185185183,0.607974537037037
"mobilauto.com.ua",8.181064814814814,0.1510300925925926
"gpsvisualizer.com",8.179849537037038,2.272627314814815
"foundi.info",8.172129629629628,2.488738425925926
"paypoint.com",8.148356481481482,1.5402430555555555
"force.com",8.106828703703698,1.0928356481481456
"gpsmanager.pl",8.082060185185187,1.340451388888889
"widetech.co",8.01775462962963,1.999675925925926
"icomera.com",8.011643518518518,0.04342592592592593
"caminhoesecarretas.com.br",7.966030092592593,0.09809027777777778
"lardi-trans.com",7.957939814814814,0.0821412037037037
"adultwork.com",7.955416666666666,0.8057407407407408
"topuniversities.com",7.936747685185185,0.2263310185185185
"snet.gob.sv",7.907523148148149,0.2720370370370371
"shalom.com.pe",7.864212962962963,0.1492476851851852
"fuelo.net",7.820219907407409,0.4641666666666665
"mijndak.nl",7.783275462962962,0.1427662037037037
"autosatnet.eu",7.780046296296296,0.9160416666666666
"celesc.com.br",7.754918981481481,0.8317245370370371
"rigassatiksme.lv",7.736064814814815,0.29030092592592593
"geosetter.de",7.719733796296296,2.1805324074074073
"treinposities.nl",7.691678240740741,0.38634259259259257
"trackbus.in",7.684733796296296,0.3926851851851852
"getquickride.com",7.672025462962964,0.08120370370370371
"topgeometri.it",7.665335648148148,3.289027777777778
"enelint.global",7.658912037037037,3.3487037037037046
"apisul.com.br",7.654942129629629,0.4307523148148148
"keraunos.org",7.651099537037037,0.2609722222222222
"orc.govt.nz",7.648321759259259,0.5857060185185186
"pttn.com",7.637997685185185,0.25230324074074073
"codecab.biz",7.626886574074073,0.055949074074074075
"nobat.ir",7.56042824074074,0.5182754629629629
"project-gc.com",7.55912037037037,0.6536458333333334
"mapsdirections.info",7.541550925925926,0.8334953703703704
"infornet.com.br",7.4946064814814815,0.45747685185185183
"finder-portal.com",7.4865509259259255,0.6915972222222222
"amazon.com",7.484606481481482,3.2038310185185193
"dlubal.com",7.480462962962963,1.2469907407407408
"familio.org",7.475821759259259,2.299872685185185
"koponyeg.hu",7.463668981481481,0.001412037037037037
"aqicn.org",7.456284722222223,0.18150462962962963
"touristgah.com",7.453217592592592,0.6119328703703704
"atrax4.com",7.43125,0.6767361111111112
"rastrosystem.com.br",7.4034375000000034,0.4052546296296298
"even3.com.br",7.3745717592592595,0.1458449074074074
"usps.gov",7.357361111111111,0.9557060185185184
"intra.rs.gov.br",7.356249999999999,0.3641550925925926
"niedersachsen.de",7.351388888888888,0.20194444444444443
"dgterritorio.gov.pt",7.3509259259259245,1.0822222222222218
"geamap.com",7.333159722222222,3.1620949074074076
"brasilrisk.com.br",7.308344907407408,0.38572916666666673
"entree.nu",7.301550925925926,0.12996527777777778
"openstreetmap.de",7.295069444444444,0.9668749999999997
"e-turysta.pl",7.251574074074075,1.3834490740740741
"erobella.com",7.248483796296297,0.22980324074074074
"huawei.com",7.240219907407409,1.9998611111111104
"sgcarmart.com",7.218541666666667,0.2503587962962963
"spravkaforme.com",7.206354166666666,0.36289351851851853
"usgs.gov",7.1897106481481465,1.7417592592592597
"citas.med.ec",7.137129629629629,0.491574074074074
"reportaziende.it",7.119594907407408,0.04105324074074074
"andreani.com.ar",7.1131018518518525,0.5935185185185184
"e-server.com.pl",7.101840277777778,0.7483217592592591
"asnetgps.net",7.099652777777777,0.7941203703703704
"numbeo.com",7.088912037037038,0.03627314814814815
"protezionecivile.it",7.072824074074074,0.28240740740740744
"realbus.pl",7.0568634259259255,0.18226851851851852
"clubocean.org",7.0479976851851855,0.9772800925925926
"uzgps.uz",7.036840277777777,0.8103935185185185
"skybrake.lv",7.026412037037037,0.942349537037037
"cocr.com.br",6.996585648148148,0.007939814814814814
"m2bomber.com",6.965162037037039,0.3148842592592592
"ligataxi.com",6.948425925925928,0.39068287037037064
"nav.by",6.947719907407407,0.43050925925925926
"freedar.uk",6.939756944444444,0.32636574074074076
"linkfanel.net",6.930625,0.17543981481481483
"geoportalgasolineras.es",6.925219907407407,0.3124884259259259
"igis-transport.ru",6.916111111111111,0.1461574074074074
"ufficiocamerale.it",6.89974537037037,0.5030324074074074
"cybermapa.com",6.898217592592594,0.5746643518518519
"viacargo.com.ar",6.887534722222222,0.12092592592592594
"shalom.pe",6.886956018518519,0.47172453703703704
"altituderando.com",6.862835648148148,0.7261111111111112
"cybo.com",6.858877314814811,0.6481828703703703
"education.gouv.fr",6.827604166666667,0.21435185185185188
"cnr.gob.sv",6.78775462962963,1.8477893518518518
"unesonora.com",6.7823263888888885,0.08603009259259259
"mobilenumbertracker.com",6.776597222222223,0.26297453703703705
"tourister.ru",6.773414351851852,0.8431712962962961
"ot76.ru",6.7729282407407405,0.16592592592592592
"www.gob.mx",6.757025462962963,0.19164351851851852
"chowari.jp",6.7284375,0.36582175925925925
"fort-monitor.ru",6.69957175925926,1.2871990740740742
"delengine.com",6.696967592592593,0.8749537037037037
"army.mil",6.67347222222222,2.4120370370370376
"mispicaderos.com",6.649502314814815,0.28983796296296294
"gloryshole.com",6.643831018518519,0.42605324074074075
"redremax.com",6.619317129629629,0.05332175925925926
"parkinglist.de",6.612881944444444,0.6564930555555556
"realtsoft.net",6.598900462962965,0.36237268518518545
"sre.gob.mx",6.585520833333334,0.2972569444444445
"webcam-binnenvaart.nl",6.558298611111111,0.26285879629629627
"ufalinux.ru",6.556956018518519,0.02591435185185185
"vriskoapostasi.gr",6.550324074074074,0.5830439814814815
"ports.com",6.540798611111111,1.1347106481481481
"rpdy.us",6.524675925925925,1.2841087962962956
"phototravellers.de",6.517858796296296,0.19052083333333333
"tdc.dk",6.512094907407406,0.3183101851851852
"m47.jp",6.508935185185185,0.5698611111111112
"kensetumap.com",6.498703703703703,1.12125
"ceb.lk",6.492685185185184,1.0828819444444444
"klinikradar.de",6.4912731481481485,0.07427083333333333
"brunoespiao.com.br",6.471087962962963,0.4200115740740741
"bristol.com.py",6.470486111111111,0.24437499999999998
"inpost.pl",6.455972222222223,0.41172453703703704
"garage-gps.com",6.4502546296296295,0.46498842592592593
"lp-portal.pl",6.38854166666667,1.5349421296296293
"nsw.gov.au",6.370787037037033,0.9670023148148142
"rateyourmusic.com",6.370752314814815,0.3574421296296297
"metropoliaztm.pl",6.3676157407407405,0.4846990740740741
"rappi.com",6.359930555555556,0.32061342592592595
"gpstrackerxy.com",6.355046296296296,0.5278240740740741
"transittracking.us",6.3446643518518515,2.7707291666666665
"cloudtotvs.com.br",6.3433217592592595,0.1772337962962962
"supercasa.pt",6.336712962962963,0.6202430555555556
"radiosondy.info",6.330277777777778,0.33994212962962966
"online-mahalla.uz",6.321967592592592,0.21670138888888887
"skaner.com",6.309722222222223,1.1484027777777779
"persat.com.ar",6.300752314814814,0.2099421296296296
"mrud.ir",6.288599537037037,0.41457175925925926
"distanciacidades.net",6.276331018518518,0.3370949074074074
"skyfms.com",6.24630787037037,1.0329050925925929
"mytransics.com",6.2194212962962965,0.4991203703703704
"amateurfans.com",6.211041666666667,0.0803587962962963
"esdm.go.id",6.205659722222223,1.2104745370370371
"lescrous.fr",6.201435185185185,0.06993055555555555
"ruptela.com",6.19119212962963,1.0554398148148147
"kpu.go.id",6.173738425925926,0.7903935185185187
"frubana.com",6.137488425925926,0.4825694444444445
"tide.ws",6.133414351851853,0.4231944444444445
"visura.pro",6.128993055555555,1.477986111111111
"digitalglobe.com",6.128946759259259,2.6587152777777776
"prodigycad.com",6.1256712962962965,1.1868171296296297
"bilkom.pl",6.110960648148149,0.124375
"cabs.gr",6.107789351851851,0.062002314814814816
"69.172.241.230",6.101458333333333,0.7927314814814815
"pets4homes.co.uk",6.076099537037037,0.17172453703703705
"metatrak.it",6.071168981481482,0.8592824074074075
"kensetsu-search.com",6.071134259259259,0.08994212962962964
"simrail.me",6.068622685185185,0.37287037037037035
"ashrae-meteo.info",6.068564814814815,0.5118055555555555
"motcmpb.gov.tw",6.066273148148148,0.9179513888888889
"da-info.pro",6.053981481481482,0.18072916666666666
"acme.com",6.04857638888889,1.821412037037037
"to4ka.fun",6.023344907407408,0.04045138888888889
"catastro.gov.py",6.023159722222222,1.2167824074074074
"evolveodm.co.uk",6.016770833333333,0.0004976851851851852
"infobus.kz",6.014560185185186,0.14438657407407407
"obserwatoriumbrd.pl",6.004189814814815,0.7747106481481482
"drv-reha.de",6.0012384259259255,0.018229166666666668
"avval.ir",5.989108796296296,0.2537847222222222
"grameenphone.com",5.976597222222221,0.7731944444444445
"ant-logistics.com",5.935601851851852,0.47402777777777777
"ambiente.sp.gov.br",5.925671296296296,0.49119212962962966
"lokalizatorgps24.pl",5.917141203703704,0.9699074074074074
"fisch-hitparade.de",5.907546296296296,0.11591435185185185
"oceantracking.fr",5.907037037037037,0.3700115740740741
"tcdd.gov.tr",5.905868055555555,0.9363888888888888
"birdguides.com",5.893020833333333,0.3091435185185185
"carbu.com",5.882025462962963,0.24574074074074073
"metsul.com",5.880243055555556,0.15163194444444444
"trackingsystems.com.mx",5.87818287037037,0.3234606481481481
"comune.roma.it",5.876226851851853,0.2701967592592592
"stc.srv.br",5.8665625,0.25373842592592594
"divisiongps.com.ar",5.857650462962963,0.1217013888888889
"sw-management.at",5.854293981481481,1.0615740740740742
"regione.fvg.it",5.831770833333329,0.9842939814814815
"fish-search.ru",5.814016203703703,0.9315972222222222
"inlog.com.br",5.80068287037037,0.774490740740741
"tracedetrail.fr",5.798321759259259,0.8032638888888888
"agriturismo.it",5.79449074074074,0.6175231481481481
"anube.es",5.780590277777778,0.6417592592592593
"topreality.sk",5.764826388888888,0.6088888888888888
"geoworld.space",5.7552662037037035,0.35641203703703705
"traseo.pl",5.744583333333333,0.866550925925926
"133.242.64.233",5.737511574074074,0.12466435185185185
"huntermonitoreoperu.com",5.722465277777777,0.46872685185185187
"buscounchollo.com",5.705856481481481,0.16697916666666665
"catalunya.com",5.6974074074074075,0.8431828703703703
"talabatey.com",5.6948032407407405,0.23547453703703702
"lvceli.lv",5.684363425925926,0.8521180555555555
"bargheman.com",5.68380787037037,0.8740277777777777
"kundligpt.com",5.670173611111111,0.3982986111111111
"gazoleen.com",5.659247685185179,0.12539351851851918
"lteitaly.it",5.646747685185185,0.7309375
"distancecalculator.net",5.635636574074074,1.098101851851852
"activetrac.mx",5.588900462962963,1.3166666666666667
"jadlog.com.br",5.583425925925925,0.2609722222222222
"spatialest.com",5.573298611111111,2.981851851851852
"gpspace.app",5.573032407407408,0.34952546296296294
"codigopostal.gob.pe",5.5610995370370375,0.09967592592592593
"altanredes.com",5.556770833333333,0.6631481481481482
"itstransdata.com",5.556122685185189,0.37822916666666684
"quaeldich.de",5.555300925925925,0.3258912037037037
"bikerouter.de",5.555138888888889,1.0062037037037037
"one.network",5.553159722222222,2.2330439814814813
"comunidad.madrid",5.532847222222222,0.19616898148148146
"104.com.tw",5.525231481481482,0.24988425925925925
"lvgmc.lv",5.520914351851852,0.15824074074074074
"localizaregratis.ro",5.517245370370371,0.33188657407407407
"twpkinfo.com",5.514826388888889,1.1201157407407407
"buste.in",5.507291666666666,0.7255439814814815
"thalysnet.com",5.500277777777778,0.08726851851851852
"vau.aero",5.498958333333333,0.16699074074074075
"mondialrelay.be",5.478796296296296,0.46315972222222224
"digitalflu.co.uk",5.4765393518518515,0.2568287037037037
"busplus.com.ar",5.4685300925925935,0.6081018518518518
"ibge.gov.br",5.460451388888889,0.697314814814815
"fleetlogiis",5.427106481481482,0.17324074074074075
"pnp.gov.ph",5.417511574074074,0.5977546296296297
"rentola.fr",5.407893518518518,0.7607060185185185
"gddkia.gov.pl",5.4075347222222225,0.8335416666666667
"logirastreo.com",5.385162037037037,0.44342592592592595
"dokladno.com",5.384386574074074,0.9083680555555554
"annuaire-mairie.fr",5.381712962962963,0.7061805555555556
"aurora-soft.by",5.376701388888889,0.5663425925925926
"casadellibro.com",5.365185185185186,0.19478009259259257
"homepal.it",5.363564814814816,0.4623495370370371
"sistemarodar.com.br",5.360115740740739,0.6177083333333333
"fleethunt.ca",5.317708333333333,1.1332638888888888
"mimamoru-kuruma.jp",5.30778935185185,1.1034953703703703
"ticketmaster.com.mx",5.3005555555555555,0.4167708333333333
"autogari.ro",5.295138888888885,0.2217361111111112
"territoryhelper.com",5.292569444444444,1.047997685185185
"saabtnt",5.288969907407408,1.0597569444444443
"wikimapia.org",5.283402777777778,1.6455555555555557
"kartagoroda.com.ua",5.2818402777777775,0.757650462962963
"rapido.bike",5.276331018518518,0.07482638888888889
"vix-its.com",5.273020833333334,0.5850925925925927
