"host","tps","tps_miss"
"openstreetmap.org",1348.8089467592595,404.57711805555545
"plowtracker.com",211.0140509259259,113.77343749999999
"openrailwaymap.org",158.91202546296293,34.79046296296296
"localhost",123.66210648148149,21.13508101851852
"mondialrelay.fr",90.6455324074074,7.368946759259259
"tracksolidpro.com",86.98443287037037,14.929479166666665
"gites-de-france.com",84.06556712962963,6.173935185185185
"hessen.de",76.00940972222227,1.4800694444444442
"itspl.net",72.76437499999999,5.935312499999999
"myrouteapp.com",69.5353125,22.31164351851852
"onliner.by",69.36435185185185,3.987372685185185
"enre.gov.ar",67.0153587962963,0.616574074074074
"adcombi.com",61.98332175925926,0.03988425925925926
"rip.ie",60.96982638888889,0.24660879629629628
"trackingo.in",57.90005787037036,4.98842592592593
"masstimes.org",55.968402777777776,13.467638888888889
"kpu.go.id",51.97644675925925,3.9674768518518526
"gays-cruising.com",49.84931712962963,3.495173611111111
"topographic-map.com",48.28677083333331,6.833865740740742
"visorando.com",46.07143518518519,5.723078703703703
"ipmetradar.com.br",45.85630787037037,0.6824537037037037
"127.0.0.1",40.007395833333334,4.176064814814815
"cdsvyatka.com",39.829907407407404,0.39656250000000004
"afstandmeten.nl",39.777430555555554,6.800162037037037
"ad-production-stage.com",38.78638888888889,0.10024305555555556
"skelbiu.lt",37.36756944444444,5.399803240740741
"arcgis.com",36.517986111111036,8.922685185185184
"visugpx.com",35.96982638888889,7.2617824074074075
"fishermap.org",35.667233796296294,13.524236111111112
"amazon.dev",35.5108449074074,19.597488425925928
"nakarte.me",35.494282407407404,10.026354166666668
"calculitineraires.fr",32.857592592592596,5.820243055555555
"openguessr.netlify.app",32.48628472222222,5.678333333333334
"simrail.app",32.067708333333336,2.488506944444444
"openstreetmap.hu",31.92184027777778,5.601342592592593
"groupalarm.com",31.90804398148148,0.06063657407407407
"rainviewer.com",31.603738425925926,0.31940972222222225
"flightsim.to",31.55133101851852,7.5001041666666675
"rubmaps.ch",31.45309027777778,3.666145833333333
"openstreetmap.fr",30.57991898148148,4.931446759259259
"tracksolid.com",27.687986111111112,3.1176041666666663
"imile.com",27.568703703703704,1.9330324074074074
"natuurmonumenten.nl",27.02611111111111,2.709085648148148
"bmkg.go.id",26.7115162037037,0.5353587962962962
"qualp.com.br",26.484270833333333,0.2565625
"vsco.top",26.146967592592592,6.5603125
"d-flight.it",26.08755787037037,6.451504629629629
"housing.com",25.850289351851853,2.457511574074074
"transdates.com",25.47361111111111,0.6716666666666666
"grannyfinder.com",25.456226851851852,0.5823958333333333
"etit-eg.com",24.419930555555556,2.7959375
"cruisingmap.net",24.395358796296296,1.2353587962962962
"mobiliz.com.tr",24.133506944444438,3.6853935185185183
"araskargo.com.tr",23.97525462962963,2.9340972222222224
"prasarana.com.my",23.736562499999998,0.350474537037037
"fleetx.io",23.6844212962963,3.2780324074074074
"boxnow.gr",23.668287037037036,1.1266550925925927
"wpfmobilemap.app",23.618495370370372,4.517013888888889
"capfun.com",23.594351851851854,1.135150462962963
"spotwork.biz",23.498217592592592,1.7610416666666666
"redbus.in",23.21795138888889,1.591423611111111
"mercadolivre.com.br",22.971284722222222,0.557337962962963
"mk.local",22.679004629629627,4.30994212962963
"eclipse2024.org",21.79633101851852,3.2836226851851853
"medu.ir",21.69398148148148,0.38722222222222225
"footpathmap.co.uk",21.434722222222224,7.191689814814815
"czynaczas.pl",21.374918981481482,1.3937962962962962
"geotree.ru",21.36690972222222,3.184699074074074
"distances.io",21.112743055555555,0.28641203703703705
"met.no",21.08861111111111,0.03856481481481481
"bahesab.ir",20.947731481481483,18.986261574074074
"fff.fr",19.734467592592594,1.3364467592592582
"ima.sc.gov.br",19.579467592592593,0.46178240740740734
"nobat.ir",19.536851851851853,1.2118171296296296
"statshunters.com",19.36119212962963,2.3007986111111114
"getquickride.com",19.16037037037037,0.07434027777777777
"domoscope.com",18.956516203703707,5.2982754629629625
"minsktrans.by",18.684733796296296,0.30118055555555556
"atrbpn.go.id",18.354988425925928,2.818831018518519
"opentechgr.com.br",18.27872685185185,0.9665162037037037
"simplaza.org",18.259502314814814,2.058460648148148
"atlasgr.com.br",18.17020833333333,0.6373263888888889
"la-spa.fr",18.128321759259258,0.1533912037037037
"nehnutelnosti.sk",18.05497685185185,1.2312152777777778
"kerala.gov.in",18.051817129629633,1.2296064814814818
"geotastic.net",17.888055555555557,1.0383449074074074
"tilannehuone.fi",17.40414351851852,0.4908912037037037
"autotrack.nl",17.306863425925926,0.4141666666666667
"wikiroutes.info",17.12105324074074,3.1709953703703704
"haart.co.uk",16.929305555555555,0.5561342592592593
"24hm.net",16.92384259259259,1.2392245370370372
"drivetest.ca",16.74537037037037,0.27578703703703705
"tse.go.cr",16.526122685185182,1.4131828703703704
"119.235.249.45",16.480868055555554,0.08487268518518519
"vrzen.org",16.43989583333333,0.7305324074074073
"jabama.com",16.381319444444443,0.967037037037037
"sinopticoplus.com",16.237372685185186,0.29011574074074076
"museum-digital.org",16.164317129629627,0.8605671296296294
"rutadirecta.com",15.934247685185186,0.4343055555555556
"woningnetregioamsterdam.nl",15.60866898148148,0.27905092592592595
"returns.international",15.580428240740746,1.164050925925926
"radar-opadow.pl",15.53119212962963,0.6159375
"micronauta.dnsalias.net",15.329016203703704,0.2588078703703704
"inpost.es",15.318506944444444,0.6694212962962963
"mapio.net",15.201643518518518,1.9363425925925926
"fireplug.be",14.907650462962962,0.014016203703703704
"iform.dk",14.904699074074074,3.062523148148148
"brouter.de",14.895405092592593,3.8011805555555553
"becasbenitojuarez.gob.mx",14.74417824074074,0.7013194444444444
"icnf.pt",14.72486111111111,0.6964236111111111
"gdedps.com",14.442777777777778,0.6044907407407407
"overpass-turbo.eu",14.328321759259259,3.3366203703703707
"spain.info",13.998125,1.9709837962962964
"",13.915868055555556,5.791990740740741
"rce-event.de",13.90724537037037,0.011215277777777777
"aqar.fm",13.834305555555556,0.5828472222222223
"sondehub.org",13.820254629629629,1.1822453703703706
"orderlord.com",13.812974537037038,1.0220833333333332
"fishfacts.fo",13.81284722222222,1.4856481481481483
"te2.io",13.595381944444444,0.08974537037037036
"monitoreo360.com",13.593587962962964,0.7859722222222222
"wikiloc.com",13.588900462962961,3.4795023148148148
"geoworld.space",13.467002314814815,0.5552893518518518
"trackbus.in",13.365196759259259,0.5601851851851852
"rescue1122.org",13.363564814814815,0.5782060185185185
"educamaisbrasil.com.br",13.320335648148149,0.6839583333333333
"weathercloud.net",13.237361111111111,0.6842824074074074
"m2mbd.com",13.21914351851852,1.575925925925926
"mapcustomizer.com",13.11460648148148,2.4772453703703703
"filae.com",13.098726851851852,0.7525462962962963
"otenko.com",13.093356481481482,1.075636574074074
"itrack.top",12.812175925925926,1.0672453703703704
"latlong.net",12.799675925925927,5.345277777777778
"flightera.net",12.799270833333333,1.0964699074074074
"floodmap.net",12.637280092592592,1.4775810185185185
"metrocuadrado.com",12.627939814814814,0.3291898148148148
"malangkota.go.id",12.618506944444444,0.10469907407407407
"buonny.com.br",12.58443287037037,0.7215277777777779
"epolice.ir",12.49837962962963,0.17581018518518518
"getrak.com",12.48650462962963,0.2625810185185185
"freemaptools.com",12.437233796296296,2.059247685185185
"codigopostal.gov.co",12.377638888888889,1.1103356481481481
"openrouteservice.org",12.316180555555555,2.935648148148148
"elguardiero.com",12.23806712962963,0.0009722222222222222
"url.edu.gt",12.192488425925925,0.015289351851851853
"cirkwi.com",12.070312499999998,1.430023148148148
"waymarkedtrails.org",12.016585648148148,2.658819444444444
"solutudo.com.br",12.012175925925927,0.14748842592592593
"gpx.studio",12.00287037037037,3.3628125
"sitrack.com.mx",11.994618055555556,0.8067013888888889
"abexacloud.com",11.896504629629629,0.033958333333333326
"btsearch.pl",11.778541666666666,1.5670601851851853
"monmaster.gouv.fr",11.727326388888889,0.16614583333333333
"kelkkareitit.fi",11.697997685185186,1.9391087962962963
"codecab.biz",11.415393518518519,0.05912037037037037
"serravalle.it",11.405902777777778,6.944444444444444e-05
"historicaerials.com",11.399583333333334,5.566840277777778
"familio.org",11.338668981481481,3.704108796296296
"mercadolibre.com.mx",11.22394675925926,0.8693287037037037
"chowari.jp",11.222951388888887,1.2354050925925926
"supercharge.info",11.212094907407407,1.9526157407407407
"cherryblossomwatch.com",11.16431712962963,2.015011574074074
"relaiscolis.com",11.122314814814814,0.6901736111111112
"dhl.pl",11.095567129629629,3.1389699074074073
"geamap.com",10.86486111111111,3.185474537037037
"att.com",10.836527777777777,1.7221412037037036
"omnilink.com.br",10.694293981481481,0.7885300925925925
"astro.com",10.647511574074073,0.7778587962962963
"tallinn.ee",10.62625,0.4062962962962963
"shalom.pe",10.60837962962963,0.2402199074074074
"nocowanie.pl",10.540474537037014,1.3511111111111023
"trackandsnap.com",10.525821759259259,1.1404050925925926
"anwb.nl",10.400729166666666,0.8605208333333333
"carsync.com",10.267569444444446,0.44825231481481487
"securitrac.net",10.209074074074074,0.10105324074074074
"doz.pl",10.109398148148149,0.5287962962962963
"haya.es",10.088402777777778,0.3710648148148148
"mappedometer.com",10.079803240740741,3.10724537037037
"angazadesign.com",10.071157407407407,0.48332175925925924
"ou.edu",9.997326388888888,0.5686342592592593
"adminml.com",9.983773148148147,1.4050578703703704
"agroinform.hu",9.96019675925926,0.049386574074074076
"lefigaro.fr",9.91826388888889,1.131689814814815
"mrud.ir",9.873738425925927,0.2382175925925926
"ridewithgps.com",9.865231481481482,3.0616319444444446
"benricho.org",9.8390625,1.5407407407407407
"xn--vindn-qra.no",9.789618055555556,0.5129050925925925
"baly.iq",9.77892361111111,0.24712962962962964
"osp.tech",9.76375,1.4682291666666667
"geocaching.com",9.758645833333333,1.7683101851851852
"touristgah.com",9.742118055555556,0.5799305555555555
"mijndak.nl",9.722013888888888,0.2879282407407408
"nycpokemap.com",9.717326388888889,0.7848726851851852
"boxdelivery.com.br",9.659895833333335,0.11131944444444444
"shipnow.ir",9.57204861111111,0.041122685185185186
"nits.com.bd",9.501504629629629,0.9868634259259259
"logitracs.com",9.366875,1.1881018518518518
"tractive.com",9.307314814814815,6.431400462962963
"mobilauto.com.ua",9.273460648148149,0.3125462962962963
"agriturismo.it",9.229560185185186,1.5237962962962963
"evolveodm.co.uk",9.229016203703704,0.0017824074074074075
"linkfanel.net",9.091886574074074,0.32105324074074076
"altituderando.com",9.081296296296296,1.287048611111111
"goradar.ru",9.063125,1.323923611111111
"spravkaforme.com",9.015115740740741,0.2850578703703704
"ministeriodelinterior.gob.ec",8.965763888888889,0.43994212962962964
"senamhi.gob.pe",8.922060185185185,0.5292245370370371
"shopee.co.id",8.895486111111111,0.15
"treinposities.nl",8.861585648148148,0.7719560185185185
"avval.ir",8.860358796296296,0.47847222222222224
"motcmpb.gov.tw",8.84851851851852,1.3997453703703704
"kpt.kyiv.ua",8.844594907407407,0.22755787037037037
"mispicaderos.com",8.812696759259259,0.46318287037037037
"streetcheck.co.uk",8.769930555555556,1.6411574074074073
"remoteeyeplsat.net",8.748078703703703,0.19230324074074073
"annunci69.it",8.745127314814814,0.07875
"huntermonitoreo.com",8.716782407407406,0.4937152777777778
"aqicn.org",8.69517361111111,0.3279398148148148
"worldpostalcode.com",8.682453703703704,2.316585648148148
"busplus.com.ar",8.64607638888889,0.5590393518518518
"knightlab.com",8.64142361111111,0.9152199074074074
"spartan.com",8.628460648148142,0.2446759259259259
"hinode.pics",8.585335648148147,1.2519560185185186
"1maps.ru",8.568125,2.841076388888889
"pets4homes.co.uk",8.503483796296296,0.30342592592592593
"distanciasentrecidades.com",8.469259259259259,0.09320601851851852
"regacloud.ch",8.449571759259259,0.0002777777777777778
"clubocean.org",8.434189814814815,1.5088657407407406
"stigmap.gr",8.379247685185184,0.8285532407407408
"telkom.co.id",8.341365740740741,1.1111458333333333
"compareschoolrankings.org",8.274201388888889,0.5094444444444445
"anube.es",8.269560185185185,0.9892708333333333
"fourc.net",8.261550925925926,0.010358796296296297
"tranzy.ai",8.228530092592592,0.13453703703703704
"rotasbrasil.com.br",8.141851851851852,0.396875
"logistic.tools",8.137777777777778,1.270949074074074
"squareyards.com",8.09275462962963,0.3877662037037037
"biji.co",8.066921296296297,1.9498032407407406
"vau.aero",8.060891203703703,0.4161574074074074
"gaccom.jp",8.050347222222221,1.1952430555555555
"eurobydleni.cz",8.03462962962963,1.3124421296296296
"delengine.com",8.015833333333333,1.3099074074074073
"trackgps.ro",7.9574189814814815,2.0618055555555554
"hurra-draussen.de",7.945763888888889,0.5068518518518519
"casualdating.com",7.929201388888889,0.24456018518518519
"kazantransport.ru",7.92875,0.23206018518518517
"slowhop.com",7.9131481481481485,0.8721180555555555
"smartmovepro.net",7.912118055555556,0.3026273148148148
"adultwork.com",7.904421296296296,0.8573842592592593
"erobella.com",7.894212962962963,0.40913194444444445
"radiosondy.info",7.891863425925926,0.48420138888888886
"nap-camp.com",7.833773148148148,0.4930439814814815
"territoryhelper.com",7.813819444444444,1.9177199074074074
"rail.cc",7.78480324074074,0.48940972222222223
"mcls.gov.ir",7.784212962962963,0.35898148148148146
"ligataxi.com",7.7793634259259274,0.444849537037037
"sab.gov.co",7.764699074074074,0.008900462962962962
"satwork.net",7.717847222222222,0.6813657407407407
"homeoutlet.com",7.714097222222223,0.11508101851851851
"komparing.com",7.70855324074074,0.3996180555555556
"igis-transport.ru",7.6840625,0.17815972222222223
"verkehrslage.de",7.65119212962963,0.5925578703703703
"ktelbus.gr",7.60974537037037,0.9872222222222222
"reality.sk",7.595949074074075,0.8856250000000001
"kemdikbud.go.id",7.558136574074076,0.31262731481481487
"muttas.com.tr",7.531122685185185,0.1322222222222222
"fws.gov",7.4971296296296295,1.2949652777777778
"rpdy.us",7.474583333333335,1.523703703703704
"trail-glazig.com",7.46,0.3220486111111111
"pmd.gov.pk",7.387546296296296,0.07377314814814814
"rateyourmusic.com",7.271446759259259,0.6823263888888889
"zditm.szczecin.pl",7.269629629629629,0.2960185185185185
"anglers.jp",7.225092592592593,0.44452546296296297
"overseetracking.com",7.207303240740741,1.6246527777777777
"zzs-net.local",7.190717592592592,0.8326736111111112
"e-turysta.pl",7.1904861111111105,2.106053240740741
"demokrateam.org",7.18900462962963,0.07974537037037037
"iplogger.org",7.167719907407408,0.4685185185185185
"project-gc.com",7.132881944444445,1.0102430555555555
"stops.lt",7.076898148148148,0.35944444444444446
"siblu.fr",7.034618055555556,0.2204861111111111
"susudata.de",7.024247685185185,1.9839814814814816
"skaner.com",7.017175925925926,1.543912037037037
"buser.com.br",7.004247685185185,0.18665509259259258
"acme.com",6.858969907407407,2.3476157407407405
"topreality.sk",6.822476851851854,0.7483796296296296
"inmet.gov.br",6.67357638888889,0.10611111111111111
"caminhoesecarretas.com.br",6.6122453703703705,0.1040625
"tha.kz",6.585601851851852,0.4246759259259259
"koponyeg.hu",6.57962962962963,0.07310185185185185
"maiia.com",6.5514930555555555,0.8239930555555556
"widetech.co",6.468622685185185,0.5187152777777778
"parkhaus.hk",6.466354166666667,0.23256944444444444
"bargheman.com",6.463541666666667,0.2577662037037037
"codigopostal.gob.pe",6.423229166666666,0.09674768518518519
"10.206.1.210",6.42099537037037,0.26810185185185187
"komoot.de",6.414722222222222,2.2997800925925924
"semob.df.gov.br",6.4100925925925925,0.012060185185185186
"geoportal.co.me",6.3847453703703705,0.4180671296296296
"e-plan.gov.tr",6.371412037037037,2.1546064814814816
"uzgps.uz",6.334502314814816,1.1073958333333331
"gpsvisualizer.com",6.333217592592592,1.9875694444444445
"codesa.com.uy",6.326701388888889,0.018391203703703705
"cottagesincanada.com",6.310543981481482,0.9773263888888889
"sonesta.com",6.305011574074074,0.42276620370370366
"uri.sh",6.289583333333334,0.22711805555555556
"esri.com",6.257534722222222,2.6208449074074074
"policia.gob.pe",6.247314814814814,0.49789351851851854
"ravex.com.br",6.239872685185185,0.14925925925925926
"tornadohq.com",6.237291666666667,0.28562499999999996
"infoclimat.fr",6.224004629629629,0.034513888888888886
"10.236.9.29",6.215763888888889,0.13123842592592594
"geosetter.de",6.204097222222222,1.8909027777777778
"celesc.com.br",6.193877314814814,0.3203240740740741
"andalucia.org",6.19275462962963,1.4807638888888888
"sptrans.com.br",6.169236111111111,0.07799768518518517
"neoris.io",6.152534722222223,0.6665046296296296
"gloryshole.com",6.152037037037037,0.5210300925925926
"cardinfo.ir",6.140428240740741,0.4613541666666667
"activetrac.mx",6.123425925925926,0.7412268518518519
"assistcargo.com",6.098541666666667,0.24381944444444445
"bwesglobal.com",6.089861111111111,0.734988425925926
"aleo.com",6.052557870370371,0.715462962962963
"10.68.35.93",5.985185185185185,0.02715277777777778
"supercasa.pt",5.959780092592593,0.7423958333333334
"mobilenumbertracker.com",5.9529861111111115,0.30623842592592593
"blocket.se",5.952581018518519,0.47046296296296297
"niedersachsen.de",5.94199074074074,0.3559722222222222
"brono.com",5.902141203703703,0.7724537037037037
"frubana.com",5.885543981481481,0.2363425925925926
"yakumoin.info",5.880983796296296,1.828599537037037
"deepwater.com",5.873171296296296,0.0011458333333333333
"travic.app",5.822951388888889,0.7352314814814814
"geodac.com.ar",5.801157407407409,0.039490740740740736
"androcab.com",5.791226851851852,0.2795833333333334
"realbus.pl",5.786979166666667,0.36063657407407407
"foundi.info",5.778657407407407,1.6328125
"e-wigo.co",5.771793981481482,0.5827546296296295
"bilestopy.cz",5.759282407407407,0.4142476851851852
"osm4wiki.toolforge.org",5.7359375,2.543900462962963
"leafletjs.com",5.734490740740741,0.23851851851851852
"logirastreo.com",5.732002314814815,0.5543981481481481
"game.es",5.7013541666666665,0.05462962962962963
"m2bomber.com",5.6941203703703716,0.48888888888888893
"numbeo.com",5.656967592592592,0.06924768518518518
"relive.cc",5.653043981481481,0.48510416666666667
"inlog.com.br",5.605567129629631,0.3895833333333333
"practiscore.com",5.533634259259259,0.2676041666666667
"rettungseinsatz.info",5.500763888888889,0.07775462962962963
"policia.gov.co",5.489861111111112,0.27749999999999997
"fulltrackapp.com",5.476712962962964,0.7217708333333334
"manfinder1.com",5.476053240740741,0.1469675925925926
"newspapermap.com",5.47568287037037,0.69125
"unam.mx",5.451458333333335,0.659583333333333
"arcticobserving.org",5.450625,0.0006481481481481481
"kosmetikpro.ru",5.444039351851853,0.002766203703703704
"zoomradar.net",5.440960648148148,0.3880324074074074
"gites.fr",5.437060185185185,1.8083217592592593
"entree.nu",5.425497685185185,0.15006944444444445
"rybalku.ru",5.41068287037037,1.1472569444444445
"tcdd.gov.tr",5.38613425925926,1.195636574074074
"topuniversities.com",5.3784374999999995,0.2501851851851852
"truck-control.by",5.3734375,0.6038657407407407
"mondialrelay.be",5.367881944444444,0.31980324074074074
"m3risk.com.br",5.361712962962963,0.20773148148148146
"sapo.pt",5.338634259259259,0.8756597222222223
"tipax.ir",5.337222222222223,0.18892361111111108
"tourister.ru",5.32607638888889,1.0860995370370374
"pttn.com",5.325300925925926,0.5730671296296296
"assistcargomx.com",5.320208333333333,0.15100694444444443
"telekom.de",5.2885185185185195,0.8429050925925925
"brasilrisk.com.br",5.260069444444444,0.5886226851851852
"eghamat24.com",5.226145833333333,0.7213888888888889
"gpsserver.xyz",5.166666666666669,0.13079861111111113
"altanredes.com",5.158541666666666,0.7126851851851852
"chaldal.com",5.144976851851852,0.18398148148148147
"kamernet.nl",5.141400462962963,0.13457175925925927
"ifoodxt.com.br",5.1406481481481485,0.5707638888888888
"rungps.net",5.139907407407407,2.5349074074074074
"ceb.lk",5.120277777777778,0.335775462962963
"turismoroma.it",5.104155092592592,0.43795138888888885
"bursakart.com.tr",5.097407407407408,0.27318287037037037
"skidspar.se",5.053171296296296,0.7223495370370371
"loko.delivery",5.040960648148148,0.13586805555555556
"ca.gov",5.040347222222224,0.3078125000000001
"mapmagic.app",5.026516203703704,1.4811805555555555
"brunoespiao.com.br",5.022592592592592,0.2388773148148148
"reifefrauen.com",5.019629629629629,0.09148148148148148
"10.201.194.230",5.016782407407407,0.00028935185185185184
"drv-reha.de",5.013634259259259,0.05207175925925926
"tigo.net.bo",5.010150462962963,0.3917939814814815
