"country","ips","tps","tps_miss"
"DE",2722090,2377.924699074074,283.3662268518519
"US",3290408,2246.671875,524.1276273148148
"FR",2719180,2070.3938194444445,253.1938773148148
"RU",754413,1814.7713657407407,403.52094907407405
"BR",1918287,1708.3871296296297,114.81930555555556
"PL",728454,1522.5411921296297,251.90844907407407
"ID",644398,1128.0985416666667,75.95628472222222
"GB",1054490,956.0280208333334,192.72268518518518
"IT",1239550,900.1453125,161.02959490740741
"IN",754470,824.5400925925926,178.76515046296296
"NL",689631,818.0831018518519,133.9169212962963
"ES",731350,802.8861342592593,93.48193287037037
"AR",367111,776.5591435185186,35.40696759259259
"UA",384357,689.2342129629629,84.37454861111111
"IR",979077,597.7589236111111,86.9752199074074
"MX",365959,545.1056481481481,56.28856481481481
"TR",392117,419.3684837962963,63.416550925925925
"CA",411895,397.20252314814815,77.25833333333334
"JP",490651,395.7419212962963,80.44703703703703
"AU",321011,340.0526967592593,48.252662037037034
"CO",249769,330.8866550925926,29.382094907407406
"BE",319549,318.81194444444446,35.25474537037037
"KZ",99283,268.2537731481481,20.7271875
"PE",116950,255.15048611111112,18.435243055555556
"RO",174961,254.49055555555555,34.7334375
"AT",167155,243.0682175925926,39.05481481481481
"HU",227326,242.46905092592593,29.036087962962963
"BY",128867,232.19396990740742,23.964583333333334
"GR",214231,231.1649884259259,26.71434027777778
"EC",63687,220.51974537037037,14.063310185185186
"SE",255846,203.56452546296296,34.79547453703704
"TW",144507,202.6251736111111,44.229178240740744
"DK",121750,201.00387731481482,64.5350462962963
"CZ",224597,199.8394675925926,32.409560185185185
"CH",158408,192.4195949074074,29.882337962962964
"FI",103447,177.0555787037037,29.73466435185185
"PT",180342,162.42203703703703,15.65519675925926
"IE",371134,154.4946875,20.180011574074076
"CL",130310,149.84935185185185,25.594456018518517
"UZ",27105,143.60861111111112,21.978171296296296
"TH",168593,139.42975694444445,22.833449074074075
"NO",146377,138.88864583333333,33.27552083333333
"LT",63690,137.0037152777778,21.84670138888889
"PH",78609,133.90538194444446,30.97741898148148
"MY",131994,132.20140046296297,20.64384259259259
"RS",51536,124.28221064814815,18.252349537037038
"KR",42985,117.16471064814814,27.124988425925928
"LV",60505,116.84850694444444,17.771018518518517
"BG",94456,116.7618287037037,14.853958333333333
"SK",107216,113.40873842592593,20.99476851851852
"VN",118753,112.67773148148149,18.520162037037036
"SG",67574,104.95381944444445,22.326666666666668
"HK",56894,104.91130787037036,19.38491898148148
"MD",38120,89.67994212962962,6.324895833333334
"PK",45983,88.63822916666666,13.300092592592593
"SA",108004,86.7458912037037,10.821851851851852
"HR",80555,85.09831018518518,12.818148148148149
"EG",59893,82.39525462962963,17.962002314814814
"BD",25636,78.1230787037037,12.072303240740741
"AZ",42726,76.28646990740741,4.630150462962963
"ZA",75113,74.32614583333333,16.117395833333333
"IL",79031,73.1740625,10.533310185185185
"BA",23980,68.61818287037038,9.209791666666666
"NZ",75312,63.89894675925926,9.044895833333333
"BO",31863,62.69240740740741,7.439386574074074
"PY",30824,59.08884259259259,3.981851851851852
"UY",42260,52.56262731481481,3.240949074074074
"SI",35089,50.78479166666666,17.36258101851852
"LU",16273,50.274097222222224,35.10383101851852
"EE",47458,46.489375,7.102916666666666
"VE",56006,44.408611111111114,7.256608796296296
"IQ",25626,42.292002314814816,6.630682870370371
"NG",23257,38.11261574074074,9.318530092592592
"MA",35094,37.86907407407407,8.755868055555556
"AE",37837,37.72097222222222,6.933993055555556
"KG",22952,34.273784722222224,3.6004976851851853
"GT",15818,33.27960648148148,6.7879861111111115
"TN",25816,32.94145833333334,5.619861111111111
"SV",7824,30.790983796296295,6.3783564814814815
"KE",17367,30.412743055555556,5.741539351851852
"DZ",33910,29.620277777777776,5.695381944444445
"MM",12393,29.03091435185185,5.929606481481481
"GE",24058,28.050706018518518,5.312581018518519
"AM",20774,23.75212962962963,2.824733796296296
"KH",9534,23.226111111111113,4.298877314814815
"LK",20108,23.09664351851852,3.898622685185185
"ME",6504,21.85297453703704,2.438912037037037
"TZ",9651,20.250555555555554,6.269027777777778
"NP",22105,19.951666666666668,3.5441435185185184
"CR",10596,18.494074074074074,6.10119212962963
"MN",8125,18.458171296296296,3.58625
"MK",20930,18.40190972222222,3.799421296296296
"ET",3625,18.351377314814815,2.5001967592592593
"AL",14801,18.09353009259259,3.0289930555555555
"DO",34518,17.640925925925927,3.987337962962963
"CN",22511,17.527268518518518,8.488969907407407
"JO",14094,16.89537037037037,1.779363425925926
"KW",16984,16.468611111111112,1.4863425925925926
"IS",16709,15.884189814814814,1.9525462962962963
"CI",7813,15.685972222222222,3.0538773148148146
"CY",11573,14.107743055555556,2.948564814814815
"LA",3480,13.991967592592593,3.1738773148148147
"SY",6557,12.882094907407408,2.146261574074074
"PA",13412,11.454039351851852,1.9574189814814815
"NI",3843,10.678784722222222,3.483761574074074
"GH",6044,10.459791666666666,2.9425694444444446
"TJ",3479,9.821435185185186,0.8586226851851851
"FO",3687,9.600335648148148,0.6805671296296296
"RE",17499,9.463715277777778,1.6502777777777777
"HN",6994,9.35925925925926,2.548159722222222
"UG",4338,8.898738425925925,2.0780208333333334
"MZ",1863,8.41074074074074,1.3632407407407408
"PR",8040,8.0890625,3.1601041666666667
"PS",2772,7.974652777777778,0.8265046296296297
"TT",4283,7.8370138888888885,1.1565972222222223
"SN",6403,7.1578587962962965,1.4201157407407408
"MG",3021,6.5875462962962965,2.3202546296296296
"JM",3580,6.580173611111111,1.2958680555555555
"MU",4970,5.937569444444445,1.5879166666666666
"LY",6077,5.509953703703704,1.1112268518518518
"AF",3455,4.680451388888889,1.2348148148148148
"CU",6820,4.6572453703703705,1.345763888888889
"LB",3873,4.647905092592593,0.8935532407407407
"CM",2963,4.469537037037037,1.3837037037037037
"MT",6106,4.258449074074074,0.7100347222222222
"BH",2919,4.131261574074074,0.6785532407407407
"AO",2269,4.104965277777778,0.7313425925925926
"OM",3640,4.081134259259259,1.0125810185185184
"ZM",1682,4.077997685185185,0.8140856481481481
"MO",2199,3.949085648148148,0.2529166666666667
"CD",3195,3.886747685185185,1.508935185185185
"YE",3633,3.7628587962962965,1.042650462962963
"TG",1913,3.7149074074074075,0.7747569444444444
"NC",4595,3.4620254629629628,0.3796527777777778
"RW",1985,3.420798611111111,0.875474537037037
"ML",1457,3.242071759259259,0.7013078703703703
"QA",4452,3.211539351851852,0.9194328703703704
"BF",1541,3.1658796296296297,0.8086574074074074
"GL",1364,2.9696180555555554,0.23716435185185186
"ZW",1950,2.9068055555555556,0.7714236111111111
"BJ",1533,2.6840509259259258,0.9833449074074074
"CG",759,2.5738310185185185,0.4512731481481482
"MQ",5466,2.5399421296296296,0.7504398148148148
"GP",4328,2.3953935185185187,0.5084375
"MV",1901,2.1224652777777777,0.4193865740740741
"AD",2438,2.107488425925926,0.28175925925925926
"TM",1503,2.023622685185185,0.3088194444444444
"CW",2259,1.7064467592592591,0.28975694444444444
"NA",1413,1.686400462962963,0.5056481481481482
"FJ",1088,1.5951041666666668,0.19881944444444444
"CV",1388,1.4684606481481481,0.10412037037037038
"MW",698,1.400798611111111,0.6645138888888888
"PG",489,1.4007060185185185,0.34855324074074073
"AW",1283,1.3438310185185185,0.480775462962963
"PF",2291,1.3043981481481481,0.2862615740740741
"BW",1044,1.2054398148148149,0.37159722222222225
"BZ",1526,1.1839467592592592,0.3863888888888889
"JE",1252,1.1515046296296296,0.11979166666666667
"SO",807,1.128576388888889,0.357974537037037
"GA",812,1.1170717592592592,0.2631597222222222
"GY",540,1.1015046296296296,0.34628472222222223
"GI",1976,0.9428819444444444,0.03612268518518519
"MR",861,0.9334953703703703,0.3054861111111111
"HT",793,0.9165393518518519,0.5568055555555556
"BB",990,0.8943981481481481,0.28585648148148146
"BN",827,0.8855555555555555,0.2722337962962963
"IM",1048,0.8841666666666667,0.1804513888888889
"SL",419,0.8643171296296296,0.09972222222222223
"GN",441,0.8512962962962963,0.21409722222222222
"MC",1186,0.8076041666666667,0.07043981481481482
"LI",1149,0.8032754629629629,0.12325231481481481
"GF",1718,0.7864930555555556,0.24337962962962964
"SR",755,0.7854976851851851,0.32836805555555554
"KY",3069,0.7622222222222222,0.08626157407407407
"GG",1318,0.6838657407407407,0.13236111111111112
"SD",693,0.5762268518518519,0.2270949074074074
"NE",605,0.5088773148148148,0.2619097222222222
"BI",413,0.4735416666666667,0.10079861111111112
"BS",1097,0.46721064814814817,0.12434027777777777
"SS",251,0.4468402777777778,0.16155092592592593
"TD",332,0.4433449074074074,0.23246527777777778
"YT",365,0.4349074074074074,0.1544097222222222
"SM",539,0.4331365740740741,0.03788194444444445
"SC",254,0.4291203703703704,0.10333333333333333
"LC",413,0.4154976851851852,0.12708333333333333
"BM",1043,0.41175925925925927,0.09546296296296296
"LR",275,0.39751157407407406,0.18431712962962962
"AG",404,0.3932291666666667,0.08659722222222223
"VI",299,0.34605324074074073,0.20032407407407407
"TL",215,0.31328703703703703,0.07615740740740741
"BT",247,0.3098726851851852,0.10972222222222222
"MF",514,0.2886342592592593,0.11443287037037037
"SB",74,0.2862384259259259,0.09467592592592593
"DJ",220,0.27958333333333335,0.08166666666666667
"VU",179,0.27358796296296295,0.06940972222222222
"GU",618,0.27296296296296296,0.06063657407407407
"GM",415,0.2388888888888889,0.08591435185185185
"VG",159,0.22953703703703704,0.10832175925925926
"KN",159,0.22519675925925925,0.06462962962962963
"KM",65,0.2159375,0.028680555555555556
"LS",231,0.21541666666666667,0.08131944444444444
"GD",514,0.2078935185185185,0.0686574074074074
"VC",270,0.19706018518518517,0.06927083333333334
"CF",67,0.18200231481481483,0.06428240740740741
"DM",136,0.17969907407407407,0.0646875
"BQ",558,0.1764351851851852,0.04622685185185185
"SZ",226,0.17162037037037037,0.049525462962962966
"TC",319,0.1685648148148148,0.08131944444444444
"AX",91,0.14841435185185184,0.02605324074074074
"SX",351,0.1327662037037037,0.03400462962962963
"GQ",92,0.13201388888888888,0.04476851851851852
"CK",41,0.11413194444444444,0.026400462962962962
"TO",31,0.07824074074074074,0.017199074074074075
"PW",25,0.0768287037037037,0.040011574074074074
"VA",86,0.0694675925925926,0.0036574074074074074
"WS",68,0.06659722222222222,0.015358796296296296
"ST",57,0.056365740740740744,0.010486111111111111
"PM",78,0.05513888888888889,0.021574074074074075
"FK",31,0.05130787037037037,0.017037037037037038
"MP",73,0.04755787037037037,0.02101851851851852
"EU",112,0.047546296296296295,0.0070023148148148145
"GW",138,0.0425462962962963,0.010821759259259258
"AI",43,0.042291666666666665,0.016099537037037037
"FM",24,0.03630787037037037,0.020196759259259258
"KI",21,0.03363425925925926,0.01857638888888889
"AS",19,0.020590277777777777,0.013310185185185185
"BL",17,0.0171875,0.003553240740740741
"MH",15,0.014166666666666666,0.006215277777777778
"WF",30,0.012303240740740741,0.004918981481481482
"ER",8,0.007372685185185185,0.005752314814814815
"MS",14,0.0062037037037037035,0.0018171296296296297
"NR",6,0.003969907407407407,0.00011574074074074075
"CX",8,0.002685185185185185,6.944444444444444e-05
"TV",4,0.001712962962962963,0.0006018518518518519
"KP",4,0.0008101851851851852,6.944444444444444e-05
"NF",6,0.000462962962962963,1.1574074074074073e-05
