"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",341.91489583333333,145.37348379629628
"flutter_map (*)",194.2696875,10.550532407407408
"com.atlas.eturjawali.dirty",166.4162962962963,0.7171527777777778
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",159.6491087962963,28.67165509259259
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",151.09626157407408,2.9654166666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",145.44395833333334,5.8980092592592595
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",143.65612268518518,18.68931712962963
"Dart/* (dart:io)",142.01825231481482,15.886284722222221
"kz.taksiregion.driver",119.01335648148148,6.58625
"com.tx.driver",101.21709490740741,0.5963541666666666
"com.tx.driver.ru.ru",93.28087962962962,0.5795833333333333
"cgeo",79.89887731481481,6.136724537037037
"Mozilla/5.0 (compatible; Marble/*)",72.41671296296296,26.264444444444443
"hk.gov.mardep.eSeaGo",70.05054398148148,0.14909722222222221
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",59.107511574074074,56.39195601851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",57.35157407407407,9.75912037037037
"com.online.radar.kaf/*",54.533229166666665,17.48099537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",47.80159722222222,4.094247685185185
"Graph Messenger T* - P*",43.876481481481484,8.20900462962963
"Maperitive/*",43.82704861111111,28.24789351851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",43.79347222222222,1.830324074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",43.600717592592595,1.876863425925926
"com.tx.driver.ofoz.kn",36.14408564814815,0.11152777777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.43",34.712719907407404,3.9958449074074074
"com.facebook.katana",30.933900462962963,1.227685185185185
"eu.akting.lurraldebus",29.491516203703704,0.05525462962962963
"com.radarapp.trip.speedometer",28.27403935185185,10.18707175925926
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.15653935185185,8.311319444444445
"Wikiloc/* Mapbox/*",27.07130787037037,2.1843981481481483
"JOSM/1.5 *",25.383900462962963,10.007546296296296
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",25.34372685185185,3.215
"com.vrlgroup.digitalvrl/*",24.82759259259259,3.6886805555555555
"ar.org.pami.prestadores",24.534502314814816,3.2408680555555556
"ru.fmore.samaratransport",24.524618055555557,0.2232638888888889
"OruxMaps *",23.508819444444445,10.678668981481481
"appinventor.ai_kayipkayik.Maps",23.47016203703704,0.5813078703703703
"com.tx.driver.radiocom.dnestr",23.00511574074074,0.22512731481481482
"com.google.android.apps.searchlite",22.843645833333333,1.5920138888888888
"com.sailgrib4vr",22.621319444444445,0.05074074074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",22.029976851851853,4.382800925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",21.11053240740741,0.5007523148148149
"com.instagram.android",20.551273148148148,0.9008333333333334
"libshumate/*",20.057743055555555,3.7890277777777777
"com.ssts.hms",19.43133101851852,0.7953356481481482
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",19.422523148148148,2.5518055555555557
"com.duckduckgo.mobile.android",18.61453703703704,1.466724537037037
"Amazon CloudFront",18.591307870370372,11.677337962962962
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",18.121435185185184,2.3153935185185186
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",17.587395833333332,0.9470486111111112
"Mapbox iOS SDK (*)",17.180706018518517,2.6463888888888887
"gao22e",16.816377314814815,12.737939814814816
"com.facebook.orca",15.920231481481482,0.8368865740740741
"com.acsyt.feria",14.465960648148148,0.12053240740740741
"pl.jmpolska.clos0.mojabiedronka",13.985694444444444,0.7790972222222222
"MapProxy-*",13.35880787037037,6.068668981481482
"it.biesse.smarttaxidriverbs",13.200763888888888,0.16792824074074075
"Nemo Outdoor",12.843483796296296,0.09780092592592593
"com.xitonix.www/*",12.693252314814815,5.703240740740741
"ua.taxipilot.fordriver",12.552893518518518,0.01840277777777778
"ir.otaghak.app/*",12.130439814814816,2.2984375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/116.0.5845.111 Safari/537.36",11.886284722222221,0.8271990740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.752256944444444,0.5532870370370371
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",11.742268518518518,1.5493518518518519
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.676412037037037,1.0238078703703704
"Cachly/* CFNetwork/* Darwin/*",11.509965277777777,1.350497685185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Mobile/15E148 Safari/604.1",11.42957175925926,1.012326388888889
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.12238425925926,0.08956018518518519
"ArcGIS Client Using WinInet",10.998182870370371,5.382152777777778
"OfflineMaps/* CFNetwork/* Darwin/*",10.819814814814816,5.61494212962963
"Mozilla/5.0 (Unknown; Linux x86_64) AppleWebKit/538.1 (KHTML, like Gecko) PhantomJS/2.1.1 Safari/538.1",10.681296296296296,7.070960648148148
"com.evermorelabs.polygonsharp/*",10.639965277777778,1.966863425925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.433460648148149,2.129884259259259
"com.mgp.cuandoLlega",10.367997685185186,0.05637731481481482
"com.maps.android.trafficradarapp",10.3040625,4.651585648148148
"com.cineplanet/*",10.166631944444445,0.030625
"qfield|*|*|*| QGIS/*",10.078310185185185,2.9940972222222224
"com.digikala",10.057291666666666,1.5431597222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",9.929317129629629,5.8818981481481485
"hiking/* CFNetwork/* Darwin/*",9.883680555555555,0.8410069444444445
"65b6zsxlq7y8s6hmu8f",9.855023148148149,3.715023148148148
"com.saphamrah/*",9.810810185185185,5.21
"pl.assecods.innompa.m2go",9.806400462962962,0.2995023148148148
"com.shopee.id",9.766840277777778,0.1786111111111111
"If you use BruTile please specify a user-agent specific to your app",9.698958333333334,0.8407291666666666
"Taksimetre/* Mapbox/*",9.672349537037038,1.2196180555555556
"GPX Viewer",9.478738425925926,3.464259259259259
"com.winkgo",9.376041666666667,0.15724537037037037
"com.tacom.siumobilebh",9.29880787037037,0.13674768518518518
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.274583333333334,5.321122685185185
"Mozilla/4.0 (compatible;)",9.260486111111112,0.812511574074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",9.15630787037037,0.6417824074074074
"ru.tmdriver.new/*",9.148472222222223,1.6911805555555555
"com.TaxiVa.driver",9.023981481481481,0.043611111111111114
"com.bkppdklaten.saenaga/*",9.021157407407408,3.3484143518518517
"railon.vonatDroid/*",8.974872685185185,0.9882060185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Mobile/15E148 Safari/604.1",8.878969907407408,0.699837962962963
"com.skymet.indianweather",8.875416666666666,0.09159722222222222
"com.totvs.hr.mobile",8.71974537037037,0.2358912037037037
"com.applikationsprogramvara.osmviewer/*",8.71570601851852,2.4089467592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.632048611111111,0.3464467592592593
"Wikiloc *",8.603796296296297,1.8193518518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",8.427719907407408,4.022395833333333
"it.dflight.app",8.25056712962963,0.9884375
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",8.164409722222222,0.5729166666666666
"com.tx.driver.ekonom.zdno",8.138368055555556,0.06268518518518519
"app.ouvidoria.ouvidoriaept",8.013564814814815,0.06412037037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",7.878113425925926,1.147662037037037
"prod.bakikart.az",7.734444444444445,0.11798611111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",7.734259259259259,0.3580902777777778
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",7.733182870370371,1.0108101851851852
"uz.unical.salom.taxi.driver",7.722476851851852,1.4097916666666668
"my.gov.onegovappstore.mylot",7.663587962962963,1.0049421296296297
"com.veeroute.courier",7.647384259259259,0.646087962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/117.0",7.594247685185185,0.2598958333333333
"com.vts.flitrack.vts",7.586828703703704,1.40875
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.519675925925926,3.1503472222222224
"android.taxi/*",7.499756944444444,1.2416782407407407
"com.maps.radar.navigation.android2023",7.468425925925926,3.684861111111111
"Qt Location based application",7.431018518518519,1.9335069444444444
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.333298611111111,0.2752199074074074
"GeoTiler/*",7.270636574074074,0.23461805555555557
"mbdl",7.210162037037037,2.584699074074074
"com.caynax.sportstracker/*",7.20480324074074,4.40275462962963
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.142685185185186,2.9539351851851854
"ru.sblogistica.compass/*",7.085775462962963,1.1552314814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.081377314814815,0.2593287037037037
"com.mivselltech.mobilesales2",6.977997685185185,2.543784722222222
"app.baly.passenger",6.873541666666667,0.12164351851851851
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.869293981481482,0.9422569444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",6.607453703703704,0.3566435185185185
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",6.597372685185185,0.5967824074074074
"GPX%20Tracker/* CFNetwork/* Darwin/*",6.584502314814815,3.0951041666666668
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",6.536736111111111,0.8400925925925926
"ru.dodopizza.app",6.36275462962963,0.1257523148148148
"com.tx.driver.logistik.tyumen",6.3511342592592595,0.04119212962962963
"axios/*",6.347037037037037,6.227106481481481
"com.gdedps.app",6.342048611111111,0.0571875
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",6.306307870370371,0.692349537037037
"dcc-taxi-driver",6.295833333333333,0.30974537037037037
"OpenStreetMap in Mapsui",6.286504629629629,1.2542708333333332
"com.tx.driver.sms.uman",6.213460648148148,0.06327546296296296
"delux.irbit",6.210706018518518,0.021597222222222223
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.10306712962963,2.129050925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.985011574074074,0.5834375
"com.digikala.diagon",5.983587962962963,0.7148611111111111
"net.iGap/*",5.926805555555555,2.671215277777778
"nvph3fz2y7kbzm89vdjtf",5.918993055555555,5.918877314814814
"id.jmfi.simoco/*",5.890532407407408,2.2711689814814813
"absensi.estamina",5.876886574074074,1.6671296296296296
"ShipTracking/* CFNetwork/* Darwin/*",5.876550925925926,0.4580902777777778
"tamin.ir.inspection",5.875625,4.338414351851852
"Taxomet",5.778414351851852,1.2141782407407407
"TECNativeMap/4.8\r\n",5.750104166666667,0.1458449074074074
"com.elevenminds.citi",5.7350462962962965,0.10898148148148148
"AirMate/* CFNetwork/* Darwin/*",5.734490740740741,1.6004050925925926
"me.yugtaxi.client",5.606793981481482,0.1907175925925926
"com.netinformatika.pinktaxibeogradtg/*",5.603587962962963,0.6729398148148148
"com.tx.driver.izmail.glob.al",5.597939814814815,0.02994212962962963
"ru.wb.go/*",5.555462962962963,0.3463773148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.483020833333334,0.2777662037037037
"com.home.weather.radar",5.4677546296296295,0.3340162037037037
"com.pickacab.driver",5.428229166666667,0.07380787037037037
"uupzpbsoo",5.408819444444444,2.0369675925925925
"com.secullum.pontoweb.centraldofuncionario",5.381192129629629,0.3081712962962963
"project.listick.fakegps",5.373333333333333,2.0380439814814815
"gps.navigation.maps.directions.location.finder.pro/*",5.300648148148148,2.6647337962962965
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.291145833333333,0.07171296296296296
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.27775462962963,0.0
"apel.proh",5.260717592592592,0.05431712962962963
"de.schildbach.oeffi",5.183171296296297,0.3933564814814815
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",5.169317129629629,0.026261574074074073
"TkinterMapView",5.099976851851852,2.6882291666666664
"com.faz3.ontablet/*",5.068287037037037,0.06814814814814815
"ir.bmi.bam.nativeweb/*",5.04625,1.235798611111111
