"country","ips","tps","tps_miss"
"RU",932196,2603.988113425926,461.4121412037037
"US",3416706,2243.5499305555554,471.85658564814815
"DE",2421827,2216.9713425925925,302.98777777777775
"FR",2408561,1968.754201388889,197.19775462962963
"GB",1078196,1070.8997453703703,184.67671296296297
"PL",632480,1054.3981018518518,116.66695601851852
"IT",1439224,1016.9217013888889,139.76149305555555
"NL",631488,914.9111458333333,77.9417824074074
"ES",777022,773.8008564814814,64.27358796296296
"BR",1075333,736.5605787037038,60.7978125
"UA",409026,732.8690162037037,95.48976851851852
"ID",575887,725.6778125,61.50719907407407
"IN",737890,700.6244791666667,169.12369212962963
"AR",367399,695.1170601851852,42.83759259259259
"MX",430816,598.8180092592593,80.53975694444445
"CA",503040,456.7239699074074,77.11767361111112
"JP",600099,422.78596064814815,73.32363425925926
"IR",1022373,397.18430555555557,46.73740740740741
"TR",384900,364.93953703703704,50.39943287037037
"CO",237941,339.21414351851854,35.39039351851852
"BE",314763,299.0103587962963,36.472569444444446
"BY",125020,280.2570486111111,18.802488425925926
"AU",271527,276.13900462962965,50.15497685185185
"CZ",245415,255.26606481481483,23.652581018518518
"SE",287623,249.01269675925926,28.728310185185187
"RO",169441,243.55064814814816,30.994560185185186
"PE",118592,236.1971875,14.89826388888889
"FI",127248,229.53587962962962,37.75302083333333
"GR",240561,211.4760300925926,22.009652777777777
"HU",204917,206.78984953703704,16.358101851851853
"AT",191252,203.26344907407406,22.141412037037036
"CH",154832,203.00738425925925,23.561805555555555
"EC",62106,179.78277777777777,26.327453703703704
"TW",131705,170.71091435185184,24.91497685185185
"CL",130016,156.8744675925926,18.71153935185185
"DK",100341,155.2105324074074,23.376747685185187
"MY",135904,143.06916666666666,19.49298611111111
"PH",83197,142.57434027777776,31.84490740740741
"KR",49811,131.81721064814815,24.623703703703704
"LT",59383,130.68862268518518,13.629861111111111
"PT",193499,128.65974537037036,12.778935185185185
"BG",95703,124.40934027777777,17.92769675925926
"RS",61566,121.07674768518518,17.548842592592592
"KZ",74638,119.57443287037037,11.683761574074074
"SK",106604,115.76244212962963,10.124629629629629
"NO",89344,115.57043981481482,22.307291666666668
"HK",55209,111.90880787037037,22.80113425925926
"TH",138497,110.93527777777778,21.031805555555554
"UZ",24572,109.2289699074074,16.61037037037037
"LV",54626,104.31037037037036,11.938217592592592
"IE",94517,100.0183912037037,26.078217592592594
"IL",87432,86.60214120370371,15.927916666666667
"VN",105424,82.60086805555555,14.311608796296296
"PK",45028,73.61974537037037,17.321087962962963
"SG",45182,73.37827546296296,14.589247685185185
"HR",77409,72.79494212962963,7.12130787037037
"ZA",71598,69.58405092592592,18.385104166666668
"BD",23227,68.8206712962963,8.660729166666666
"EG",64537,65.10881944444445,16.261956018518518
"IQ",25129,63.42314814814815,6.550763888888889
"BA",28288,62.161435185185184,5.237511574074074
"SA",104678,55.02765046296296,8.349710648148148
"PY",25918,52.22626157407407,6.352789351851852
"AZ",26530,50.836354166666666,13.314189814814815
"NZ",60440,49.984965277777775,10.311770833333334
"MD",36283,48.06960648148148,5.034618055555556
"EE",46017,47.19450231481481,5.672349537037037
"NG",22632,45.98790509259259,10.157546296296296
"MA",88593,45.8618287037037,10.474884259259259
"GT",27365,45.14163194444444,6.1013773148148145
"SI",39072,44.87789351851852,5.701238425925926
"UY",34527,43.80532407407407,3.674965277777778
"TN",23238,41.84715277777778,5.141157407407407
"AE",43235,33.9194212962963,7.4017129629629625
"KE",16329,30.998796296296295,6.300902777777778
"VE",49394,30.392025462962962,5.069386574074074
"GE",21880,30.11832175925926,5.08369212962963
"KG",24377,27.73318287037037,3.1710416666666665
"BO",18163,26.75375,2.6205555555555557
"IS",27706,24.00462962962963,1.9425115740740742
"NP",18639,23.363576388888887,6.577442129629629
"ME",7156,23.152233796296297,1.6519675925925925
"DZ",33734,22.87068287037037,4.786469907407407
"SV",9980,20.504143518518518,3.7938657407407406
"CR",12847,19.989722222222223,5.02105324074074
"AM",10650,19.877280092592592,2.5501851851851853
"MM",9620,19.386435185185185,4.328287037037037
"AL",14207,19.31684027777778,3.5864583333333333
"LK",18289,19.286886574074074,3.4776273148148147
"MN",6927,19.133958333333332,5.079965277777778
"LU",15550,19.02872685185185,2.297997685185185
"KH",8709,17.784340277777776,2.8252662037037037
"MK",19975,17.646145833333332,3.708298611111111
"CY",14945,16.967233796296295,2.5158564814814817
"CN",23200,16.7884375,5.228275462962963
"BF",1516,15.355590277777777,14.195983796296296
"CI",7058,15.27931712962963,3.100011574074074
"JO",15826,13.924108796296297,1.5924189814814815
"KW",17498,13.153738425925926,1.6757870370370371
"ET",2388,12.653159722222222,1.5265625
"PA",11099,12.33255787037037,2.2475694444444443
"RE",15185,12.058368055555556,2.9377314814814817
"LA",2882,11.619398148148148,2.3482754629629627
"TZ",4771,11.42724537037037,3.6739930555555556
"NI",3927,10.27954861111111,2.4537037037037037
"HN",7298,10.003877314814815,2.0412268518518517
"GH",6986,9.391296296296296,2.576377314814815
"SY",6185,9.19542824074074,1.0614814814814815
"SN",6625,8.357951388888889,1.8523148148148147
"UG",4638,8.066226851851852,2.1733333333333333
"DO",19881,7.7562037037037035,1.776851851851852
"PR",8637,7.602025462962963,2.2176157407407406
"PS",4091,7.209537037037037,0.7311921296296297
"TJ",3132,7.147569444444445,0.648900462962963
"CD",2990,6.562719907407407,2.664814814814815
"MZ",1872,6.412442129629629,3.8035069444444445
"OM",6602,6.293287037037037,0.9375231481481482
"JM",3857,6.213599537037037,1.1173148148148149
"QA",6178,5.985300925925926,1.0316319444444444
"FO",4533,5.9234375,0.24333333333333335
"LB",4796,5.461319444444444,1.042650462962963
"ML",1537,5.209849537037037,2.849224537037037
"CM",3436,4.996608796296297,1.8626967592592591
"MU",4468,4.779027777777777,1.2406828703703703
"TT",4095,4.762037037037037,0.5923611111111111
"MT",5616,4.580150462962963,0.6973263888888889
"BH",3692,4.519571759259259,0.7198148148148148
"MG",2694,4.461875,1.3892824074074075
"TG",1911,3.422696759259259,1.2374074074074075
"LY",3474,3.276412037037037,1.1185185185185185
"ZM",1989,3.156412037037037,1.3702083333333333
"GP",4051,2.946712962962963,0.5882175925925925
"RW",2318,2.8095833333333333,0.9360648148148148
"BJ",1470,2.8063078703703703,0.955787037037037
"YE",3628,2.7652546296296294,0.9509606481481482
"CU",6939,2.734965277777778,0.6468055555555555
"ZW",2250,2.698703703703704,1.0354166666666667
"NC",3657,2.6611574074074076,0.35230324074074076
"MQ",4599,2.597847222222222,0.5739583333333333
"AO",2339,2.5263773148148148,0.8295370370370371
"GL",1193,2.3399421296296294,0.24685185185185185
"AF",1860,2.3367708333333335,1.2140625
"AD",2709,2.1488657407407405,0.16268518518518518
"GN",977,2.1381944444444443,0.790775462962963
"MO",1717,1.8128356481481482,0.26579861111111114
"CG",833,1.806099537037037,0.5890856481481481
"MV",1690,1.7959837962962963,0.28627314814814814
"PF",2759,1.7886805555555556,0.4668981481481482
"KY",4338,1.669861111111111,0.10777777777777778
"NA",1523,1.5720023148148148,0.741875
"BW",1279,1.4944791666666666,0.44276620370370373
"AW",1258,1.465300925925926,0.3176388888888889
"CW",1793,1.3953819444444444,0.22972222222222222
"PG",486,1.3834490740740741,0.4460300925925926
"CV",1165,1.349224537037037,0.07017361111111112
"MW",673,1.3425578703703704,0.6812152777777778
"TM",772,1.3322453703703703,0.36767361111111113
"FJ",1028,1.2800347222222221,0.27717592592592594
"GI",2134,1.22625,0.05462962962962963
"GY",578,1.0661226851851853,0.34033564814814815
"BS",1973,1.0580439814814815,0.1142013888888889
"BB",814,1.053587962962963,0.2684490740740741
"BZ",1184,1.0035185185185185,0.27748842592592593
"GA",925,0.9791319444444444,0.3186689814814815
"MR",974,0.9659722222222222,0.3470023148148148
"IM",1233,0.9586458333333333,0.13469907407407408
"YT",532,0.9218518518518518,0.1658449074074074
"JE",1885,0.9072569444444445,0.09648148148148149
"SO",758,0.9060069444444444,0.3282291666666667
"GF",1754,0.8722222222222222,0.26364583333333336
"NE",895,0.8381018518518518,0.3374421296296296
"BM",1136,0.8353935185185185,0.10832175925925926
"GG",1495,0.8300347222222222,0.0792361111111111
"HT",1020,0.8089351851851851,0.3869212962962963
"SR",681,0.8073032407407408,0.3784837962962963
"SL",395,0.7788078703703704,0.2050810185185185
"LI",999,0.7617013888888889,0.13868055555555556
"BN",978,0.7372685185185185,0.1983912037037037
"AG",356,0.651412037037037,0.08836805555555556
"MC",949,0.6322569444444445,0.0528587962962963
"SM",633,0.6107060185185185,0.05631944444444444
"LR",288,0.5891319444444445,0.3704861111111111
"BT",320,0.49122685185185183,0.20431712962962964
"SD",811,0.47878472222222224,0.18693287037037037
"PM",115,0.4467476851851852,0.01840277777777778
"SS",254,0.43300925925925926,0.14488425925925927
"VI",318,0.3978009259259259,0.2169212962962963
"AX",149,0.3144328703703704,0.03423611111111111
"TD",247,0.3103356481481481,0.17616898148148147
"EU",412,0.30333333333333334,0.09384259259259259
"SC",401,0.30127314814814815,0.1084375
"MF",461,0.28421296296296295,0.08606481481481482
"SX",276,0.2796064814814815,0.05421296296296296
"GU",509,0.2689930555555556,0.06497685185185186
"VU",132,0.25578703703703703,0.06204861111111111
"BI",213,0.2520601851851852,0.11310185185185186
"VC",226,0.23872685185185186,0.0769212962962963
"TO",35,0.23524305555555555,0.02287037037037037
"DM",131,0.22398148148148148,0.08060185185185186
"VG",179,0.2220486111111111,0.06028935185185185
"SB",83,0.2038310185185185,0.06887731481481481
"LC",323,0.19650462962962964,0.05645833333333333
"KN",197,0.19267361111111111,0.06302083333333333
"BQ",508,0.19215277777777778,0.02451388888888889
"DJ",204,0.18439814814814814,0.038252314814814815
"LS",293,0.1796412037037037,0.04337962962962963
"SZ",247,0.15866898148148148,0.06434027777777777
"GD",394,0.14866898148148147,0.03763888888888889
"TL",120,0.11886574074074074,0.025497685185185186
"GM",297,0.11858796296296296,0.025694444444444443
"WS",77,0.10295138888888888,0.035798611111111114
"TC",225,0.09474537037037037,0.020543981481481483
"CF",73,0.09363425925925926,0.0341087962962963
"MP",88,0.0874074074074074,0.02414351851851852
"ST",69,0.08601851851851852,0.05255787037037037
"GQ",87,0.07462962962962963,0.018136574074074076
"GW",342,0.06539351851851852,0.013252314814814814
"CK",37,0.05506944444444444,0.01457175925925926
"KM",77,0.050243055555555555,0.0125
"FM",29,0.044537037037037035,0.018564814814814815
"MS",5,0.03243055555555555,0.02172453703703704
"FK",39,0.03184027777777778,0.018217592592592594
"WF",36,0.031145833333333334,0.008958333333333334
"PW",31,0.02662037037037037,0.015578703703703704
"KI",35,0.023541666666666666,0.016608796296296295
"MH",18,0.02236111111111111,0.0033333333333333335
"AI",56,0.022037037037037036,0.005069444444444444
"VA",37,0.017673611111111112,0.0032060185185185186
"AS",22,0.01615740740740741,0.0029861111111111113
"ER",8,0.015636574074074074,0.0034027777777777776
"BL",32,0.011307870370370371,0.002488425925925926
"KP",13,0.008287037037037037,0.001261574074074074
"TV",7,0.006168981481481482,0.004606481481481481
"CX",10,0.0059953703703703705,0.0010879629629629629
"NR",8,0.005625,0.0024189814814814816
"NF",6,0.004872685185185185,0.0026041666666666665
