"country","ips","tps","tps_miss"
"US",3666885,2880.155925925926,483.57832175925927
"FR",4288676,2785.6625694444447,191.3655787037037
"DE",2909618,2692.6662037037036,259.63694444444445
"BR",1952018,1974.571539351852,102.66060185185185
"PL",752349,1641.750960648148,162.08505787037038
"RU",649081,1494.2097685185186,236.3590509259259
"GB",1236446,1290.5653819444444,220.33877314814814
"NL",764551,1195.7254166666667,87.23119212962963
"IT",1699709,1171.4202662037037,154.94172453703703
"IN",819002,1091.7650231481482,187.1458449074074
"ES",853053,932.8814583333333,75.20508101851851
"AR",464863,884.4856018518518,35.271006944444444
"UA",405199,792.7523726851852,75.78822916666667
"ID",573564,776.9014236111111,71.11653935185186
"MX",366398,682.0582523148148,53.59642361111111
"IR",911369,591.4040277777777,55.14131944444444
"JP",685523,526.7728587962963,72.81773148148149
"TR",437640,498.5744675925926,59.09928240740741
"CA",498342,483.2116203703704,89.57866898148148
"BE",366520,413.07652777777776,38.75271990740741
"CO",271955,394.69762731481484,35.457569444444445
"KZ",216800,388.53716435185186,15.777662037037038
"AU",325773,365.7554398148148,56.21388888888889
"RO",184433,358.51684027777776,45.69763888888889
"HU",272975,329.9546990740741,35.570219907407406
"PE",115588,308.8429282407407,45.19841435185185
"AT",196147,303.17399305555557,30.974872685185186
"BY",140246,293.0163888888889,23.654930555555556
"CH",175286,264.4621412037037,47.55667824074074
"GR",218528,261.9856828703704,21.47107638888889
"DK",117616,253.97479166666668,55.3503125
"CZ",253920,253.0352662037037,23.56724537037037
"SE",287016,250.15190972222223,33.719166666666666
"PT",222823,214.87487268518518,15.948136574074073
"FI",115908,209.9725925925926,28.087407407407408
"UZ",29843,200.0891435185185,23.6571875
"TH",184563,200.07775462962962,26.39923611111111
"IE",378565,198.37104166666666,25.75548611111111
"TW",155988,193.31586805555557,25.813125
"CL",141987,190.74392361111111,25.170381944444443
"EC",58800,189.56262731481482,17.99255787037037
"PH",85534,176.74837962962962,42.00846064814815
"LT",78160,168.06818287037038,27.764502314814816
"KR",115237,165.38355324074075,16.6228125
"MD",34806,162.39378472222222,3.54125
"SK",128888,161.86136574074075,14.126423611111111
"NO",145283,153.25141203703703,21.60712962962963
"RS",62298,144.1549652777778,16.278449074074075
"LV",66060,136.67388888888888,13.76300925925926
"MY",115045,136.0902199074074,19.283530092592592
"BG",96876,132.60217592592593,12.575405092592593
"DZ",50539,127.47480324074074,28.23991898148148
"ZA",92733,117.96368055555556,24.538634259259258
"HR",87636,112.19730324074074,10.749212962962963
"SA",138716,107.56049768518518,13.752719907407407
"EG",66071,103.85238425925925,11.0125
"HK",57011,96.83211805555555,16.571261574074075
"AZ",41980,96.55310185185185,4.237268518518518
"PK",64741,95.80197916666667,14.356990740740741
"BO",32533,88.97,8.113043981481482
"IL",98614,88.79835648148148,9.492974537037037
"SG",62164,88.33767361111111,9.998900462962963
"BD",31594,85.51819444444445,10.903796296296296
"BA",29194,74.70358796296296,5.160810185185185
"NZ",67985,71.53756944444444,11.535868055555556
"UY",50135,70.92494212962963,4.654085648148148
"VN",98419,68.22164351851852,13.02787037037037
"PY",31388,66.97760416666667,4.259155092592593
"VE",68496,66.65452546296297,7.396793981481482
"EE",64945,65.76331018518519,6.125659722222222
"AE",52086,64.93025462962963,23.411180555555557
"MA",47201,60.36087962962963,22.05361111111111
"GT",31562,55.60526620370371,6.693090277777777
"KG",22682,49.77207175925926,3.093796296296296
"IQ",27043,47.012118055555554,5.254097222222223
"SI",40670,44.84960648148148,7.87144675925926
"TN",29873,41.44159722222222,5.95925925925926
"SV",14063,40.96432870370371,5.478877314814815
"KH",9273,38.52393518518519,18.391643518518517
"NG",22672,37.222511574074076,8.507372685185185
"NP",26483,34.99896990740741,4.745439814814815
"MM",13644,29.346770833333334,7.073449074074074
"LK",20280,27.144791666666666,3.129085648148148
"KE",16326,27.05207175925926,6.223101851851852
"CR",12974,26.781157407407406,5.9900115740740745
"ME",8283,26.67990740740741,1.8959027777777777
"ET",5604,26.589039351851852,1.7583101851851852
"AL",13085,25.55550925925926,5.933414351851852
"OM",5218,24.49940972222222,12.163472222222222
"MN",13904,24.352453703703702,4.284502314814815
"GE",11669,23.64521990740741,4.600636574074074
"AM",18234,23.01527777777778,3.9121412037037038
"DO",36816,22.61738425925926,3.439351851851852
"MK",21356,22.108194444444443,3.552997685185185
"KW",18327,22.010868055555555,1.940474537037037
"LU",16800,21.789548611111112,2.142037037037037
"JO",14468,19.15525462962963,2.2639583333333335
"CY",15495,18.682962962962964,2.3024537037037036
"PA",11512,18.12355324074074,2.291550925925926
"CI",8517,17.43986111111111,3.208414351851852
"HN",10939,16.91980324074074,3.5195717592592595
"NI",5033,15.893969907407408,3.8846180555555554
"IS",28190,15.35273148148148,1.9757291666666668
"CN",15912,13.96775462962963,6.775497685185186
"MG",3888,13.773020833333334,3.7164467592592594
"UG",5045,13.307638888888889,3.809340277777778
"TZ",6511,13.180648148148148,3.669861111111111
"LA",3246,12.184895833333334,3.004074074074074
"SN",7007,11.997314814814814,1.6374189814814815
"RE",18275,11.956724537037037,1.508599537037037
"SY",5867,11.28255787037037,2.467928240740741
"FO",3568,10.807071759259259,0.5899305555555555
"PR",10454,10.238055555555556,2.3657523148148147
"GH",8212,10.011331018518518,2.9253472222222223
"TJ",3861,9.696400462962963,0.8479050925925926
"PS",3253,9.429606481481482,0.935787037037037
"QA",8938,9.20005787037037,1.5918981481481482
"TT",4266,8.771539351851851,1.1221527777777778
"CU",5837,7.595324074074074,0.955625
"JM",3533,7.483194444444444,1.4174305555555555
"MU",5303,7.388958333333333,1.5544328703703705
"LY",6310,6.917013888888889,1.7657060185185185
"MZ",2106,6.9057407407407405,1.3174421296296297
"CD",4195,6.442650462962963,2.7800810185185183
"CM",3802,6.053969907407407,1.9030324074074074
"MT",7082,5.908935185185185,0.9902777777777778
"LB",4691,5.745092592592592,1.1648263888888888
"AF",2606,5.532800925925926,1.6863078703703704
"BJ",1766,5.409548611111111,3.4555208333333334
"BH",4070,5.018530092592592,0.780775462962963
"RW",2461,4.78568287037037,1.2525
"ZM",2142,4.5025462962962965,1.2203356481481482
"YE",3165,4.119375,1.2939814814814814
"ZW",2075,3.9929050925925926,1.2266087962962964
"AO",2741,3.8044212962962964,0.9645601851851852
"GL",1408,3.7027546296296294,0.23224537037037038
"MQ",5758,3.482511574074074,0.7543287037037038
"TG",3152,3.461099537037037,0.7663194444444444
"GP",4588,3.454085648148148,0.8038888888888889
"KY",2547,3.448726851851852,0.11163194444444445
"ML",1406,3.2925578703703704,0.7925810185185185
"PF",4133,2.879675925925926,0.6276388888888889
"NC",5486,2.8483680555555555,0.35630787037037037
"BF",2232,2.807175925925926,0.7661226851851852
"MV",2160,2.791701388888889,0.3434259259259259
"GN",929,2.789502314814815,0.9508449074074075
"MO",1988,2.5060416666666665,0.3712152777777778
"MW",1111,2.4695601851851854,0.8316550925925926
"CV",1446,2.259965277777778,0.1387037037037037
"NA",1647,2.228877314814815,0.6613425925925925
"PG",633,2.1993287037037037,0.5801620370370371
"AD",2632,2.1841203703703704,0.17390046296296297
"CG",923,2.0989583333333335,0.6825462962962963
"TM",628,2.0658449074074072,0.4414236111111111
"BW",1266,2.024074074074074,0.6709606481481482
"CW",2062,1.9472106481481481,0.23895833333333333
"GI",2051,1.8600694444444446,0.1166087962962963
"FJ",940,1.6513888888888888,0.2970138888888889
"AW",1353,1.5363541666666667,0.23212962962962963
"BZ",1321,1.5291087962962964,0.3205208333333333
"TL",284,1.4472685185185186,0.3682986111111111
"IM",1330,1.4436342592592593,0.3721527777777778
"SO",819,1.439675925925926,0.420775462962963
"SD",801,1.3349421296296295,0.4346527777777778
"GY",722,1.3231481481481482,0.270625
"MR",983,1.3052546296296297,0.44601851851851854
"GA",865,1.2697800925925926,0.45738425925925924
"MC",1635,1.2569212962962963,0.11431712962962963
"HT",780,1.2183449074074073,0.3099884259259259
"JE",2042,1.150949074074074,0.12300925925925926
"BB",1144,1.1475810185185185,0.28403935185185186
"LI",1329,1.0972800925925925,0.13123842592592594
"SL",493,1.0594791666666667,0.35788194444444443
"SR",911,0.9078125,0.23203703703703704
"NE",700,0.8747453703703704,0.48439814814814813
"BS",1317,0.864988425925926,0.24116898148148147
"BN",755,0.8607870370370371,0.25917824074074075
"GG",1707,0.8452662037037038,0.07288194444444444
"BM",1789,0.820462962962963,0.1489814814814815
"SX",323,0.6942939814814815,0.42516203703703703
"GF",1443,0.6927777777777778,0.17547453703703703
"SM",687,0.6575462962962964,0.08752314814814814
"TD",355,0.5911111111111111,0.31354166666666666
"YT",457,0.5763888888888888,0.13239583333333332
"BT",525,0.5745601851851851,0.2700578703703704
"BI",986,0.5563078703703703,0.14354166666666668
"LR",361,0.5553356481481482,0.1568402777777778
"SS",255,0.5438773148148148,0.1893287037037037
"GD",603,0.46642361111111114,0.23728009259259258
"SC",683,0.45988425925925924,0.11372685185185186
"SB",114,0.4464814814814815,0.10589120370370371
"MF",587,0.4327662037037037,0.11135416666666667
"LC",452,0.4061111111111111,0.1360648148148148
"SZ",307,0.3824652777777778,0.12248842592592593
"AG",389,0.3451851851851852,0.0966550925925926
"VU",149,0.32872685185185185,0.10111111111111111
"GM",358,0.32863425925925926,0.14046296296296296
"GU",724,0.326400462962963,0.09853009259259259
"DJ",222,0.3131481481481482,0.04818287037037037
"LS",294,0.2895138888888889,0.0909375
"BQ",523,0.288125,0.04642361111111111
"VI",727,0.24747685185185186,0.029722222222222223
"TO",38,0.2233101851851852,0.035486111111111114
"VC",258,0.19994212962962962,0.0506712962962963
"VG",348,0.17863425925925927,0.04332175925925926
"ST",75,0.1780787037037037,0.07579861111111111
"KM",65,0.17113425925925926,0.041400462962962965
"DM",155,0.15702546296296296,0.052766203703703704
"CF",61,0.1524074074074074,0.06861111111111111
"WS",86,0.15217592592592594,0.04065972222222222
"GQ",96,0.1510300925925926,0.03361111111111111
"KN",224,0.1492476851851852,0.03491898148148148
"TC",249,0.14113425925925926,0.03277777777777778
"VA",129,0.13693287037037036,0.015185185185185185
"AX",96,0.1259375,0.016273148148148148
"GW",135,0.11196759259259259,0.05287037037037037
"EU",40,0.10528935185185186,0.013414351851851853
"MP",50,0.07376157407407408,0.012673611111111111
"PM",79,0.06760416666666667,0.01704861111111111
"FK",36,0.06736111111111111,0.01994212962962963
"KI",24,0.0596875,0.04673611111111111
"BL",53,0.05087962962962963,0.0028819444444444444
"FM",38,0.0478125,0.03017361111111111
"PW",31,0.04121527777777778,0.019444444444444445
"WF",29,0.03803240740740741,0.022337962962962962
"AS",30,0.03274305555555555,0.01068287037037037
"AI",48,0.028877314814814814,0.004803240740740741
"CK",63,0.02337962962962963,0.004386574074074074
"MH",12,0.016134259259259258,0.010555555555555556
"NR",6,0.009722222222222222,0.00011574074074074075
"MS",9,0.007847222222222222,0.004074074074074074
"CX",10,0.007407407407407408,0.0009606481481481482
"TV",4,0.004652777777777777,0.0018287037037037037
"IO",6,0.004583333333333333,0.003414351851851852
"NF",8,0.0024074074074074076,9.259259259259259e-05
