"country","ips","tps","tps_miss"
"US",3365834,2163.889178240741,523.9489120370371
"DE",2515599,2076.3355555555554,265.8854050925926
"FR",2655715,1962.9535069444444,209.14071759259258
"RU",735756,1605.9236921296297,316.0984837962963
"BR",1917991,1591.0739699074074,132.10666666666665
"PL",694562,1441.3567824074073,209.38840277777777
"ID",624031,991.9718287037037,96.50153935185185
"IT",1770306,984.751724537037,161.7893865740741
"GB",1107720,979.5357986111111,166.3462962962963
"ES",796685,817.4004282407408,109.85516203703703
"NL",892914,816.3937962962963,103.65379629629629
"MX",565718,779.605949074074,66.45836805555555
"AR",377888,715.528912037037,39.58991898148148
"IN",761399,710.647337962963,138.25671296296295
"UA",409212,620.0387037037037,60.83582175925926
"IR",802152,455.0469097222222,63.40721064814815
"JP",506843,421.2411689814815,103.96309027777778
"CA",445098,405.1800694444444,84.02506944444444
"TR",403230,394.5667013888889,59.26541666666667
"CO",254847,324.0498263888889,32.49783564814815
"HU",252360,301.9315046296296,74.9569212962963
"KZ",110049,295.07243055555557,23.391898148148147
"AU",292613,292.2223842592593,54.01028935185185
"BE",305904,284.6294675925926,32.74585648148148
"BY",130801,233.4424537037037,17.20042824074074
"AT",195009,231.51715277777777,28.875578703703702
"PE",114706,230.33155092592594,21.813125
"TW",143107,216.9546875,71.44888888888889
"GR",214934,211.97451388888888,18.030787037037037
"CZ",215355,200.54950231481482,25.771145833333332
"SE",264672,197.938125,32.58915509259259
"EC",64122,196.39427083333334,12.443240740740741
"RO",183630,194.23260416666668,18.37013888888889
"CH",150191,185.7848611111111,25.652615740740742
"FI",108404,183.42381944444443,41.752800925925925
"PT",206743,181.89638888888888,16.56599537037037
"IE",341547,158.59837962962962,22.707488425925927
"DK",123032,149.62065972222223,20.526770833333334
"PH",91706,148.35021990740742,35.69782407407408
"CL",125460,141.78295138888888,18.459791666666668
"LV",62312,134.91018518518518,15.236435185185185
"HK",58978,133.49366898148148,30.930335648148148
"LT",59311,131.23341435185185,17.493159722222224
"UZ",27448,130.63398148148147,13.77775462962963
"NO",148705,127.88174768518519,20.886921296296297
"TH",164884,126.51181712962963,19.69855324074074
"RS",56733,118.75375,15.092881944444445
"MY",123065,116.68017361111112,17.772731481481483
"BG",93466,108.7633449074074,11.79295138888889
"SK",104825,105.86846064814814,11.981226851851853
"KR",43138,104.34677083333334,14.294884259259259
"EG",57290,96.75804398148148,42.719351851851854
"HR",83790,88.38071759259259,18.041342592592592
"SG",59028,87.8152662037037,13.752627314814815
"MD",40178,87.71921296296296,3.909212962962963
"ZA",74926,82.57707175925925,17.475578703703704
"VN",122264,75.40365740740741,18.414722222222224
"SA",104383,74.41519675925926,14.616736111111111
"PK",48431,73.7374074074074,13.911805555555556
"MA",36965,73.4959837962963,42.246805555555554
"BD",26076,71.40206018518519,10.718287037037037
"IL",65949,69.21975694444444,8.575092592592593
"AZ",40825,68.3418287037037,3.8192708333333334
"IQ",36099,65.96232638888888,6.596030092592593
"BA",24477,63.217210648148146,6.99869212962963
"BO",32749,59.3912962962963,6.850752314814815
"NZ",69542,58.44186342592592,9.43287037037037
"PY",27984,51.131898148148146,4.963310185185185
"EE",47027,49.21741898148148,6.765127314814815
"UY",47271,46.17831018518518,3.97880787037037
"GT",24403,45.27703703703704,15.054652777777777
"VE",61031,44.9194212962963,7.622430555555556
"NG",22308,39.50924768518519,9.94574074074074
"SI",42289,36.835914351851855,6.446782407407407
"AE",39724,35.512372685185184,7.815868055555556
"KG",22131,34.577523148148146,2.8838541666666666
"DZ",39392,33.5825,6.53775462962963
"TN",23240,31.883819444444445,6.442418981481482
"KE",16579,28.55408564814815,7.424224537037037
"GE",23295,28.20085648148148,5.846979166666666
"MM",12466,25.152337962962964,7.847094907407407
"SN",7759,25.00091435185185,1.956435185185185
"AM",18426,23.36400462962963,2.7358101851851853
"ME",6640,23.239467592592593,1.7674305555555556
"CN",21377,21.86133101851852,11.584143518518518
"KH",9044,20.74675925925926,5.275555555555556
"LK",18143,19.848055555555554,3.4635185185185184
"SV",8897,19.54228009259259,5.30806712962963
"KW",18795,19.359375,1.6479398148148148
"NP",22201,19.145497685185184,3.905474537037037
"CR",12136,19.07409722222222,5.814826388888889
"JO",12585,17.349270833333332,2.0245949074074074
"AL",15519,17.32664351851852,3.1888194444444444
"ET",3809,17.307083333333335,1.9594907407407407
"MK",20046,17.170972222222222,4.247673611111111
"DO",29242,16.372199074074075,3.0159606481481482
"CI",8555,15.789710648148148,2.7007291666666666
"LU",15240,15.205,2.7455902777777776
"MN",8319,14.875243055555556,2.8428935185185185
"CY",14071,14.45644675925926,2.2083101851851854
"NI",4103,12.414791666666666,4.724976851851852
"IS",18547,12.264780092592593,1.6623379629629629
"GH",6338,12.173391203703703,2.575462962962963
"HN",7948,11.55119212962963,2.771377314814815
"PA",13249,11.533784722222222,1.7405208333333333
"LA",3265,11.329629629629629,2.838761574074074
"RE",16770,10.141481481481481,1.3631828703703703
"TZ",5414,10.098287037037037,2.6227314814814813
"SY",6161,9.995092592592593,1.8725347222222222
"MZ",2092,8.78111111111111,5.037708333333334
"FO",3505,8.742453703703704,0.5252314814814815
"TJ",3476,8.657164351851852,1.0593287037037038
"TT",4498,8.050578703703703,0.9176736111111111
"PS",2603,7.946643518518519,0.49505787037037036
"UG",4454,7.458101851851852,1.7634027777777779
"MG",2700,7.402604166666666,2.2989467592592594
"PR",8142,6.823055555555555,2.6403703703703703
"MU",4544,5.799571759259259,1.0889351851851852
"JM",3628,5.7310995370370375,1.1132986111111112
"QA",5051,5.694131944444444,1.5085648148148147
"CD",2977,5.386585648148148,1.7506365740740741
"CM",3076,5.369675925925926,1.6546759259259258
"MO",2326,5.2959606481481485,0.20856481481481481
"OM",4049,4.928368055555556,1.0143171296296296
"YE",3326,4.805729166666667,1.4359722222222222
"LY",3085,4.391261574074074,1.5005324074074073
"CU",7226,4.366956018518518,0.9441898148148148
"ZM",1719,4.314224537037037,1.1570023148148147
"BH",3523,4.304652777777778,0.6765162037037037
"AO",2539,4.231817129629629,0.8869328703703704
"BJ",1595,4.088726851851852,1.8047916666666666
"LB",3773,3.9418055555555553,0.9171759259259259
"NC",5215,3.8747685185185183,0.5075810185185186
"MT",5233,3.829270833333333,0.7295138888888889
"ML",1336,3.5511574074074073,0.8025694444444444
"GL",1463,3.5276388888888888,0.29082175925925924
"TG",2441,3.504259259259259,0.7929513888888889
"AF",2884,3.4568055555555555,1.0269907407407408
"ZW",2271,3.332337962962963,1.0476041666666667
"BF",1639,3.294791666666667,1.6875925925925925
"RW",1915,3.2308564814814815,0.8727777777777778
"MQ",5137,2.5974305555555555,0.7287847222222222
"CG",959,2.330925925925926,0.4700462962962963
"PG",596,2.3000925925925926,0.8550231481481482
"TM",1492,2.292523148148148,0.43333333333333335
"GP",4230,2.247708333333333,0.4698726851851852
"MV",1822,2.2472222222222222,0.37631944444444443
"NE",686,1.939675925925926,1.296550925925926
"KY",3904,1.9024768518518518,0.07549768518518518
"CV",1467,1.845949074074074,0.8151851851851852
"SD",766,1.8322569444444445,1.2504861111111112
"MW",736,1.8093171296296295,0.43721064814814814
"BW",1100,1.7259490740740742,0.7068518518518518
"PF",2632,1.6789351851851853,0.4292824074074074
"CW",2301,1.6233912037037037,0.23224537037037038
"BI",477,1.589398148148148,0.6107523148148148
"NA",1547,1.4776041666666666,0.48694444444444446
"GN",642,1.4765046296296296,0.5572337962962963
"BZ",2139,1.4627546296296297,0.3485648148148148
"FJ",777,1.4133796296296297,0.20798611111111112
"AD",2228,1.392025462962963,0.17359953703703704
"PM",94,1.2782291666666667,0.02056712962962963
"DM",143,1.2686342592592592,0.9715046296296296
"AW",1361,1.2044791666666668,0.24163194444444444
"MR",870,1.06125,0.3318055555555556
"GY",639,1.047048611111111,0.3002314814814815
"SO",790,0.9381481481481482,0.3172916666666667
"LI",1188,0.9331134259259259,0.1360763888888889
"GI",1873,0.9323726851851852,0.04252314814814815
"SL",397,0.8775347222222222,0.20105324074074074
"MC",1426,0.8595601851851852,0.0699074074074074
"HT",1058,0.8130671296296297,0.24219907407407407
"IM",1068,0.8067129629629629,0.1674189814814815
"GA",990,0.8012037037037038,0.1443287037037037
"JE",1370,0.7954629629629629,0.07515046296296296
"SB",88,0.7890162037037037,0.5499421296296296
"SR",712,0.7692361111111111,0.2647337962962963
"GF",1585,0.7180092592592593,0.16679398148148147
"BN",829,0.6968634259259259,0.2538078703703704
"GG",1332,0.6871296296296296,0.07261574074074074
"TD",428,0.6415740740740741,0.3103472222222222
"SM",663,0.5637847222222222,0.05846064814814815
"BS",1248,0.5522106481481481,0.12163194444444445
"BB",943,0.5292708333333334,0.159375
"SS",319,0.45927083333333335,0.20711805555555557
"GD",611,0.4311111111111111,0.1674189814814815
"SC",283,0.4191550925925926,0.10122685185185185
"LC",464,0.3913888888888889,0.1140625
"BM",1109,0.3704398148148148,0.058275462962962966
"LR",264,0.37,0.16260416666666666
"AG",414,0.36064814814814816,0.10648148148148148
"DJ",196,0.34684027777777776,0.15474537037037037
"TL",267,0.33480324074074075,0.11496527777777778
"YT",378,0.33002314814814815,0.07875
"VI",295,0.31836805555555553,0.1870023148148148
"GU",659,0.29900462962962965,0.10310185185185185
"BQ",577,0.27427083333333335,0.0675
"MF",528,0.2501157407407407,0.07317129629629629
"GM",346,0.22524305555555554,0.07049768518518519
"VC",273,0.21659722222222222,0.054421296296296294
"VU",164,0.21033564814814815,0.0633912037037037
"SZ",246,0.20197916666666665,0.06978009259259259
"BT",166,0.19123842592592594,0.08039351851851852
"CF",75,0.1797337962962963,0.12305555555555556
"SX",371,0.17690972222222223,0.03130787037037037
"GQ",97,0.1617361111111111,0.060578703703703704
"VG",183,0.13675925925925925,0.039907407407407405
"KN",197,0.11076388888888888,0.04175925925925926
"LS",204,0.10609953703703703,0.03594907407407407
"TC",184,0.10479166666666667,0.027696759259259258
"AX",87,0.10052083333333334,0.021122685185185185
"WS",62,0.09096064814814815,0.029756944444444444
"TO",22,0.08623842592592593,0.04181712962962963
"EU",124,0.08104166666666666,0.011979166666666667
"FM",39,0.06820601851851851,0.045266203703703704
"VA",106,0.05982638888888889,0.006354166666666667
"FK",40,0.057824074074074076,0.02181712962962963
"KM",59,0.053287037037037036,0.012164351851851852
"ST",70,0.051354166666666666,0.011550925925925926
"GW",124,0.050451388888888886,0.01636574074074074
"PW",32,0.0459375,0.03422453703703704
"MP",69,0.03657407407407407,0.00886574074074074
"WF",33,0.03626157407407407,0.016840277777777777
"CK",51,0.031018518518518518,0.006307870370370371
"AS",19,0.02053240740740741,0.004027777777777778
"NR",6,0.016458333333333332,0.006145833333333333
"ER",7,0.013773148148148149,0.011377314814814814
"AI",43,0.0128125,0.003310185185185185
"MH",13,0.012708333333333334,0.007546296296296297
"TV",6,0.009108796296296297,0.0030671296296296297
"KI",12,0.008715277777777778,0.006875
"BL",38,0.008645833333333333,0.0014467592592592592
"MS",13,0.007291666666666667,0.0018055555555555555
"IO",12,0.0031134259259259257,0.0013773148148148147
"CX",10,0.0016898148148148148,0.00017361111111111112
"NF",11,0.0012847222222222223,0.0008101851851851852
"KP",5,0.0007523148148148148,0.0005092592592592592
