"host","tps","tps_miss"
"openstreetmap.org",2125.5403125000003,895.7455439814811
"cherryblossomwatch.com",586.871712962963,9.161087962962963
"mon-essence.fr",338.39388888888885,8.082627314814815
"localhost",242.9664699074074,25.679837962962964
"openrailwaymap.org",206.9549537037037,31.816898148148148
"kadastr.live",191.0343287037037,49.70520833333333
"qualp.com.br",117.56480324074074,0.7728356481481482
"ad-production-stage.com",110.35520833333334,0.14210648148148147
"mondialrelay.fr",95.44260416666667,4.131284722222222
"onliner.by",87.19471064814815,2.0546990740740743
"arcgis.com",81.55357638888852,17.158055555555443
"myrouteapp.com",75.33505787037036,17.651979166666667
"lemonde.fr",73.18469907407408,0.4541087962962963
"sentinel-hub.com",71.64956018518518,12.492476851851851
"127.0.0.1",64.10015046296296,6.583275462962963
"tracksolidpro.com",62.58259259259259,13.201134259259259
"otaghak.com",62.295081018518516,16.432569444444443
"gites-de-france.com",59.66930555555555,3.1381828703703705
"topographic-map.com",56.27606481481482,4.8554976851851865
"nakarte.me",53.93774305555556,12.298877314814813
"tracksolid.com",53.79484953703704,7.116539351851852
"skelbiu.lt",52.59462962962963,6.539513888888888
"becasbenitojuarez.gob.mx",47.20811342592592,1.5409953703703705
"mobiliz.com.tr",44.966099537037046,5.848726851851851
"araskargo.com.tr",42.75883101851852,3.1822916666666665
"gays-cruising.com",42.10667824074074,1.470960648148148
"afstandmeten.nl",41.00219907407407,3.3059606481481483
"solutudo.com.br",40.82289351851852,0.5251388888888889
"fishermap.org",40.77981481481481,14.9090625
"openstreetmap.fr",40.33123842592593,5.447152777777777
"pastvu.com",38.00295138888889,4.2882291666666665
"geotree.ru",36.52928240740741,4.3530092592592595
"trackingo.in",34.90125000000002,2.955798611111112
"cdsvyatka.com",34.82861111111111,0.30841435185185184
"atlasgr.com.br",34.19701388888888,0.6526504629629629
"calculitineraires.fr",33.970625,5.866909722222222
"trackgps.ro",33.967962962962964,6.220810185185186
"busti.me",33.8332175925926,0.9777314814814815
"rubmaps.ch",33.739953703703705,1.0798958333333333
"retromap.ru",33.63472222222222,7.1992824074074075
"mediamanif.org",33.36373842592592,0.21850694444444443
"michelin.com",32.56300925925925,5.565115740740741
"tvil.ru",32.25912037037036,1.296145833333333
"omnicomm.ru",32.25302083333333,5.110925925925926
"esri.com",32.12658564814815,9.943657407407407
"sinopticoplus.com",31.59337962962963,0.7518287037037037
"visugpx.com",31.15133101851852,6.848576388888889
"drivetest.ca",30.784814814814816,0.25168981481481484
"dhl.pl",30.722418981481482,4.237210648148149
"prasarana.com.my",30.686493055555555,0.4353935185185185
"mapcustomizer.com",30.472650462962964,3.8928819444444445
"d-flight.it",29.98059027777778,6.04744212962963
"navifleet.pl",29.71784722222222,3.3327199074074074
"haya.es",29.62568287037037,0.5740277777777778
"ruptela.com",28.500370370370366,3.4744212962962964
"rotasbrasil.com.br",26.808356481481482,0.8791203703703704
"ipmetradar.com.br",26.679652777777775,0.40563657407407405
"rainviewer.com",25.994097222222223,0.2169675925925926
"buonny.com.br",25.788240740740743,0.9163657407407407
"omnilink.com.br",25.574502314814815,1.909710648148148
"wpfmobilemap.app",25.317719907407408,2.9987962962962964
"satwork.net",24.929583333333333,2.118101851851852
"searates.com",24.860173611111108,0.2740625
"openstreetmap.hu",23.86337962962963,3.268020833333333
"wikiroutes.info",23.828055555555554,2.8278819444444445
"inpost.es",23.820960648148148,0.6354976851851852
"apple.com",23.704224537037042,8.325844907407408
"ravex.com.br",23.435578703703705,0.5179050925925925
"aida.de",23.30560185185185,0.16224537037037037
"touristgah.com",23.163854166666667,1.1508333333333334
"metrocuadrado.com",22.766099537037036,0.34618055555555555
"adsbexchange.com",22.762546296296296,1.7219560185185185
"glonasssoft.ru",22.586956018518517,2.7332638888888887
"kojaro.com",22.24096064814815,0.5683217592592592
"cyclingprodata.com",22.02818287037037,0.34828703703703706
"rutadirecta.com",22.004548611111108,0.5496527777777777
"m2mbd.com",21.763784722222223,1.0374768518518518
"sirap.fr",21.734490740740767,7.628321759259259
"la-spa.fr",21.62298611111111,0.11663194444444444
"simrail.app",21.59170138888889,0.9909374999999999
"",21.488842592592594,5.8579282407407405
"findlatitudeandlongitude.com",21.429131944444446,5.147835648148148
"statshunters.com",20.974143518518517,1.8156712962962964
"bst.digital",20.859166666666663,1.4634375
"itspl.net",20.801828703703702,0.890798611111111
"codigopostal.gov.co",20.744722222222222,1.3718055555555555
"cargorun.ru",20.724398148148147,0.7044907407407408
"opentechgr.com.br",20.657951388888886,1.0071990740740744
"monitoreo360.com",20.622002314814814,1.5377083333333335
"floodmap.net",20.39326388888889,1.279039351851852
"openrouteservice.org",20.179780092592594,3.790983796296296
"windfinder.com",20.02065972222222,2.291226851851852
"mindat.org",19.968738425925924,3.8910300925925925
"nocowanie.pl",19.684108796296464,1.4326736111111016
"latlong.net",19.66295138888889,6.368229166666667
"sie.gob.bo",19.297164351851848,1.4725347222222223
"digitrack.pl",19.20681712962963,1.5361458333333333
"monmaster.gouv.fr",18.990092592592593,0.09498842592592592
"groupalarm.com",18.960659722222225,0.01877314814814815
"att.com",18.951041666666683,1.9199768518518514
"moscarossa.biz",18.8159375,0.44841435185185186
"capfun.com",18.761944444444442,0.5725925925925927
"cirkwi.com",18.6993287037037,1.8613310185185186
"radar-opadow.pl",18.577199074074073,0.45891203703703703
"tekom.pl",18.444050925925925,4.219722222222222
"senamhi.gob.pe",18.325196759259256,0.665
"brouter.de",18.317534722222224,3.405717592592593
"cruisingmap.net",18.283854166666668,0.9169675925925926
"ibge.gov.br",18.25158564814815,2.2253472222222226
"minsktrans.by",18.2247337962963,0.13753472222222224
"fort-monitor.ru",18.086840277777778,2.455740740740741
"dgt.es",18.044074074074075,0.7264004629629629
"footpathmap.co.uk",17.696620370370372,5.645046296296297
"wikiloc.com",17.243738425925923,5.197164351851855
"policia.gov.co",17.23249999999999,0.5882175925925927
"fleetx.io",17.01986111111111,2.2684837962962963
"10.206.1.210",16.90300925925926,0.3844212962962963
"anwb.nl",16.670243055555556,0.6452662037037037
"lefigaro.fr",16.658020833333335,1.1730208333333334
"verkehrslage.de",16.450243055555557,0.8009837962962963
"edk.org.pl",16.445509259259257,1.3972569444444445
"doz.pl",16.140046296296298,0.3745717592592593
"telekom.de",16.073935185185192,2.7259374999999992
"gpstrackerxy.com",15.974398148148149,1.6274652777777778
"mundraub.org",15.7821875,2.033333333333333
"kosmosnimki.ru",15.69090277777778,2.4990740740740742
"marinetraffic.live",15.605381944444444,1.8022916666666666
"freemaptools.com",15.584513888888889,1.3771412037037036
"sii.cl",15.542673611111113,1.6159722222222224
"angazadesign.com",15.462002314814814,0.6910763888888889
"datasystem.pl",15.319166666666668,2.3122569444444445
"natuurmonumenten.nl",15.240023148148149,1.1147222222222222
"mk.local",15.141805555555553,1.0774421296296297
"mapio.net",14.928333333333333,1.4071296296296296
"centraldofuncionario.com.br",14.924386574074074,0.13677083333333334
"bccba.org.ar",14.901087962962963,0.05707175925925926
"historicaerials.com",14.72974537037037,5.66388888888889
"overpass-turbo.eu",14.661423611111111,2.131365740740741
"getrak.com",14.636122685185184,0.4195601851851852
"1maps.ru",14.585810185185185,3.431087962962963
"registradores.org",14.563229166666666,2.5007407407407407
"lasy.gov.pl",14.52402777777777,2.9293055555555556
"atrbpn.go.id",14.469050925925925,6.594224537037038
"gov.hu",14.444155092592595,0.4466782407407406
"fws.gov",14.441469907407408,1.0253819444444443
"ivao.aero",14.376747685185185,0.8936574074074074
"waymarkedtrails.org",14.353287037037036,2.6630555555555557
"station-carburant.fr",14.346747685185186,0.42605324074074075
"nehnutelnosti.sk",14.261956018518518,1.2791550925925925
"astro.com",14.193773148148148,0.4578935185185185
"ridewithgps.com",14.165844907407408,4.3478819444444445
"kemdikbud.go.id",14.16340277777778,0.7395254629629628
"locator.ua",14.105891203703711,1.0962731481481482
"aqar.fm",14.077476851851852,1.3983333333333332
"milffinder.com",14.006516203703704,0.1440972222222222
"autotrack.nl",13.907511574074073,0.21070601851851853
"cnig.es",13.867997685185186,1.776747685185185
"119.235.249.45",13.778576388888888,0.0958449074074074
"huntermonitoreo.com",13.553715277777776,1.354259259259259
"abexacloud.com",13.530347222222222,0.008402777777777778
"nits.com.bd",13.523796296296297,1.6280671296296296
"iform.dk",13.499108796296296,2.2139583333333333
"slowhop.com",13.4546875,0.6364351851851852
"micronauta.dnsalias.net",13.355393518518518,0.20729166666666668
"fremdgehen69.com",13.312731481481482,0.1187962962962963
"e-leiloes.pt",13.311180555555556,0.31626157407407407
"truck-control.by",13.155775462962964,1.2059953703703703
"ozon.ru",13.140706018518518,0.27369212962962963
"lyft.net",13.125173611111109,4.688125
"spain.info",13.084618055555556,1.0511574074074075
"manymap.io",13.064328703703705,2.5516435185185187
"bmkg.go.id",13.050624999999998,0.34218750000000003
"simplaza.org",13.04002314814815,0.5804050925925925
"semob.df.gov.br",12.985034722222222,0.03375
"eais.go.kr",12.983773148148147,1.088900462962963
"itrack.com.br",12.90695601851852,1.4416666666666669
"mappeweb.it",12.862361111111111,3.316898148148148
"tilannehuone.fi",12.823020833333333,0.33436342592592594
"fourc.net",12.619895833333333,0.013460648148148149
"transport.cv.ua",12.54005787037037,0.10792824074074074
"spartan.com",12.534594907407408,0.14854166666666666
"sondehub.org",12.49707175925926,0.858449074074074
"kooora.com",12.428541666666666,0.3443171296296297
"czynaczas.pl",12.30568287037037,0.47158564814814813
"recorditalia.net",12.254421296296297,1.9736805555555557
"visir.is",12.244375,0.8212384259259259
"agriturismo.it",12.200787037037037,1.1052777777777778
"streetcheck.co.uk",12.171539351851852,1.4183101851851851
"geoportal.co.me",12.167766203703703,0.8729166666666667
"rail.cc",12.155439814814814,0.5984722222222222
"infis.pl",12.140613425925926,1.8138541666666668
"itrack.top",12.125694444444445,1.1212962962962962
"abs.gov.au",12.088217592592594,0.6786921296296297
"freetrack.com.ua",12.077534722222225,0.7544328703703704
"fetchgis.com",12.046701388888888,3.009907407407408
"geoworld.space",12.043611111111112,0.4605092592592593
"biji.co",12.017962962962962,1.7396180555555554
"nap-camp.com",11.847870370370371,0.8136111111111111
"shipxpert.de",11.820787037037038,4.1452430555555555
"transmobil.pl",11.719224537037038,1.373587962962963
"service-public.fr",11.56039351851852,2.792025462962963
"gpstracking.ro",11.485300925925927,1.354849537037037
"nycpokemap.com",11.45099537037037,0.41202546296296294
"24hm.net",11.321168981481483,1.406550925925926
"sutran.gob.pe",11.284976851851852,0.25158564814814816
"tallinn.ee",11.242094907407408,0.34925925925925927
"mtrack.eu",11.205231481481482,0.7038078703703704
"gdedps.com",11.19287037037037,0.324375
"huntermonitoreoperu.com",11.189525462962964,0.7120833333333333
"koordinaten-umrechner.de",11.157013888888889,2.1497685185185187
"kpt.kyiv.ua",11.155856481481482,0.11958333333333333
"logitracs.com",11.126967592592592,1.3652546296296297
"squareyards.com",11.117476851851851,0.2981712962962963
"stigmap.gr",11.033344907407407,0.7982060185185185
"assistcargo.com",11.031377314814815,0.2020023148148148
"komparing.com",11.0040625,0.5326620370370371
"talabatey.com",10.975787037037037,0.3781597222222222
"smartmovepro.net",10.946747685185187,0.2815972222222222
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.89537037037037,3.546400462962963
"stops.lt",10.837905092592592,0.4215277777777778
"educamaisbrasil.com.br",10.83667824074074,0.5777083333333333
"rega.ch",10.794733796296295,0.00015046296296296297
"smartivo.com",10.793159722222224,0.9879166666666666
"googleusercontent.com",10.753935185185108,1.089004629629616
"pickrr.com",10.730069444444444,1.5903125
"getquickride.com",10.725011574074074,0.07804398148148148
"malangkota.go.id",10.723900462962966,0.10589120370370371
"csb.gov.tr",10.71829861111111,3.8779976851851847
"icnf.pt",10.716863425925926,0.7521412037037037
"fff.fr",10.70916666666666,0.8058680555555561
"maiia.com",10.693263888888888,0.7323263888888889
"ridingazua.cc",10.665775462962962,0.8560532407407407
"remoteeyeplsat.net",10.528136574074075,0.6397569444444445
"worldpostalcode.com",10.488067129629629,2.5383449074074074
"spatialest.com",10.484479166666668,4.041168981481483
"bilkom.pl",10.451273148148148,0.17850694444444443
"supercharge.info",10.406307870370371,1.0986921296296297
"kazantransport.ru",10.399050925925925,0.07708333333333334
"weathercloud.net",10.39673611111111,0.3164814814814815
"citas.med.ec",10.38144675925926,0.5284722222222222
"url.edu.gt",10.376319444444444,0.009872685185185186
"mappedometer.com",10.37574074074074,2.400185185185185
"rescue1122.org",10.375185185185183,0.7240393518518519
"geotastic.net",10.346701388888889,0.2975347222222222
"spotwork.biz",10.29494212962963,0.4805439814814815
"geomappe.org",10.226979166666666,3.506388888888889
"skaner.com",10.226620370370371,2.1211458333333333
"brono.com",10.192858796296296,1.4301504629629629
"supercasa.pt",10.176435185185184,0.9191435185185185
"filae.com",10.159791666666667,0.4791203703703704
"lontex.pl",10.158159722222223,1.0117939814814816
"eurobydleni.cz",10.126782407407408,1.0665046296296297
"securitrac.net",9.974918981481482,0.074375
"flota-online.pl",9.938807870370372,1.5960648148148129
"iplogger.org",9.910289351851851,0.4647222222222222
"tracergps.com",9.90601851851852,0.4184375
"annunci69.it",9.894097222222221,0.044849537037037035
"compareschoolrankings.org",9.870590277777778,0.4716550925925926
"maklarhuset.se",9.810416666666667,0.2169675925925926
"fulltrackapp.com",9.780717592592605,1.4335069444444442
"gpx.studio",9.74767361111111,2.6255555555555556
"freedar.uk",9.735810185185185,0.6213773148148148
"axega112.gal",9.709675925925925,0.008784722222222222
"baly.iq",9.692465277777776,0.1694675925925926
"nex.ba",9.684108796296297,0.4803587962962963
"kelkkareitit.fi",9.670625,1.5758564814814815
"sre.gob.mx",9.668148148148147,0.2474768518518518
"pttn.com",9.66619212962963,0.34520833333333334
"otenko.com",9.626747685185185,1.0794791666666665
"foundi.info",9.603020833333334,2.2491203703703704
"buscounchollo.com",9.552974537037036,0.2434375
"houjin.jp",9.54412037037037,0.2192824074074074
"leafletjs.com",9.454108796296296,0.2949421296296296
"e-turysta.pl",9.441145833333334,1.6756250000000001
"webcam-binnenvaart.nl",9.40337962962963,0.3080439814814815
"dsns.gov.ua",9.391805555555555,3.4116203703703705
"mapsdirections.info",9.276041666666666,0.9669444444444445
"orderlord.com",9.273495370370371,0.5355208333333333
"geocaching.com",9.271979166666666,1.3369560185185185
"ministeriodegobierno.gob.ec",9.252233796296297,0.9939699074074074
"cartoradio.fr",9.152037037037037,3.0038078703703706
"huawei.com",9.128356481481482,1.3844560185185177
"yellowfox.de",9.08957175925926,1.0080902777777778
"enre.gov.ar",9.074097222222223,0.07030092592592592
"gpsmanager.pl",9.040925925925926,1.4949305555555557
"csdeo.ir",8.967824074074073,0.20449074074074075
"celesc.com.br",8.948287037037037,0.7625462962962962
"online-mahalla.uz",8.937743055555554,0.8404976851851852
"gestya.com",8.884502314814815,0.5018518518518519
"mapillary.com",8.831215277777778,3.364675925925926
"enelint.global",8.777673611111114,3.0496874999999988
"komoot.de",8.773888888888889,2.453368055555556
"sitrack.mx",8.72917824074074,0.8044444444444444
"sab.gov.co",8.679201388888888,0.0634837962962963
"overseetracking.com",8.666273148148148,2.2346064814814817
"icomera.com",8.650138888888888,0.06150462962962963
"hinode.pics",8.515949074074074,0.9991550925925926
"ot76.ru",8.489872685185185,0.131875
"bus62.ru",8.473206018518518,0.4802314814814815
"regione.fvg.it",8.45414351851852,1.3789467592592588
"atrax4.com",8.450636574074075,0.8561921296296295
"matrixiangroup.com",8.385891203703702,3.0599074074074073
"citypoint.ru",8.36565972222222,1.2079398148148146
"openstreetmap.de",8.337673611111109,1.4229166666666666
"gtrans.com.br",8.329467592592593,0.19013888888888889
"mobilenumbertracker.com",8.302326388888888,0.2941782407407407
"vworld.kr",8.277488425925926,0.7366898148148148
"sncf.fr",8.261319444444448,0.08751157407407406
"aqicn.org",8.255555555555556,0.15625
"radiosondy.info",8.218819444444446,0.38675925925925925
"gloryshole.com",8.218668981481482,0.428287037037037
"trackbus.in",8.20787037037037,0.565787037037037
"ligataxi.com",8.154722222222219,0.28881944444444446
"adultwork.com",8.144050925925928,0.5917245370370371
"rce-event.de",8.138703703703703,0.005416666666666667
"fuelgr.gr",8.10912037037037,0.28976851851851854
"scout-gps.ru",8.093981481481482,0.8849305555555557
"inpost.pl",8.086805555555555,0.529849537037037
"finder-portal.com",8.086261574074074,0.8871064814814815
"autosatnet.eu",8.083784722222223,1.0622685185185186
"amazon.com",8.049004629629628,3.0752430555555557
"ucas.com",8.02630787037037,0.1438773148148148
"tractive.com",8.008252314814815,5.2965277777777775
"boxdelivery.com.br",8.006689814814814,0.045543981481481484
"www.gob.mx",7.955891203703704,0.1439236111111111
"project-gc.com",7.928587962962963,0.6809606481481482
"lvceli.lv",7.923587962962963,0.9645138888888889
"usgs.gov",7.917245370370369,2.00449074074074
"force.com",7.905011574074068,0.9475347222222215
"labelbox.com",7.901666666666666,6.563518518518518
"maxoptra.ru",7.896203703703704,0.21740740740740738
"civico.com",7.890694444444445,0.054293981481481485
"elcar-online.pl",7.871990740740741,1.1850925925925926
"logisticadcn.com",7.869513888888889,0.44371527777777775
"skyfms.com",7.860335648148149,1.2817013888888888
"asnetgps.net",7.852858796296296,0.982199074074074
"digitalglobe.com",7.845868055555556,3.2734837962962966
"masstimes.org",7.834837962962963,1.2848148148148149
"comune.roma.it",7.771446759259259,0.3395138888888889
"gaccom.jp",7.753206018518519,0.8549537037037037
"gooddealgps.com",7.750011574074074,3.231076388888889
"speedy.com.ar",7.749756944444445,0.7438541666666667
"dlubal.com",7.740833333333334,1.0532523148148147
"zditm.szczecin.pl",7.733958333333334,0.21525462962962963
"tha.kz",7.733229166666667,0.2097337962962963
"vriskoapostasi.gr",7.712337962962963,0.4725347222222222
"alarma.ro",7.668912037037042,0.5185300925925926
"coordinates-converter.com",7.645011574074074,1.333587962962963
"josm.pl",7.629212962962963,0.809699074074074
"sucursales.net",7.62912037037037,0.2509375
"phototravellers.de",7.599803240740741,0.16028935185185186
"fm-track.com",7.599398148148153,1.1126620370370375
"gpsvisualizer.com",7.585486111111111,2.0739814814814816
"epsb.ca",7.571469907407407,0.3590740740740741
"topgeometri.it",7.547268518518518,3.0718055555555557
"hava.ist",7.535162037037037,0.2883796296296296
"fpln.ru",7.532280092592592,0.6913078703703703
"army.mil",7.509930555555556,1.3953125000000004
"nav.by",7.492071759259259,0.47671296296296295
"track-pod.com",7.471608796296297,0.45730324074074075
"simrail.eu",7.469895833333333,0.5357523148148148
"geosetter.de",7.421111111111111,2.2931828703703703
"kartagoroda.com.ua",7.357384259259259,0.9972916666666667
"ilmeteo.it",7.3497916666666665,0.03521990740740741
"lp-portal.pl",7.328703703703705,2.1310763888888893
"andreani.com.ar",7.314039351851851,0.26828703703703705
"opekepe.gov.gr",7.294421296296297,2.6863657407407406
"kerala.gov.in",7.285648148148146,1.3507523148148144
"extremedates.com",7.274976851851852,0.12739583333333335
"alio.lt",7.2597453703703705,0.9642824074074074
"ktrack.ro",7.2520949074074075,0.5696643518518518
"treinposities.nl",7.251736111111111,0.3348263888888889
"skybrake.lv",7.222916666666666,0.9988657407407407
"mosgortrans.com",7.219837962962963,0.2986226851851852
"geamap.com",7.186550925925926,2.936747685185185
"reality.sk",7.180428240740741,0.5146875
"acme.com",7.156863425925926,1.9891898148148146
"pathfindsistema.com.br",7.152395833333332,0.6480902777777777
"grupo-logistics.com",7.1517129629629625,0.912349537037037
"m2bomber.com",7.137800925925925,0.28988425925925926
"lightningmaps.org",7.12318287037037,1.182939814814815
"carbu.com",7.117569444444444,0.2412962962962963
"realbus.pl",7.101875,0.208125
"realtsoft.net",7.07954861111111,0.4177430555555559
"sw-management.at",7.036261574074074,0.7832291666666668
"navisoft.online",7.026041666666667,0.4572685185185185
"decea.mil.br",7.0238657407407405,0.338287037037037
"cnr.gob.sv",7.003206018518519,2.0390509259259257
"caminhoesecarretas.com.br",6.992766203703704,0.05341435185185185
"emtvalencia.es",6.983425925925926,0.13723379629629628
"iett.gov.tr",6.959548611111113,0.20832175925925928
"e-server.com.pl",6.956828703703704,0.8407523148148147
"la-flamme-rouge.eu",6.8876388888888895,1.7551851851851852
"mytransics.com",6.88505787037037,0.6056828703703704
"cottagesincanada.com",6.8670833333333325,0.9528472222222223
"propertyiq.com",6.8657870370370375,2.2357986111111114
"redremax.com",6.850983796296296,0.05002314814814815
"ais.lv",6.849606481481482,0.3880092592592593
"dgterritorio.gov.pt",6.827488425925925,0.9399074074074075
"anglers.jp",6.819710648148148,0.18216435185185184
"cybo.com",6.806423611111111,0.5780324074074072
"brunoespiao.com.br",6.789189814814815,0.38738425925925923
"linqo.io",6.788784722222223,0.8671412037037037
"haritamap.com",6.77769675925926,2.1436689814814813
"metatrak.it",6.772453703703704,0.8384027777777778
"delengine.com",6.755451388888889,0.7307175925925926
"ca.gov",6.755081018518521,0.1785532407407408
"bursakart.com.tr",6.736550925925926,0.3099884259259259
"namaz.today",6.710219907407407,0.18815972222222221
"saabtnt",6.707824074074074,2.3007060185185186
"sitrack.com",6.693055555555555,0.41365740740740736
"prodigycad.com",6.6653472222222225,1.244560185185185
"mobilauto.com.ua",6.6492708333333335,0.12189814814814814
"nowmsg.com",6.6471180555555565,2.3553587962962967
"rigassatiksme.lv",6.622546296296297,0.18971064814814814
"ambiente.sp.gov.br",6.617592592592593,0.4363773148148148
"linkfanel.net",6.602546296296296,0.1083912037037037
"showmelocal.com",6.601898148148148,1.8703472222222224
"smprojects.ru",6.597118055555556,0.22950231481481478
"geoportalgasolineras.es",6.578912037037037,0.3073148148148148
"lokalizatorgps24.pl",6.575636574074074,0.9126967592592593
"familio.org",6.568564814814815,2.0044097222222224
"parabellumhistory.net",6.560752314814815,0.1980902777777778
"3d.sytes.net",6.543715277777777,0.47680555555555554
"infornet.com.br",6.541180555555556,0.4911111111111111
"tdc.dk",6.517465277777778,0.40510416666666665
"lteitaly.it",6.502106481481482,1.0636921296296296
"tigo.net.bo",6.496377314814814,0.3632638888888889
"tourister.ru",6.478564814814814,0.7517245370370372
"grameenphone.com",6.466261574074074,1.007511574074074
"ticketmaster.com.mx",6.4631944444444445,0.44105324074074076
"buser.com.br",6.458958333333333,0.08418981481481481
"paypoint.com",6.448969907407408,0.7925578703703703
"vnexpress.net",6.423252314814815,1.4711458333333334
"teaching-vacancies.service.gov.uk",6.420231481481482,0.10815972222222223
"nsw.gov.au",6.385543981481481,1.2743055555555556
"lardi-trans.com",6.382152777777778,0.04644675925925926
"buste.in",6.360763888888889,0.9407986111111111
"vamostech.com",6.335902777777777,0.49984953703703705
"ports.com",6.2794791666666665,0.9233680555555556
"rateyourmusic.com",6.274178240740741,0.30135416666666665
"sysoco.fr",6.2670717592592595,1.4302199074074073
"catalunya.com",6.26207175925926,0.8720949074074074
"dokladno.com",6.250162037037036,0.7461111111111113
"annuaire-mairie.fr",6.244108796296296,0.925
"ceb.lk",6.2363888888888885,0.5824537037037036
"flightera.net",6.2133564814814815,0.2505787037037037
"mimamoru-kuruma.jp",6.20912037037037,0.9487037037037036
"topreality.sk",6.200486111111111,0.6292708333333333
"widetech.co",6.188993055555555,1.021064814814815
"jcyl.es",6.174571759259259,0.05994212962962963
"topuniversities.com",6.157106481481482,0.16583333333333333
"thalysnet.com",6.12224537037037,0.20809027777777778
"jadlog.com.br",6.116793981481481,0.19473379629629628
"evolveodm.co.uk",6.100613425925926,0.0006712962962962962
"vrzen.org",6.100162037037037,0.2333912037037037
"codecab.biz",6.096435185185186,0.08075231481481482
"comunidad.madrid",6.088576388888887,0.14857638888888888
"wikimapia.org",6.05119212962963,1.546886574074074
"meteocentrum.cz",6.041724537037037,0.031226851851851853
"territoryhelper.com",6.035081018518519,1.1297569444444444
"rappi.com",6.028414351851851,0.2512962962962963
"goradar.ru",6.015219907407407,0.5887037037037037
"busy-krk.pl",5.997847222222222,0.2431712962962963
"viacargo.com.ar",5.996574074074075,0.11287037037037037
"siblu.fr",5.975335648148149,0.17131944444444447
"teralogics.com",5.973761574074076,0.011770833333333335
"codigopostal.gob.pe",5.952326388888888,0.10387731481481481
"entree.nu",5.941168981481481,0.06041666666666667
"knightlab.com",5.9282870370370375,0.7940046296296296
"o3.ru",5.924918981481482,0.19489583333333332
"apisul.com.br",5.918645833333334,0.368587962962963
"sapo.pt",5.909050925925925,0.9249652777777778
"zmenu.com",5.904791666666667,1.0736458333333334
"cargotrack.ro",5.891550925925926,0.5132986111111111
"traseo.pl",5.8692824074074075,0.9877662037037037
"tracedetrail.fr",5.841770833333334,0.6405208333333334
"eclipse2024.org",5.8339236111111115,0.7637037037037037
"disatelgps.com",5.798541666666667,1.1465393518518519
"rosseti-sib.ru",5.772152777777778,1.7213425925925925
"randogps.net",5.770960648148148,1.2730787037037037
"met.ie",5.7654398148148145,0.0018287037037037037
"mispicaderos.com",5.749016203703704,0.17761574074074074
"performance-al.com.br",5.736099537037037,0.25484953703703705
"catastro.gov.py",5.7153125,1.1336805555555556
"p-on.ru",5.711724537037037,0.5085069444444444
"localizaregratis.ro",5.6921180555555555,0.4074305555555556
"minsal.cl",5.6655902777777785,0.037800925925925925
"geolocation.com",5.663958333333333,0.5973726851851852
"rybalku.ru",5.646064814814815,0.8537962962962963
"lvgmc.lv",5.641643518518519,0.12611111111111112
"chaletsauquebec.com",5.631087962962963,0.7002662037037037
"maps.ie",5.620138888888889,0.5777546296296296
"stc.srv.br",5.609016203703704,0.23638888888888887
"one.network",5.595081018518519,1.940023148148148
"360radar.co.uk",5.590972222222223,0.13965277777777776
"photocrowd.com",5.566724537037037,0.07819444444444444
"zivefirmy.cz",5.5595949074074085,0.843761574074074
"generali.com",5.554918981481482,0.03211805555555555
"inmet.gov.br",5.545902777777778,0.35087962962962965
"wtsoftware.com.br",5.542719907407408,0.047824074074074074
"koponyeg.hu",5.539965277777778,0.0008449074074074074
"104.com.tw",5.536006944444445,0.1398726851851852
"divisiongps.com.ar",5.520509259259259,0.08582175925925925
"nca.by",5.516851851851851,0.9427083333333334
"foto-gis.eu",5.516550925925928,1.8361574074074078
"planetofhotels.com",5.515497685185185,0.33814814814814814
"mondialrelay.be",5.512824074074074,0.3827314814814815
"ashrae-meteo.info",5.498310185185185,0.49135416666666665
"idatabaze.cz",5.49255787037037,0.4412152777777778
"vau.aero",5.477905092592592,0.21619212962962964
"mineducacion.gov.co",5.4698263888888885,0.025532407407407406
"visura.pro",5.461631944444444,1.1172569444444445
"adcombi.com",5.445185185185185,0.011817129629629629
"distancefromto.net",5.434502314814814,0.7946064814814815
"motcmpb.gov.tw",5.412962962962964,0.7579166666666667
"esdm.go.id",5.398402777777778,0.8647337962962963
"practiscore.com",5.389282407407407,0.1763888888888889
"to4ka.fun",5.374756944444444,0.012037037037037037
"hamgardi.com",5.364282407407408,0.554849537037037
"satelicom.com",5.362847222222222,0.35748842592592595
"gordondelivery.com",5.346921296296296,0.4341550925925926
"logirastreo.com",5.34625,0.40596064814814814
"easylocator.net",5.339363425925926,0.20922453703703703
"mspyonline.com",5.337766203703704,0.43466435185185187
"metropoliaztm.pl",5.336712962962963,0.3298148148148148
"livegpstracks.com",5.333564814814815,0.3935416666666667
"cfeteit.mx",5.316527777777778,0.13356481481481483
"statuspnr.in",5.295648148148148,0.39542824074074073
"lardi-trans.ua",5.273206018518518,0.029699074074074076
"orb.ru",5.263680555555555,0.08239583333333333
"fuelo.net",5.248321759259259,0.35664351851851844
"unesonora.com",5.2428125,0.06408564814814814
"logistic.tools",5.228564814814814,0.4354166666666667
"firetree.net",5.22244212962963,0.4533912037037037
"rpdy.us",5.202488425925926,0.8626041666666664
"kyivcity.gov.ua",5.195555555555556,0.10280092592592592
"unsa.org",5.190648148148148,0.024502314814814814
"infobus.eu",5.187858796296297,0.12093749999999999
"todostuslibros.com",5.183553240740741,0.10746527777777778
