"host","tps","tps_miss"
"openstreetmap.org",1698.4422222222222,580.6451041666667
"localhost",286.96997685185187,36.667430555555555
"openrailwaymap.org",209.56215277777778,42.93917824074074
"tracksolidpro.com",119.05190972222223,21.930543981481485
"qualp.com.br",112.34935185185186,1.0208680555555558
"mondialrelay.fr",108.68371527777778,8.126770833333333
"kpu.go.id",93.91064814814816,5.933541666666667
"onliner.by",81.76166666666667,3.9233101851851853
"arcgis.com",79.96237268518519,20.636203703703803
"myrouteapp.com",75.99158564814815,24.69150462962963
"amazon.dev",72.58581018518521,38.027627314814815
"gites-de-france.com",70.44194444444443,5.222060185185185
"openguessr.netlify.app",69.70034722222222,9.973611111111111
"127.0.0.1",69.1915625,7.872106481481482
"topographic-map.com",69.07390046296294,10.49515046296296
"rip.ie",66.83539351851852,0.3335532407407407
"ad-production-stage.com",65.1000462962963,0.13802083333333334
"itspl.net",59.47366898148148,4.722650462962963
"adcombi.com",52.826712962962965,0.04069444444444444
"nakarte.me",51.99146990740741,14.779560185185185
"gays-cruising.com",51.10366898148148,3.5734606481481483
"mobiliz.com.tr",49.1212962962963,7.021678240740741
"cdsvyatka.com",48.82738425925925,0.6018055555555555
"trackingo.in",48.79228009259253,4.37142361111112
"araskargo.com.tr",47.63599537037037,5.046469907407407
"trackgps.ro",46.125520833333326,8.69728009259259
"fishermap.org",45.86467592592592,18.024930555555557
"enre.gov.ar",45.82195601851852,0.690150462962963
"skelbiu.lt",42.89677083333333,5.518090277777778
"rainviewer.com",38.28762731481481,0.5535532407407407
"tracksolid.com",37.71133101851852,5.510555555555555
"openstreetmap.fr",37.10679398148149,6.577326388888889
"plowtracker.com",36.5828125,22.096365740740737
"czynaczas.pl",35.35207175925926,2.10125
"afstandmeten.nl",34.845486111111114,5.656319444444445
"boxnow.gr",33.80368055555556,1.4671180555555556
"vsco.top",33.22592592592593,7.654664351851852
"rubmaps.ch",32.99086805555555,4.043067129629629
"omnilink.com.br",32.96452546296296,2.0952662037037038
"eclipse2024.org",32.15850694444444,5.255162037037037
"geotree.ru",31.6540162037037,5.356435185185185
"wpfmobilemap.app",31.553101851851853,5.359247685185185
"getrak.com",31.35697916666667,0.7876504629629629
"esri.com",31.35273148148148,14.156585648148148
"imile.com",31.20931712962963,1.8388310185185186
"openstreetmap.hu",31.02027777777778,6.226180555555555
"visugpx.com",30.893425925925925,5.873981481481482
"etit-eg.com",30.770277777777782,2.690462962962963
"mapcustomizer.com",30.105219907407406,5.334444444444444
"groupalarm.com",29.79900462962963,0.0584837962962963
"24hm.net",29.436956018518515,1.679710648148148
"calculitineraires.fr",29.085196759259258,4.783587962962963
"satwork.net",28.930393518518517,2.876736111111111
"rotasbrasil.com.br",28.822789351851853,0.8991087962962963
"becasbenitojuarez.gob.mx",28.490335648148147,1.356122685185185
"ipmetradar.com.br",28.474467592592593,0.5010763888888888
"prasarana.com.my",28.196307870370372,0.5794560185185185
"atlasgr.com.br",27.312245370370373,1.0010300925925926
"opentechgr.com.br",27.295613425925932,1.510023148148148
"fleetx.io",26.962233796296296,3.7849074074074074
"navifleet.pl",26.778750000000002,4.222627314814814
"domoscope.com",26.661550925925923,7.361828703703707
"d-flight.it",26.511782407407406,7.233414351851852
"drivetest.ca",25.9746875,0.5059375
"jabama.com",25.850613425925925,1.3526157407407409
"buonny.com.br",25.548680555555553,1.373564814814815
"senamhi.gob.pe",25.534143518518523,1.272673611111111
"visorando.com",25.335671296296297,3.522974537037037
"fourc.net",25.071828703703705,0.01607638888888889
"mercadolivre.com.br",24.66019675925926,0.4567939814814815
"ravex.com.br",23.96954861111111,0.6113657407407408
"telekom.de",23.659432870370374,4.778935185185187
"sinopticoplus.com",23.647708333333334,0.3847337962962963
"inpost.es",23.38228009259259,1.1072337962962964
"bmkg.go.id",23.231018518518535,0.5401851851851851
"housing.com",23.086493055555565,2.339340277777778
"metrocuadrado.com",23.066354166666667,0.6074768518518519
"minsktrans.by",22.735266203703702,0.4201041666666666
"sirap.fr",22.676076388888884,6.771956018518522
"mk.local",22.633182870370376,3.899108796296296
"rutadirecta.com",22.356875000000006,0.5969212962962961
"",21.953680555555554,7.582083333333333
"kerala.gov.in",21.873935185185193,1.5501504629629625
"distances.io",21.852893518518517,0.2806712962962963
"simrail.app",21.813194444444445,2.0346064814814815
"apple.com",21.640555555555547,9.299606481481483
"wikiroutes.info",21.55150462962963,4.460532407407407
"solutudo.com.br",21.459942129629628,0.33793981481481483
"cruisingmap.net",21.388958333333335,1.2492013888888889
"haya.es",21.298229166666665,0.5460300925925926
"flightsim.to",21.293958333333336,5.3096296296296295
"dhl.pl",21.28726851851852,6.382164351851852
"capfun.com",21.179189814814816,1.1522800925925925
"overpass-turbo.eu",20.797824074074075,4.231689814814814
"redbus.in",20.72050925925926,1.3549189814814815
"latlong.net",20.659930555555555,9.21699074074074
"tekom.pl",20.491180555555555,3.1468171296296297
"navarra.es",20.34695601851852,0.5764120370370371
"digitrack.pl",20.032314814814818,2.405925925925926
"vrzen.org",19.938310185185184,0.8885648148148149
"serravalle.it",19.674340277777777,0.0002662037037037037
"openrouteservice.org",19.634004629629626,4.4431712962962955
"woningnetregioamsterdam.nl",19.28511574074074,0.3801157407407407
"spotwork.biz",19.25994212962963,1.5605092592592593
"codigopostal.gov.co",18.88474537037037,1.4887962962962964
"monitoreo360.com",18.851423611111112,1.3215740740740738
"floodmap.net",18.763206018518517,2.069097222222222
"119.235.249.45",18.603993055555556,0.07190972222222222
"freemaptools.com",18.54158564814815,2.523229166666667
"returns.international",18.486203703703698,1.4219907407407395
"fishfacts.fo",18.38659722222222,1.799398148148148
"geotastic.net",18.081724537037037,1.0286226851851852
"masstimes.org",18.044027777777778,5.247002314814814
"dgt.es",17.97630787037037,1.1424189814814816
"centraldofuncionario.com.br",17.814560185185186,0.19988425925925926
"btsearch.pl",17.806562500000002,2.694780092592593
"lefigaro.fr",17.687048611111113,1.8447685185185183
"nehnutelnosti.sk",17.573900462962964,1.6941666666666666
"brouter.de",17.337685185185183,4.453761574074074
"10.206.1.210",17.240625,1.0562962962962963
"statshunters.com",17.140069444444446,2.5015625000000004
"service-public.fr",17.113900462962963,5.375798611111111
"radar-opadow.pl",16.8625,0.7206481481481483
"doz.pl",16.673194444444444,0.8109143518518519
"angazadesign.com",16.67082175925926,0.7111458333333334
"itrack.top",16.618541666666665,1.3002199074074074
"weathercloud.net",16.41648148148148,0.9055555555555556
"grannyfinder.com",16.362766203703703,0.3400578703703704
"datasystem.pl",16.316516203703703,3.650821759259259
"historicaerials.com",16.20217592592593,8.029398148148148
"carsync.com",16.18329861111111,0.6114930555555556
"mapio.net",16.155324074074073,1.8844328703703703
"fort-monitor.ru",16.067025462962963,3.034872685185185
"micronauta.dnsalias.net",16.000081018518518,0.25068287037037035
"att.com",15.981400462962972,3.3596875000000024
"m2mbd.com",15.952037037037037,1.076863425925926
"tallinn.ee",15.882708333333333,0.6390046296296297
"sondehub.org",15.8396875,1.3756944444444448
"transmobil.pl",15.774421296296296,2.7520717592592594
"getrak.com.br",15.762581018518517,0.4870833333333333
"sitrack.com.mx",15.749236111111111,1.2182175925925927
"spain.info",15.525393518518518,2.2953472222222224
"met.no",15.445648148148146,0.030486111111111106
"autotrack.nl",15.440810185185185,0.4934722222222222
"here.com",15.405266203703706,11.69599537037037
"educamaisbrasil.com.br",15.348958333333332,0.8841203703703704
"recorditalia.net",15.329351851851852,3.139363425925926
"natuurmonumenten.nl",15.273252314814815,1.7366203703703704
"sii.cl",15.254699074074074,3.5639583333333333
"tilannehuone.fi",15.170520833333333,0.569375
"semob.df.gov.br",14.930208333333333,0.028541666666666667
"supercharge.info",14.838449074074074,2.5957175925925924
"shipxpert.de",14.769479166666667,6.581342592592593
"otenko.com",14.659942129629629,1.2211226851851853
"haart.co.uk",14.645671296296296,0.5287731481481481
"maiia.com",14.607615740740739,1.600439814814815
"wikiloc.com",14.607476851851853,4.300150462962962
"registradores.org",14.582581018518518,2.4985995370370375
"huntermonitoreo.com",14.455127314814815,0.5373032407407408
"la-spa.fr",14.443680555555556,0.13908564814814814
"sab.gov.co",14.414027777777777,0.03885416666666667
"cnig.es",14.223171296296297,2.0858333333333334
"mijndak.nl",14.15974537037037,0.4433912037037038
"infis.pl",14.051377314814816,3.3248148148148147
"url.edu.gt",13.918668981481483,0.0159375
"verkehrslage.de",13.855231481481482,0.9930555555555556
"flightera.net",13.834594907407409,1.018900462962963
"gpstracking.ro",13.805312500000001,1.9976041666666666
"neoris.io",13.785844907407407,3.2108912037037034
"freetrack.com.ua",13.72667824074074,1.4930439814814818
"logitracs.com",13.71865740740741,1.7335763888888889
"filae.com",13.71804398148148,0.7478587962962964
"truck-control.by",13.667025462962963,1.1853125
"wikimap.wiki",13.619826388888889,2.6429976851851853
"cherryblossomwatch.com",13.614444444444445,1.7529861111111111
"northyorks.gov.uk",13.610578703703702,0.3219675925925926
"abexacloud.com",13.598993055555557,0.055358796296296295
"gpx.studio",13.513564814814815,4.300300925925926
"goradar.ru",13.433993055555556,1.8502546296296296
"relaiscolis.com",13.410960648148148,0.8086226851851852
"familio.org",13.335277777777778,4.093530092592593
"kpt.kyiv.ua",13.330497685185184,0.2958217592592593
"footpathmap.co.uk",13.301319444444445,4.363680555555556
"securitrac.net",13.273194444444444,0.08135416666666666
"celesc.com.br",13.262326388888889,0.7235995370370372
"shalom.pe",13.251423611111111,0.33208333333333334
"monmaster.gouv.fr",12.982766203703704,0.2317013888888889
"eltiempo.es",12.905324074074073,0.06092592592592594
"ais.lv",12.853854166666668,1.012164351851852
"mercadolibre.com.mx",12.760810185185186,1.0369907407407408
"osp.tech",12.72982638888889,1.620625
"ima.sc.gov.br",12.702893518518518,0.49637731481481484
"worldpostalcode.com",12.654293981481482,4.067361111111111
"trackbus.in",12.63136574074074,0.5216782407407408
"epsb.ca",12.628298611111111,0.6797222222222222
"mappeweb.it",12.588194444444445,3.5775462962962963
"iform.dk",12.530775462962962,2.4072685185185185
"getquickride.com",12.507986111111112,0.09981481481481483
"assistcargo.com",12.484039351851852,0.329363425925926
"gdedps.com",12.46758101851852,0.4843865740740741
"fetchgis.com",12.37025462962963,3.9765625
"stops.lt",12.338194444444445,0.5628009259259259
"lontex.pl",12.330486111111112,1.8294097222222223
"lvceli.lv",12.172824074074073,1.9075925925925925
"itrack.com.br",12.158587962962963,0.9679282407407407
"knightlab.com",12.149618055555555,2.023275462962963
"simplaza.org",12.10824074074074,1.4681018518518518
"cirkwi.com",12.06996527777778,1.588634259259259
"geoportal.co.me",12.040069444444445,0.940775462962963
"adminml.com",11.97402777777778,1.4354629629629627
"waymarkedtrails.org",11.935532407407408,2.792974537037037
"aleo.com",11.919710648148149,1.2383680555555556
"inpost.pl",11.901875,1.3531828703703703
"gov.hu",11.880254629629627,0.4207407407407408
"streetcheck.co.uk",11.856840277777778,2.1862731481481483
"ministeriodelinterior.gob.ec",11.85349537037037,0.3743055555555555
"aqar.fm",11.832592592592592,0.4576388888888889
"agroinform.hu",11.811099537037038,0.05439814814814815
"nits.com.bd",11.779363425925926,0.9912731481481482
"kazantransport.ru",11.764421296296296,0.25577546296296294
"inmet.gov.br",11.65986111111111,0.35305555555555557
"mtrack.eu",11.626122685185186,1.2670138888888889
"cls.fr",11.604085648148148,0.5836342592592595
"fireplug.be",11.586666666666666,0.01275462962962963
"1maps.ru",11.456041666666666,3.792835648148148
"orange.fr",11.433460648148147,0.3258912037037037
"nycpokemap.com",11.42306712962963,0.8297569444444445
"brono.com",11.401990740740741,1.3889699074074076
"nex.ba",11.388946759259259,0.6997106481481481
"hinode.pics",11.358460648148148,1.7514699074074074
"nocowanie.pl",11.350578703703693,1.4057060185185104
"lardi-trans.com",11.33287037037037,0.21040509259259257
"zditm.szczecin.pl",11.311076388888889,0.39349537037037036
"ufficiocamerale.it",11.125833333333333,0.8757291666666667
"astro.com",11.1075,0.8345370370370371
"hessen.de",11.078784722222226,0.5289236111111113
"opekepe.gov.gr",11.033067129629629,2.5939236111111112
"smartivo.com",10.994305555555554,1.271678240740741
"geoworld.space",10.984768518518518,0.6626273148148148
"altitudeinfra.fr",10.97710648148148,1.9256365740740742
"tranzy.ai",10.954363425925925,0.1683449074074074
"fulltrackapp.com",10.947546296296295,1.413368055555556
"rce-event.de",10.80255787037037,0.009340277777777777
"tendersingles.net",10.711631944444445,1.5771296296296295
"spartan.com",10.648541666666668,0.30908564814814815
"ca.gov",10.642743055555554,0.5506944444444442
"ipma.pt",10.56943287037037,0.028078703703703703
"ktelbus.gr",10.48826388888889,1.2956597222222221
"ridewithgps.com",10.441712962962963,3.819710648148148
"sptrans.com.br",10.348101851851851,0.20453703703703702
"koordinaten-umrechner.de",10.32318287037037,2.082824074074074
"medu.ir",10.31412037037037,0.3491898148148148
"gls-czech.cz",10.300347222222221,0.7675115740740741
"annunci69.it",10.233229166666666,0.09061342592592593
"komoot.com",10.201863425925925,3.7191782407407405
"policia.gov.co",10.201134259259259,0.3627430555555555
"buser.com.br",10.169409722222222,0.2702662037037037
"skaner.com",10.133912037037037,2.2609953703703702
"compareschoolrankings.org",10.100150462962963,0.7684375
"orderlord.com",10.09306712962963,0.8029050925925926
"smartmovepro.net",10.081087962962963,0.4462847222222222
"unam.mx",10.053090277777779,1.053298611111111
"e-plan.gov.tr",10.02212962962963,3.3801157407407407
"boxdelivery.com.br",9.953368055555556,0.1402314814814815
"yellowfox.de",9.832245370370371,1.3542592592592593
"nap-camp.com",9.821018518518517,0.6836574074074074
"dgterritorio.gov.pt",9.798541666666667,1.0023842592592593
"e-leiloes.pt",9.793969907407407,0.1523263888888889
"e-turysta.pl",9.70818287037037,2.9248958333333333
"geocaching.com",9.695462962962964,1.9986689814814815
"fws.gov",9.667141203703704,1.6978703703703704
"flota-online.pl",9.662893518518521,1.9722337962962952
"gpsmanager.pl",9.611689814814815,2.412847222222222
"koponyeg.hu",9.605706018518518,0.16398148148148148
"geamap.com",9.520497685185186,4.4710069444444445
"enelint.global",9.51803240740741,4.57056712962963
"evolveodm.co.uk",9.510949074074073,0.0009837962962962962
"tornadohq.com",9.465127314814815,0.41967592592592595
"alarma.ro",9.440069444444443,0.9764467592592593
"treinposities.nl",9.435474537037038,0.7727430555555556
"intra.rs.gov.br",9.431319444444444,0.1371412037037037
"cartoradio.fr",9.387280092592592,3.1688310185185182
"cnr.gob.sv",9.334872685185186,1.6223611111111111
"tha.kz",9.331782407407408,0.48930555555555555
"glonasssoft.ru",9.323553240740743,1.8561574074074074
"skyfms.com",9.30232638888889,1.761574074074074
"track-pod.com",9.288287037037037,0.8846643518518519
"inlog.com.br",9.214467592592593,0.6860532407407405
"eurobydleni.cz",9.19644675925926,1.755949074074074
"delengine.com",9.185150462962962,1.554513888888889
"stigmap.gr",9.16741898148148,0.8090625
"klinikradar.de",9.161875,0.24069444444444443
"chowari.jp",9.12199074074074,0.9979398148148148
"performance-al.com.br",9.036296296296296,0.3798726851851852
"autosatnet.eu",9.035810185185184,1.8144791666666666
"distanciasentrecidades.com",9.008483796296296,0.11842592592592592
"remoteeyeplsat.net",8.998043981481482,0.28900462962962964
"igis-transport.ru",8.989189814814814,0.05996527777777778
"overseetracking.com",8.980497685185185,2.1291782407407407
"fff.fr",8.948657407407397,0.7724537037037039
"coordinates-converter.com",8.945601851851851,1.8050925925925927
"skybrake.lv",8.923993055555556,1.4456250000000002
"ceb.lk",8.904571759259257,0.7323726851851852
"gestya.com",8.878136574074071,0.7803125000000001
"abs.gov.au",8.877268518518518,0.8232407407407407
"altanredes.com",8.871701388888889,1.2932060185185186
"geomappe.org",8.84164351851852,3.465289351851852
"tracergps.com",8.83255787037037,0.5431365740740741
"atrbpn.go.id",8.804259259259254,1.24568287037037
"pttn.com",8.798379629629629,0.6768055555555555
"lyft.net",8.783333333333335,4.098969907407407
"gpsvisualizer.com",8.770810185185184,3.154837962962963
"lvgmc.lv",8.754328703703703,0.2290162037037037
"widetech.co",8.718287037037037,0.9322569444444444
"cloudtotvs.com.br",8.714837962962958,0.1631712962962963
"met.ie",8.677060185185185,0.010914351851851852
"leafletjs.com",8.67431712962963,0.347650462962963
"pasport.org.ua",8.672812499999997,0.8698379629629628
"realbus.pl",8.66755787037037,0.32449074074074075
"logisticadcn.com",8.655150462962963,0.6653587962962962
"traffic-update.co.uk",8.641990740740741,0.5237384259259259
"logistic.tools",8.63730324074074,1.0811921296296296
"sygetrack.fr",8.628819444444444,1.487962962962963
"malangkota.go.id",8.620462962962964,0.1242476851851852
"force.com",8.61930555555555,1.2171759259259245
"locator.ua",8.613298611111105,1.5756134259259253
"komparing.com",8.611377314814815,0.5088078703703703
"entree.nu",8.575451388888888,0.23525462962962962
"topgeometri.it",8.572777777777777,3.9174305555555557
"gaccom.jp",8.526851851851852,1.2625578703703701
"rateyourmusic.com",8.513530092592593,0.8114467592592592
"ilmeteo.it",8.397731481481483,0.08695601851851852
"aqicn.org",8.37087962962963,0.4791666666666667
"legendstracking.com",8.362800925925928,1.4425231481481477
"spravkaforme.com",8.344826388888889,0.37960648148148146
"regione.fvg.it",8.307523148148153,1.4854745370370368
"squareyards.com",8.300555555555556,0.4465046296296296
"adultwork.com",8.279375000000002,0.9167708333333333
"pathfindsistema.com.br",8.279062499999998,0.7719212962962962
"drv-reha.de",8.269247685185185,0.08085648148148149
"dlubal.com",8.21644675925926,1.818287037037037
"transdates.com",8.173923611111112,0.20039351851851853
"nav.by",8.145671296296296,0.7225462962962963
"infobus.kz",8.141956018518519,0.29993055555555553
"anwb.nl",8.124849537037036,0.7365856481481482
"grameenphone.com",8.112268518518519,0.6138773148148149
"speedy.com.ar",8.107569444444444,0.2682523148148148
"activetrac.mx",8.101979166666666,0.9867708333333334
"regacloud.ch",8.093564814814815,0.0004976851851851852
"uzgps.uz",8.08130787037037,1.322662037037037
"registrosp.gob.bo",8.080659722222222,0.1597337962962963
"telkom.co.id",8.073472222222223,1.2080208333333333
"acme.com",8.050694444444444,2.9094328703703702
"uztelecom.uz",8.038009259259258,0.8448032407407408
"te2.io",8.020590277777778,0.08961805555555555
"matrixiangroup.com",8.013530092592593,4.632546296296296
"bristol.com.py",8.002662037037037,0.20072916666666668
"meteoam.it",8.001469907407408,0.8144328703703704
"touristgah.com",7.998969907407408,0.5966203703703704
"reportaziende.it",7.93630787037037,0.10947916666666667
"redremax.com",7.913831018518518,0.06156249999999999
"casualdating.com",7.910972222222222,0.23604166666666668
"mapmagic.app",7.907546296296296,2.1343402777777776
"supercasa.pt",7.905717592592592,1.0346527777777779
"radiosondy.info",7.891956018518519,0.533599537037037
"zivefirmy.cz",7.8584375,1.4055671296296297
"lp-portal.pl",7.853715277777774,2.2971180555555564
"realtsoft.net",7.842465277777774,0.8626736111111112
"sonesta.com",7.830104166666666,0.5567939814814814
"busplus.com.ar",7.819155092592593,0.4516435185185185
"e-server.com.pl",7.785798611111112,1.1225462962962962
"topreality.sk",7.779652777777779,1.1032291666666667
"citas.med.ec",7.751944444444444,0.08452546296296297
"uaemex.mx",7.749259259259259,0.5570023148148149
"rastrosystem.com.br",7.7271875000000065,0.3585648148148147
"tractive.com",7.721875,5.194918981481481
"rail.cc",7.713680555555555,0.508275462962963
"woningnetregioutrecht.nl",7.701319444444445,0.1954861111111111
"elcar-online.pl",7.633356481481481,1.541516203703704
"nobat.ir",7.620578703703703,0.36864583333333334
"mappedometer.com",7.58875,2.342673611111111
"erobella.com",7.579953703703704,0.38689814814814816
"iplogger.org",7.573310185185186,0.4543287037037037
"tigo.net.bo",7.524525462962963,0.6283564814814815
"andreani.com.ar",7.5179745370370386,0.3638194444444444
"pappers.fr",7.509351851851852,0.20554398148148148
"asnetgps.net",7.484305555555556,1.5104282407407406
"ertyu.org",7.449664351851852,1.473599537037037
"mobilauto.com.ua",7.4185995370370375,0.24934027777777779
"seyirmobil.com",7.418368055555556,1.1323032407407407
"woonnet-haaglanden.nl",7.408287037037037,0.09568287037037038
"usgs.gov",7.402430555555555,2.024039351851853
"lasy.gov.pl",7.399317129629614,2.541458333333334
"anglers.jp",7.3934375,0.49581018518518516
"agriturismo.it",7.311342592592593,1.2735185185185185
"project-gc.com",7.309918981481482,1.1183217592592594
"ebill.coop",7.275324074074069,0.16560185185185192
"caminhoesecarretas.com.br",7.260868055555555,0.13299768518518518
"www.gob.mx",7.2130324074074075,0.17305555555555555
"decea.mil.br",7.206053240740741,0.2802662037037037
"reality.sk",7.170196759259259,0.8753587962962963
"prochitecture.com",7.134351851851852,1.4562037037037037
"localizaregratis.ro",7.096006944444444,0.7144097222222222
"kensetumap.com",7.089872685185186,1.8426157407407406
"gesinflot.com",7.0865625,0.7423263888888889
"slowhop.com",7.078993055555555,0.7453819444444445
"sd-sfr.fr",7.072685185185185,0.619375
"tcdd.gov.tr",7.067789351851852,1.5829398148148148
"atrax4.com",7.029050925925925,1.1491203703703703
"codesa.com.uy",6.994340277777778,0.06402777777777778
"siblu.fr",6.959143518518518,0.2633912037037037
"mapillary.com",6.927384259259259,3.1566319444444444
"gddkia.gov.pl",6.9234374999999995,1.3840625
"satelicom.com",6.916377314814815,0.569224537037037
"nsw.gov.au",6.843946759259254,0.9021180555555552
"travic.app",6.828009259259259,0.8377662037037037
"frubana.com",6.827986111111111,0.4178009259259259
"usps.gov",6.819050925925926,1.4181944444444445
"ant-logistics.com",6.81863425925926,1.0159722222222223
"gpsserver.xyz",6.806157407407408,0.19655092592592593
"rpdy.us",6.798634259259256,1.4717939814814813
"kelkkareitit.fi",6.7978125,1.354814814814815
"assistcargomx.com",6.795613425925925,0.35370370370370374
"linkfanel.net",6.794976851851852,0.26635416666666667
"mytransics.com",6.788333333333333,0.8000925925925926
"army.mil",6.786863425925927,2.6009490740740735
"shopee.co.id",6.776828703703703,0.13576388888888888
"viacargo.com.ar",6.774340277777778,0.20431712962962964
"muttas.com.tr",6.770347222222222,0.13655092592592594
"zzs-net.local",6.7568171296296295,0.9030439814814815
"codecab.biz",6.753530092592592,0.06952546296296296
"ligataxi.com",6.7526504629629605,0.38730324074074085
"mispicaderos.com",6.740474537037037,0.3438888888888889
"atlantida2.mx",6.7078240740740736,0.2879282407407407
"sw-management.at",6.672256944444444,0.9178356481481481
"cajalosandes.cl",6.660729166666666,0.052766203703703704
"brasilrisk.com.br",6.657754629629631,0.5189583333333333
"pets4homes.co.uk",6.613819444444444,0.23956018518518518
"rescue1122.org",6.612777777777778,0.35488425925925926
"ruptela.com",6.56212962962963,1.5360416666666665
"wahlen-berlin.de",6.540462962962963,0.3524652777777778
"topuniversities.com",6.525150462962962,0.34604166666666664
"cybo.com",6.51894675925926,0.8108449074074072
"brunoespiao.com.br",6.497037037037037,0.24854166666666666
"mapsdirections.info",6.464895833333333,1.018136574074074
"logirastreo.com",6.464826388888889,0.5936458333333333
"infornet.com.br",6.457372685185185,0.5180092592592592
"fulltrack2.com",6.453622685185186,0.9745138888888889
"anuntul.ro",6.426377314814815,0.2900578703703704
"geosetter.de",6.416851851851852,1.935462962962963
"lokalizatorgps24.pl",6.40775462962963,1.5554513888888888
"buscounchollo.com",6.401574074074074,0.28976851851851854
"geolocation.com",6.390671296296296,0.9688078703703704
"comune.roma.it",6.388807870370371,0.44984953703703695
"garage-gps.com",6.385960648148148,0.6910648148148149
"novapost.world",6.363576388888889,1.1186226851851853
"bandung.go.id",6.332395833333332,0.13105324074074073
"rigassatiksme.lv",6.302349537037037,0.3056597222222222
"latitude.to",6.300104166666666,1.158599537037037
"bilestopy.cz",6.298912037037036,0.4225231481481482
"avsafetydata.com",6.285057870370371,1.235613425925926
"ridingazua.cc",6.283148148148148,0.21758101851851852
"mondialrelay.be",6.2734375,0.36214120370370373
"clubocean.org",6.265509259259259,1.4867708333333334
"niedersachsen.de",6.255949074074075,0.4924537037037038
"fisch-hitparade.de",6.254826388888889,0.14475694444444445
"atbmarket.com",6.254733796296296,0.31917824074074075
"prozis.com",6.253402777777778,0.23539351851851853
"metatrak.it",6.231712962962963,0.9539236111111111
"69.172.241.230",6.227037037037037,1.059849537037037
"vau.aero",6.221215277777778,0.3769560185185185
"numbeo.com",6.206643518518519,0.09252314814814816
"ibge.gov.br",6.194837962962963,1.0597916666666662
"fsifmhosting.com",6.171562499999999,0.02865740740740741
"deepwater.com",6.165231481481481,0.0022453703703703702
"twpkinfo.com",6.162349537037037,1.2816435185185184
"gloryshole.com",6.156932870370371,0.5199305555555556
"ambiente.sp.gov.br",6.146215277777777,0.3365625
"comune.milano.it",6.124849537037038,0.43085648148148165
"geodac.com.ar",6.109456018518517,0.04328703703703705
"ashrae-meteo.info",6.107627314814815,0.7459606481481481
"m3risk.com.br",6.104155092592594,0.16695601851851855
"veryweather.co.uk",6.103298611111111,0.05096064814814815
"mrud.ir",6.102650462962964,0.15137731481481484
"kozut.hu",6.102523148148148,1.2292824074074076
"tdc.dk",6.099826388888889,0.39214120370370376
"disatelgps.com",6.085925925925925,1.315590277777778
"blocket.se",6.077303240740741,0.488599537037037
"homeoutlet.com",6.073101851851852,0.1051736111111111
"m2bomber.com",6.070833333333334,0.5092476851851852
"firetms.com",6.068391203703707,0.1652893518518518
"prodigycad.com",6.067361111111111,1.1312615740740741
"persat.com.ar",6.037418981481482,0.15988425925925925
"unesonora.com",6.033159722222222,0.09302083333333333
"fvn.no",6.0173148148148154,0.13598379629629628
"remax.pe",5.987349537037037,0.1656712962962963
"josm.pl",5.971331018518518,0.9797569444444445
"geotrainai.com",5.965625,0.3993865740740741
"catastro.gov.py",5.939363425925926,0.7531597222222223
"geojson.io",5.904502314814815,1.5936574074074075
"chaldal.com",5.878622685185185,0.15672453703703704
"cowi.com",5.861608796296297,1.8889236111111112
"comunidad.madrid",5.8587037037037035,0.22574074074074074
"policia.gob.pe",5.858518518518519,0.4699074074074074
"geoportalgasolineras.es",5.845243055555556,0.3519675925925926
"totalcontrol.ua",5.844027777777777,0.6920601851851851
"jadlog.com.br",5.842326388888889,0.2212962962962963
"ondroad.net",5.837002314814815,0.39577546296296295
"itstransdata.com",5.831608796296298,0.2797106481481482
"andalucia.org",5.819340277777778,1.1805787037037037
"tourister.ru",5.8043287037037,1.2228356481481486
"logitrack.mx",5.7916898148148155,1.156851851851852
"firetree.net",5.785081018518518,1.0801041666666666
"gpspace.app",5.780451388888889,0.32336805555555553
"wialon.com",5.770335648148147,1.2234606481481483
"trackingsystems.com.mx",5.735219907407407,0.32508101851851856
"bazakolejowa.pl",5.728564814814814,1.4029398148148147
"skidspar.se",5.724039351851852,0.795625
"openstreetmap.de",5.711539351851852,1.3961458333333332
"reifefrauen.com",5.688969907407407,0.12259259259259259
"arvento.com",5.6857754629629635,1.126273148148148
"bursakart.com.tr",5.685277777777778,0.2609490740740741
"tabletki.ua",5.6846875,0.9802893518518518
"goelia.com",5.670439814814815,0.2480324074074074
"lteitaly.it",5.669224537037037,0.9443518518518519
"adif.es",5.6557407407407405,0.2834143518518518
"statuspnr.in",5.64125,0.7657986111111111
"hesgdv.de",5.639733796296296,0.17375
"thelandapp.com",5.635983796296296,2.128275462962963
"visura.pro",5.626979166666667,1.6774074074074075
"sistemarodar.com.br",5.60800925925926,0.5858680555555558
"pleinchamp.com",5.5806712962962965,0.08550925925925926
"10.10.20.18",5.576331018518519,0.028888888888888888
"mobilenumbertracker.com",5.57199074074074,0.33674768518518516
"cfts.eu",5.565891203703704,0.849363425925926
"divisiongps.com.ar",5.564259259259259,0.11070601851851852
"fpln.ru",5.536469907407407,0.9559606481481482
"mrwa.wa.gov.au",5.534918981481481,0.7061458333333335
"ports.com",5.529305555555555,1.2027662037037037
"supergps.net",5.520902777777778,0.09885416666666667
"locatorlogix.com",5.517743055555556,2.592766203703704
"balikesirulasim.com.tr",5.5057986111111115,0.2730208333333334
"aurora-soft.by",5.479328703703704,0.629363425925926
