"country","ips","tps","tps_miss"
"US",3247492,2329.455173611111,521.534212962963
"FR",2918665,2281.2222916666665,185.0908912037037
"DE",2746170,2218.6311689814816,203.9932523148148
"BR",1964952,1774.9129513888888,96.40174768518519
"RU",651955,1651.294699074074,336.30813657407407
"PL",741271,1547.5766203703704,185.34967592592594
"IT",2069492,1235.2729050925925,132.02299768518517
"GB",1173529,1053.243125,172.57346064814814
"ID",582193,928.7882407407408,76.0662037037037
"ES",826435,829.9523263888889,60.95331018518519
"UA",433176,829.9411689814815,107.33313657407408
"IN",760575,803.447650462963,162.35696759259258
"NL",686922,782.8852314814815,99.29870370370371
"AR",388567,750.3948842592592,26.04023148148148
"MX",408287,583.9992592592592,52.98134259259259
"TW",152568,549.626574074074,359.3144212962963
"IR",957952,504.94586805555554,57.71414351851852
"TR",387602,456.48899305555557,58.22728009259259
"CA",416762,420.9230324074074,68.5725
"JP",573450,416.6152314814815,74.33773148148148
"AU",300123,345.0921759259259,66.54538194444444
"CO",278407,333.7782986111111,27.975416666666668
"BE",354741,321.62333333333333,35.497060185185184
"KZ",88390,278.585625,24.846099537037038
"CZ",233489,269.3094907407407,26.668391203703703
"AT",199295,256.3934837962963,32.24142361111111
"BY",131533,251.59458333333333,15.818078703703703
"RO",176505,248.23160879629629,22.105474537037036
"SE",302951,238.43791666666667,38.48002314814815
"HU",212508,236.18409722222222,20.175439814814816
"PE",103801,232.633125,14.461006944444444
"CH",168838,231.59493055555555,40.66730324074074
"GR",224730,202.7128587962963,17.38693287037037
"FI",122877,191.76001157407407,33.3721875
"DK",140191,176.08706018518518,22.620543981481482
"PT",206902,166.91784722222224,13.090729166666666
"EC",62979,162.20814814814815,29.96471064814815
"LT",70100,142.22393518518518,13.31585648148148
"CL",132215,139.1155787037037,18.169976851851853
"NO",98272,135.47026620370372,27.903715277777778
"HK",57985,133.3388888888889,17.817523148148148
"IE",331897,128.1429398148148,18.64636574074074
"TH",148614,121.79028935185185,15.898460648148149
"UZ",26321,120.30630787037038,11.35962962962963
"LV",65367,119.72296296296297,12.115219907407408
"MY",126090,117.77329861111112,17.186435185185186
"RS",55082,115.27285879629629,13.937592592592592
"BG",91377,109.79907407407407,9.694201388888889
"KR",46275,109.7817824074074,12.800856481481482
"SK",110498,105.61824074074075,10.486180555555556
"MD",35503,103.58990740740741,3.4763194444444445
"SG",58533,102.65520833333333,18.47224537037037
"HR",86081,92.52361111111111,9.423796296296297
"ZA",71049,89.13425925925925,28.95207175925926
"SA",113482,85.15959490740741,10.01556712962963
"EE",49549,84.25380787037037,39.117534722222224
"VN",114998,83.34940972222222,18.280949074074073
"BD",25192,82.3310300925926,12.659212962962963
"PH",73209,81.37065972222223,14.474143518518519
"PK",48370,75.80988425925926,12.653298611111111
"AZ",39044,72.2774537037037,4.5620717592592595
"EG",54982,65.27347222222222,7.604490740740741
"NZ",79450,64.37572916666667,10.957337962962963
"IQ",27350,64.18202546296297,5.847754629629629
"PY",36160,62.70511574074074,4.08832175925926
"BA",25855,62.312083333333334,5.377083333333333
"BO",31410,61.85810185185185,4.593043981481482
"IL",59405,59.5994212962963,6.649236111111111
"AE",41018,59.21700231481481,28.85537037037037
"GT",31414,52.34716435185185,7.577083333333333
"UY",48596,46.518819444444446,3.250659722222222
"MA",37799,45.13774305555555,9.887291666666666
"SV",20955,44.148587962962964,5.114293981481482
"NG",23141,41.50755787037037,9.902534722222223
"VE",55247,37.52702546296296,5.688356481481481
"SI",39985,35.67347222222222,5.025462962962963
"KE",17331,30.86042824074074,7.908923611111111
"GE",23143,29.828275462962964,5.835219907407407
"TN",24344,29.62496527777778,4.150393518518518
"CN",26041,29.15222222222222,19.917951388888888
"KG",21283,28.52627314814815,1.7854050925925926
"IS",27644,27.631909722222222,1.9998148148148147
"DZ",33518,26.75474537037037,5.169664351851852
"LU",16194,25.841875,9.094201388888889
"AM",20312,23.640520833333333,2.8267824074074075
"ME",6448,21.636990740740742,1.7605902777777778
"CR",13110,21.562407407407406,5.594386574074074
"LK",17512,21.432777777777776,3.3755439814814814
"NP",26587,20.80275462962963,4.2903125
"MN",8566,20.01278935185185,2.920185185185185
"CI",9719,18.283715277777777,3.0210185185185185
"AL",16715,18.177465277777777,2.229884259259259
"KH",9178,18.075671296296296,3.436284722222222
"JO",15057,17.31173611111111,1.6075462962962963
"MK",21845,17.20221064814815,2.9696527777777777
"CY",14993,16.65136574074074,2.540115740740741
"DO",26707,16.107222222222223,3.081087962962963
"ET",3822,14.988703703703704,1.4740972222222222
"KW",14919,14.151342592592593,1.459074074074074
"SN",8121,14.00380787037037,1.9252777777777779
"HN",9846,12.423356481481482,3.062060185185185
"PA",12919,12.034074074074073,1.450763888888889
"NI",5017,11.860972222222221,3.456516203703704
"GA",1530,11.609247685185185,8.298541666666667
"MM",7790,11.408136574074074,3.090497685185185
"TT",5092,10.598194444444445,2.138912037037037
"RE",16769,10.342592592592593,1.7158912037037037
"TZ",5099,9.938703703703704,2.544201388888889
"QA",6447,9.6475,1.6299305555555557
"GH",6495,9.223680555555555,2.6796875
"SY",5553,8.705856481481481,1.2483333333333333
"PS",2872,8.411145833333334,0.5230092592592592
"UG",4553,8.04207175925926,2.2222685185185185
"PR",8490,7.770532407407408,2.9208564814814815
"TJ",3214,7.518402777777778,0.5328703703703703
"FO",3730,7.049432870370371,0.5113425925925926
"LA",2453,6.831701388888889,1.586724537037037
"MG",2778,6.563113425925926,1.7787847222222222
"CM",3788,5.758981481481482,1.7444097222222221
"MU",4836,5.327083333333333,1.0956944444444445
"OM",4203,5.157106481481481,0.840462962962963
"JM",4452,5.036574074074074,0.8747569444444444
"BH",3161,4.662835648148148,0.5006712962962963
"LY",2803,4.501469907407407,1.2047916666666667
"MZ",2037,4.464178240740741,0.8807060185185185
"YE",3141,4.4223032407407405,1.2981597222222223
"AO",2568,4.396481481481482,0.6529050925925926
"CD",3796,4.382986111111111,1.2234953703703704
"LB",3981,4.351412037037037,0.9061226851851852
"MT",6133,4.347824074074074,0.7524189814814815
"ZM",1850,4.307696759259259,1.3169907407407409
"MO",2482,4.27849537037037,0.3745717592592593
"KY",4495,4.025023148148148,0.09087962962962963
"GP",3871,3.6161226851851853,1.8553240740740742
"CU",7303,3.6116319444444445,0.8227314814814815
"BJ",2051,3.6088078703703705,0.9408796296296297
"TG",3124,3.5507291666666667,0.5209722222222222
"NC",4691,3.479386574074074,0.3773842592592593
"RW",2069,3.2671875,0.9669675925925926
"AF",2274,3.183912037037037,1.1641319444444445
"ML",1765,3.1529398148148147,0.5322685185185185
"ZW",2255,2.7896875,0.8709259259259259
"CG",1286,2.712800925925926,0.3857175925925926
"MV",2002,2.5231481481481484,0.24584490740740741
"YT",409,2.4709837962962964,2.095486111111111
"GN",1189,2.4579166666666667,0.8664930555555556
"TM",1534,2.4339814814814815,0.36096064814814816
"GL",1068,2.396689814814815,0.24372685185185186
"MQ",5139,2.2416550925925924,0.5862268518518519
"BF",2155,1.994074074074074,0.4984722222222222
"NA",1770,1.9604282407407407,0.6782060185185185
"BW",1230,1.8556944444444445,0.43275462962962963
"PG",590,1.8162731481481482,0.6498842592592593
"CW",4493,1.7862615740740742,0.2105787037037037
"AD",2650,1.6827314814814816,0.2012847222222222
"GY",733,1.5296759259259258,0.5303703703703704
"PF",2483,1.4632060185185185,0.29584490740740743
"SO",1084,1.43,0.4778935185185185
"CV",1320,1.4096527777777779,0.10347222222222222
"AW",2610,1.361423611111111,0.22342592592592592
"BZ",1515,1.3055787037037037,0.3511458333333333
"FJ",928,1.2467708333333334,0.21064814814814814
"SL",544,1.1937268518518518,0.2710763888888889
"BI",614,1.1285300925925925,0.5520833333333334
"MC",1518,1.0460416666666668,0.10663194444444445
"GI",2097,1.0399537037037037,0.05917824074074074
"MW",767,1.0226736111111112,0.2839351851851852
"HT",1689,0.9753472222222223,0.32680555555555557
"IM",1148,0.8968402777777778,0.18369212962962964
"JE",1500,0.8740277777777777,0.0646412037037037
"BB",949,0.8697916666666666,0.1932986111111111
"LI",1126,0.8285300925925926,0.08646990740740741
"NE",808,0.7907986111111112,0.2881712962962963
"MR",990,0.7585995370370371,0.21006944444444445
"BN",772,0.7358333333333333,0.22
"BT",301,0.7308333333333333,0.16418981481481482
"GG",1503,0.7225810185185185,0.050462962962962966
"BS",1359,0.711412037037037,0.1670486111111111
"GF",1569,0.6611805555555555,0.22317129629629628
"SR",634,0.6077893518518519,0.25831018518518517
"SD",713,0.6057060185185185,0.20260416666666667
"SM",901,0.6029861111111111,0.0433912037037037
"SS",315,0.5465625,0.25435185185185183
"BM",1122,0.49886574074074075,0.10606481481481482
"TD",433,0.491087962962963,0.26997685185185183
"PM",76,0.46721064814814817,0.014537037037037038
"LR",324,0.41561342592592593,0.12969907407407408
"SC",511,0.3990625,0.11157407407407408
"VU",163,0.3645601851851852,0.07623842592592593
"VI",263,0.33921296296296294,0.20188657407407407
"BQ",970,0.319224537037037,0.04805555555555555
"SB",80,0.3176388888888889,0.13043981481481481
"GD",496,0.3144675925925926,0.07643518518518519
"LC",399,0.31287037037037035,0.1168287037037037
"MF",488,0.3011226851851852,0.09724537037037037
"GM",406,0.2963078703703704,0.08447916666666666
"AX",100,0.2660532407407407,0.05738425925925926
"GU",612,0.2556365740740741,0.07826388888888888
"AG",371,0.2456597222222222,0.05400462962962963
"TL",193,0.2334375,0.07241898148148149
"SX",390,0.21917824074074074,0.03975694444444444
"VG",205,0.19346064814814815,0.0636111111111111
"DJ",207,0.16207175925925926,0.03318287037037037
"LS",263,0.15046296296296297,0.03795138888888889
"VC",196,0.14144675925925926,0.04677083333333333
"SZ",225,0.1294675925925926,0.03087962962962963
"WS",85,0.11987268518518518,0.03585648148148148
"DM",193,0.10586805555555556,0.029282407407407406
"ST",49,0.09127314814814814,0.026122685185185186
"TC",234,0.08901620370370371,0.025578703703703704
"KN",225,0.08721064814814815,0.026469907407407407
"GW",132,0.08392361111111112,0.0290625
"KM",70,0.07719907407407407,0.02634259259259259
"KI",31,0.07520833333333334,0.041886574074074076
"VA",102,0.07429398148148147,0.005983796296296296
"EU",115,0.07412037037037036,0.004606481481481481
"GQ",85,0.07157407407407407,0.03141203703703704
"TO",33,0.053009259259259256,0.0246875
"FM",24,0.04469907407407407,0.034722222222222224
"CF",64,0.03788194444444445,0.010914351851851852
"FK",36,0.03512731481481481,0.007939814814814814
"NR",6,0.034212962962962966,0.015497685185185186
"AI",53,0.03138888888888889,0.008032407407407408
"WF",27,0.030972222222222224,0.019675925925925927
"MP",74,0.02908564814814815,0.005520833333333333
"PW",37,0.028310185185185185,0.011180555555555555
"ER",10,0.02605324074074074,0.017800925925925925
"CK",56,0.024444444444444446,0.0003587962962962963
"MH",21,0.023229166666666665,0.006342592592592592
"BL",25,0.010266203703703704,0.0018171296296296297
"AS",15,0.0060648148148148145,0.000925925925925926
"KP",4,0.004768518518518518,0.0008217592592592593
"NU",5,0.004409722222222222,9.259259259259259e-05
"NF",14,0.0025,0.0008101851851851852
"TV",6,0.002384259259259259,0.0005092592592592592
"MS",10,0.0022569444444444442,0.0005208333333333333
"CX",5,0.0012731481481481483,8.101851851851852e-05
