"country","ips","tps","tps_miss"
"US",3344619,2422.8767361111113,511.38015046296294
"DE",2423030,2232.1690625,255.20378472222222
"FR",2538240,2057.7522800925926,189.11916666666667
"BR",1963699,1754.5858101851852,101.51550925925926
"RU",677699,1544.5455902777778,299.91548611111114
"PL",698326,1473.4193055555556,175.31144675925927
"GB",1136819,1109.8006828703703,225.5804050925926
"IT",1359243,986.0055208333333,139.58870370370371
"NL",648316,837.0983217592593,89.1295486111111
"ES",785906,780.4846527777778,61.39623842592592
"UA",428405,779.1304282407407,106.1392824074074
"ID",581765,776.2907291666667,90.30556712962964
"IN",741705,758.4127314814815,174.61428240740742
"AR",390487,719.4168981481481,31.067905092592593
"MX",486276,685.846412037037,80.01293981481481
"JP",614472,437.4961921296296,71.44863425925926
"CA",431330,417.3963773148148,66.15650462962962
"IR",857468,410.83944444444444,57.4272337962963
"TR",373937,373.5879861111111,47.31342592592593
"CO",266872,345.96766203703703,27.694791666666667
"BE",330986,321.8949074074074,38.705752314814816
"AU",306997,308.31600694444444,49.50957175925926
"KZ",92664,274.01684027777776,45.76708333333333
"PE",113407,259.85476851851854,15.812974537037038
"GR",226663,248.17122685185186,24.71011574074074
"BY",120917,243.14350694444445,14.617696759259259
"RO",170235,238.4799537037037,25.738263888888888
"SE",297321,234.45450231481482,38.76346064814815
"AT",173669,231.1687962962963,30.056238425925926
"HU",201316,230.23575231481482,21.51439814814815
"CZ",229852,222.6353587962963,24.779756944444443
"CH",147978,198.52074074074073,26.180104166666666
"FI",117587,186.1242824074074,27.251863425925926
"EC",65901,177.17497685185185,27.345081018518517
"IE",332996,168.98618055555556,27.250428240740742
"TW",125813,168.8379050925926,26.323078703703704
"DK",130264,167.83302083333334,23.78417824074074
"PH",87033,144.80306712962962,25.658912037037037
"CL",127491,143.22655092592592,16.013171296296296
"MY",139254,138.70922453703704,18.236909722222222
"LT",67307,135.88856481481483,15.039710648148148
"TH",145573,125.09591435185185,19.254050925925927
"PT",176103,124.06202546296296,11.161608796296296
"KR",43519,121.66712962962963,15.845775462962964
"BG",87913,119.65046296296296,11.276041666666666
"HK",61925,118.1524537037037,22.256493055555556
"NO",109646,115.0541550925926,16.242662037037036
"RS",53003,113.88335648148148,13.679097222222222
"LV",62071,112.13907407407407,12.921655092592593
"UZ",26202,111.8799537037037,14.245381944444444
"MD",32951,104.54447916666666,4.5787962962962965
"SK",105328,98.9593287037037,9.45863425925926
"SG",58541,84.96247685185185,10.999097222222222
"HR",80899,84.90918981481481,10.556747685185185
"BD",27497,84.20920138888889,15.838599537037037
"ZA",78743,77.88434027777778,16.40923611111111
"VN",103972,76.84013888888889,16.93673611111111
"IQ",44668,68.85540509259259,5.802928240740741
"PK",46509,68.64737268518519,11.909502314814814
"IL",93529,66.42438657407408,7.977141203703703
"SA",100916,64.74320601851852,10.215023148148148
"PY",30814,63.168761574074075,4.574953703703704
"AZ",35353,62.823113425925925,5.394398148148148
"NZ",67173,60.32666666666667,9.234016203703703
"BO",30369,59.904895833333335,4.375648148148148
"BA",23552,59.674490740740744,6.076527777777778
"EE",49338,49.979930555555555,5.507083333333333
"UY",48882,46.26063657407408,3.0739930555555555
"EG",50223,44.999583333333334,6.020578703703704
"NG",23041,44.219085648148145,9.76587962962963
"KG",21606,39.98778935185185,16.772037037037038
"GT",26543,38.92922453703704,5.78275462962963
"MA",40522,37.90172453703704,9.088622685185186
"VE",57906,37.84789351851852,5.155567129629629
"TN",20928,37.089166666666664,12.150034722222221
"SI",33454,36.956631944444446,5.363113425925926
"AE",42199,34.03228009259259,6.859363425925926
"DZ",38336,30.084652777777777,7.443344907407408
"GE",21087,29.552268518518517,4.812349537037037
"KE",15852,29.08965277777778,5.572800925925926
"IS",26569,25.93976851851852,1.6137152777777777
"CN",19534,23.904085648148147,3.0844212962962962
"NP",24717,22.50550925925926,4.687719907407407
"ME",6995,22.22304398148148,1.5773958333333333
"MM",11568,22.1028125,5.312384259259259
"SV",10424,21.523645833333333,3.934108796296296
"CR",12961,21.154849537037038,6.2020486111111115
"AL",15894,19.672893518518517,3.688009259259259
"AM",10582,19.534872685185185,2.0138541666666665
"LK",16608,19.114722222222223,3.4062615740740743
"KH",8687,18.716655092592593,3.5658101851851853
"CY",14489,18.411284722222224,2.5464930555555556
"MN",7995,17.821643518518517,3.6828819444444445
"ET",3492,17.776875,2.0422453703703702
"LU",15989,17.360381944444445,2.628738425925926
"DO",31457,16.51097222222222,3.5091550925925925
"JO",13872,16.349085648148147,1.7729282407407407
"MK",21447,15.807893518518519,2.7132638888888887
"CI",8199,14.766423611111112,2.3421412037037035
"SN",6858,14.20923611111111,1.3382407407407408
"KW",15834,13.381307870370371,1.1936689814814814
"NI",4163,13.064166666666667,3.5402430555555555
"PA",13353,12.991331018518519,1.8234837962962962
"TZ",6502,10.629699074074074,3.087766203703704
"GH",6708,10.118819444444444,2.4597569444444445
"LA",3011,9.606354166666666,2.6152083333333334
"TT",4915,9.096203703703704,1.4054282407407408
"RE",14986,9.01074074074074,1.3790162037037037
"JM",3412,8.910763888888889,1.3453356481481482
"SY",5303,8.168622685185186,1.8815162037037036
"UG",4371,8.008217592592592,2.291875
"PS",3738,7.811168981481481,0.7742708333333334
"PR",9584,7.571412037037037,2.290451388888889
"TJ",3307,7.518564814814815,0.6709837962962963
"ZM",1884,7.426956018518519,3.5288773148148147
"HN",5912,7.027615740740741,1.9466898148148148
"FO",4921,6.347604166666667,0.3054861111111111
"MG",2583,6.039525462962963,1.5772222222222223
"OM",4213,5.748298611111111,1.283460648148148
"CD",3064,5.364409722222222,2.032638888888889
"QA",5075,5.290636574074074,0.9266435185185186
"MU",4717,5.200150462962963,0.9781712962962963
"CM",3186,5.130081018518519,1.7571990740740742
"AO",2476,4.879733796296296,0.9186574074074074
"CU",8829,4.557569444444445,1.1047337962962962
"MZ",1971,4.548900462962963,1.5249305555555555
"KY",4373,4.4284490740740745,0.071875
"MT",5880,4.403715277777778,0.7677546296296296
"NC",4421,3.9633333333333334,1.2080671296296297
"MO",2357,3.889386574074074,0.3613078703703704
"BH",3255,3.8723726851851854,0.3576388888888889
"LB",4218,3.8466898148148148,0.6673842592592593
"LY",3164,3.4961342592592595,1.3685763888888889
"BJ",1853,3.488020833333333,0.8946875
"TG",2070,3.316736111111111,0.9714236111111111
"RW",1894,3.244976851851852,0.9336111111111111
"YE",3219,3.211759259259259,1.1410879629629629
"ZW",2191,3.112210648148148,0.9990393518518519
"AF",2412,3.0075231481481484,1.210787037037037
"MV",2012,2.895752314814815,0.43233796296296295
"ML",1708,2.8699074074074074,0.5782291666666667
"GP",4006,2.6135185185185184,0.6192245370370371
"CG",1199,2.5538310185185185,0.7752662037037037
"MQ",5042,2.5025,0.716550925925926
"GL",975,2.3449074074074074,0.24096064814814816
"PF",3583,2.2970023148148146,0.4798148148148148
"SO",883,1.965150462962963,0.9655902777777777
"CW",3910,1.9002893518518518,0.29336805555555556
"NA",1727,1.8717708333333334,0.5902662037037038
"BF",1629,1.822673611111111,0.5512037037037038
"PG",635,1.7905902777777778,0.7024652777777778
"TM",1451,1.7637268518518519,0.6060416666666667
"SR",700,1.6154050925925927,0.784212962962963
"AD",2434,1.5908101851851852,0.10428240740740741
"GN",1010,1.4953703703703705,0.4242361111111111
"MW",714,1.4070833333333332,0.4647453703703704
"AW",2560,1.3772685185185185,0.22126157407407407
"BZ",1274,1.3702777777777777,0.2663425925925926
"GY",574,1.3369328703703705,0.412662037037037
"BW",1328,1.3362268518518519,0.3669675925925926
"CV",1305,1.1750347222222222,0.08108796296296296
"FJ",866,1.1711226851851853,0.12086805555555556
"GA",1533,1.1671064814814816,0.3058796296296296
"GI",2103,1.1666203703703704,0.03212962962962963
"IM",1153,1.1098611111111112,0.41844907407407406
"JE",1575,1.0755208333333333,0.07858796296296296
"SL",500,1.0525462962962964,0.27240740740740743
"MC",1283,1.0369675925925925,0.12626157407407407
"BB",956,1.0015740740740742,0.2634490740740741
"GG",1468,0.9985532407407407,0.11131944444444444
"HT",1115,0.8726851851851852,0.32752314814814815
"MR",828,0.8621875,0.2379513888888889
"GF",1380,0.8371643518518519,0.24633101851851852
"BS",1323,0.7766319444444445,0.2088888888888889
"NE",749,0.7726504629629629,0.38190972222222225
"LI",1192,0.7589236111111111,0.11328703703703703
"BN",813,0.6198842592592593,0.20055555555555554
"SD",715,0.5695717592592593,0.20056712962962964
"BT",306,0.53,0.19630787037037037
"SM",563,0.5230671296296296,0.054328703703703705
"VI",251,0.507962962962963,0.24408564814814815
"LR",289,0.47912037037037036,0.1506712962962963
"YT",362,0.4633912037037037,0.12671296296296297
"BM",1282,0.4528587962962963,0.09241898148148148
"SS",346,0.4469675925925926,0.17957175925925925
"GU",640,0.4370833333333333,0.19663194444444446
"TL",298,0.40631944444444446,0.08578703703703704
"BI",353,0.37711805555555555,0.08085648148148149
"AG",374,0.3589467592592593,0.07929398148148148
"GD",552,0.35094907407407405,0.07209490740740741
"LC",382,0.34175925925925926,0.1076388888888889
"KN",177,0.31744212962962964,0.10171296296296296
"GW",137,0.31679398148148147,0.16936342592592593
"TD",362,0.30811342592592594,0.13394675925925925
"BQ",925,0.3040509259259259,0.06359953703703704
"DJ",234,0.2948148148148148,0.06017361111111111
"SC",281,0.2939236111111111,0.09412037037037037
"DM",128,0.23024305555555555,0.0882175925925926
"LS",278,0.2172800925925926,0.05762731481481481
"MF",396,0.20126157407407408,0.06565972222222222
"VG",199,0.18810185185185185,0.05310185185185185
"SB",96,0.18501157407407406,0.05085648148148148
"SZ",247,0.17172453703703705,0.047511574074074074
"GM",305,0.17141203703703703,0.061921296296296294
"SX",264,0.1703125,0.04030092592592593
"EU",186,0.16572916666666668,0.03665509259259259
"AX",100,0.1426851851851852,0.00980324074074074
"TO",43,0.1353125,0.007407407407407408
"VC",218,0.12086805555555556,0.019131944444444444
"VA",117,0.12069444444444444,0.020185185185185184
"VU",141,0.11913194444444444,0.025798611111111112
"WS",68,0.11019675925925926,0.03854166666666667
"GQ",114,0.10519675925925925,0.03241898148148148
"TC",133,0.08886574074074075,0.0296875
"ST",73,0.08655092592592592,0.020949074074074075
"CF",83,0.07619212962962962,0.018310185185185186
"KI",23,0.06011574074074074,0.052627314814814814
"CK",52,0.05212962962962963,0.020150462962962964
"ER",10,0.048796296296296296,0.03276620370370371
"PM",83,0.04697916666666667,0.009247685185185185
"KM",70,0.04145833333333333,0.01357638888888889
"MP",79,0.0330787037037037,0.006342592592592592
"PW",30,0.031122685185185184,0.01866898148148148
"AI",43,0.03037037037037037,0.007118055555555555
"MH",11,0.025729166666666668,0.021435185185185186
"FM",25,0.021342592592592594,0.008113425925925927
"WF",38,0.01734953703703704,0.0052199074074074075
"NF",10,0.015868055555555555,0.011527777777777777
"FK",32,0.011435185185185185,0.0022685185185185187
"BL",20,0.0077777777777777776,0.0013310185185185185
"AS",21,0.006099537037037037,0.0006828703703703704
"NR",8,0.005856481481481482,0.0009490740740740741
"KP",4,0.0015972222222222223,0.00024305555555555555
"MS",6,0.0014351851851851852,6.944444444444444e-05
"IO",5,0.0004861111111111111,0.00018518518518518518
