"country","ips","tps","tps_miss"
"US",3544888,2465.1735995370373,599.8326041666667
"DE",2641287,2385.5487037037037,363.7721296296296
"FR",2951178,2320.097210648148,323.9310185185185
"BR",2003012,1869.5993402777779,130.2474074074074
"RU",838708,1855.30375,428.50443287037035
"PL",737804,1569.9335185185184,290.6751736111111
"GB",1204634,1108.7369560185184,230.37915509259258
"ID",757229,1054.6110300925925,80.84666666666666
"IT",1398026,1047.4533796296296,192.28753472222223
"NL",1059425,932.0557986111111,163.91157407407408
"IN",833178,921.8026620370371,214.82078703703704
"AR",408090,834.7815856481482,36.437164351851855
"ES",806180,819.9699074074074,87.959375
"MX",517661,800.2223726851852,80.08226851851852
"UA",390439,578.7168055555555,80.22765046296297
"IR",816549,496.47832175925925,36.62197916666667
"CA",478843,430.2221064814815,87.16790509259259
"JP",526880,423.4455324074074,93.82363425925926
"TR",408625,409.6240740740741,67.37907407407407
"CO",271133,373.33461805555555,32.96866898148148
"KZ",136358,354.46,63.95311342592593
"BE",312419,347.8209837962963,49.08890046296296
"AU",319082,335.31194444444446,61.73048611111111
"CZ",241454,280.9904050925926,38.15142361111111
"PE",115017,280.80913194444446,18.56596064814815
"BY",130759,277.4066898148148,47.34494212962963
"AT",200840,273.46225694444445,43.27597222222222
"RO",187613,270.61506944444443,38.59048611111111
"SE",298991,236.41622685185186,39.97320601851852
"HU",248721,232.5054976851852,32.12234953703704
"FI",120475,206.76599537037038,51.02829861111111
"GR",220719,204.69552083333335,21.73962962962963
"EC",57509,204.55657407407406,13.967060185185185
"CH",164260,204.15633101851853,37.37575231481482
"PT",205692,199.0397685185185,21.00755787037037
"IE",381474,185.98800925925926,26.399108796296296
"NO",149451,171.42828703703702,26.278842592592593
"DK",112806,168.8896990740741,25.917986111111112
"TW",131333,168.30327546296297,34.210717592592594
"CL",137937,165.36572916666665,26.756631944444443
"UZ",28420,160.04715277777777,33.80457175925926
"PH",88480,152.1667013888889,37.26140046296296
"LT",69469,151.55979166666665,22.24318287037037
"RS",62723,151.20481481481482,31.20505787037037
"SG",68941,148.0525925925926,23.458738425925926
"TH",169497,134.38805555555555,23.05446759259259
"SK",132997,132.4334837962963,16.780046296296295
"BG",96221,121.86047453703704,16.027835648148148
"LV",61094,121.32834490740741,18.67596064814815
"MY",115031,119.15961805555555,18.30446759259259
"MD",41553,106.73229166666667,6.806585648148148
"ZA",90419,105.33731481481482,23.16989583333333
"VN",134333,100.33854166666667,19.959976851851852
"HK",53362,99.97289351851852,20.108506944444443
"EG",57032,99.76054398148148,16.85646990740741
"HR",88799,95.48840277777778,14.524016203703704
"PK",50901,93.61003472222222,16.4
"KR",51640,92.41831018518519,9.574826388888889
"IQ",47185,90.00431712962963,17.350902777777776
"IL",90578,89.94403935185186,24.675625
"SA",110668,86.96787037037036,15.981782407407408
"BA",29564,80.8390625,15.192962962962962
"NZ",87869,78.01016203703703,9.805555555555555
"BD",28024,73.79166666666667,9.446539351851852
"AZ",38174,72.88482638888888,5.706886574074074
"BO",29740,65.41417824074074,7.395046296296297
"PY",36806,60.28149305555556,4.358194444444444
"GT",34422,55.41954861111111,8.765266203703703
"EE",50037,51.741875,7.527453703703704
"VE",62846,50.29858796296296,6.245729166666667
"UY",50207,50.1172337962963,3.1875115740740743
"SI",37558,47.88693287037037,13.4321875
"JO",19026,46.101400462962964,25.76685185185185
"AE",45186,41.63400462962963,9.193587962962964
"NG",25891,39.33046296296296,10.432465277777778
"MA",40135,38.91355324074074,10.201840277777778
"KG",22528,32.94318287037037,4.011215277777778
"TN",28151,32.34079861111111,5.357013888888889
"CR",19682,29.307858796296298,6.824270833333333
"KE",17086,28.818252314814814,6.527465277777778
"MM",12622,26.330162037037038,5.598333333333334
"NP",23456,25.956134259259258,4.296701388888889
"SV",8316,24.689849537037038,4.829212962962963
"ME",7300,24.44997685185185,2.2910416666666666
"DZ",30661,24.180081018518518,4.8430787037037035
"GE",19434,23.582662037037036,4.864965277777777
"LK",20312,23.563993055555557,3.821851851851852
"KH",9707,22.51704861111111,4.581759259259259
"MK",24490,20.500416666666666,4.322835648148148
"AM",19452,20.27798611111111,4.5189004629629625
"KW",19043,20.053993055555555,1.5080439814814814
"MN",10151,19.39329861111111,3.2646875
"DO",45392,19.3403125,3.323912037037037
"AL",16081,18.44729166666667,3.3425462962962964
"ET",4755,17.833703703703705,1.7182060185185186
"IS",24870,17.744780092592592,3.893460648148148
"LU",16607,17.317546296296296,3.566527777777778
"CN",16922,16.919386574074075,8.750914351851852
"CY",15854,16.233564814814816,3.1527777777777777
"CI",7894,14.977673611111111,3.9222916666666667
"TZ",9221,14.205046296296297,4.406412037037037
"PA",12524,14.049780092592593,2.6969791666666665
"HN",8359,13.376435185185185,3.2163541666666666
"SY",7074,12.771481481481482,1.1979398148148148
"GH",6483,12.552858796296297,4.029409722222222
"NI",4392,12.355150462962962,4.639513888888889
"LA",3321,11.650532407407407,3.104699074074074
"RE",18462,10.954270833333334,2.1968055555555557
"TT",4886,10.926493055555556,1.4189699074074074
"SN",6848,10.591782407407408,1.9615972222222222
"FO",3977,10.27954861111111,0.7081597222222222
"OM",4900,10.043784722222222,3.2189699074074074
"TJ",3808,9.640208333333334,0.8172453703703704
"UG",4914,9.561828703703704,2.4166550925925927
"PR",9742,9.498148148148148,3.183761574074074
"MZ",1989,8.944988425925926,3.0369560185185187
"MG",3260,7.8971990740740745,3.3041435185185186
"PS",3600,7.701064814814814,0.6441550925925926
"QA",6612,6.8124768518518515,1.3613194444444445
"CM",3383,6.325798611111111,2.8566666666666665
"AF",2642,6.178356481481481,2.2838078703703704
"JM",3887,6.027662037037037,1.1482175925925926
"CD",2801,5.795347222222222,2.1060648148148147
"BH",3849,5.625949074074074,0.9023032407407408
"ZM",1966,4.731423611111111,0.9684953703703704
"AO",2916,4.556377314814815,0.8416319444444444
"LY",2860,4.522164351851852,1.5488310185185186
"TG",1740,4.470694444444445,2.2139930555555556
"TM",624,4.369710648148148,2.58287037037037
"LB",4038,4.0889699074074075,0.8538888888888889
"MU",4429,4.023888888888889,0.7290509259259259
"MT",5899,4.013136574074074,0.8313773148148148
"MO",2298,3.834537037037037,0.35096064814814815
"YE",2820,3.534039351851852,1.2776041666666667
"CU",5620,3.410833333333333,1.1730092592592594
"NC",5767,3.35462962962963,0.4080902777777778
"RW",1950,3.2917708333333335,0.9190162037037037
"BJ",1659,3.164375,1.3351736111111112
"BF",1721,3.0983680555555555,1.1318402777777778
"ZW",2223,2.941990740740741,0.8570717592592593
"ML",1226,2.8982638888888888,0.8673726851851852
"MV",2362,2.7144097222222223,0.46269675925925924
"GP",4714,2.6296643518518517,0.7560648148148148
"PG",573,2.5366666666666666,1.1808564814814815
"MQ",5569,2.4910532407407406,0.7359259259259259
"GL",913,2.397974537037037,0.12858796296296296
"CG",838,2.3525810185185185,0.5593518518518519
"CW",2978,2.2222453703703704,0.3958449074074074
"NA",1650,2.1331944444444444,0.8223726851851851
"AD",2817,2.0860069444444442,0.23787037037037037
"PF",3993,1.9529282407407407,0.40283564814814815
"BW",1264,1.8527199074074074,0.6791087962962963
"FJ",1052,1.785775462962963,0.27436342592592594
"HT",921,1.7716203703703703,1.030335648148148
"AW",1436,1.688761574074074,0.4155439814814815
"CV",1633,1.685636574074074,0.1597800925925926
"GN",600,1.5460300925925925,0.4520486111111111
"NE",696,1.5258217592592593,0.9382175925925926
"MW",844,1.4179166666666667,0.6232291666666666
"GA",1192,1.4036342592592592,0.37341435185185184
"BB",1155,1.3990162037037037,0.4323148148148148
"GI",2464,1.2761342592592593,0.06743055555555555
"BZ",2301,1.2747569444444444,0.420150462962963
"SO",838,1.1633912037037037,0.42952546296296296
"GY",759,1.1354050925925927,0.3527662037037037
"JE",1691,1.0753703703703703,0.14572916666666666
"SR",859,1.0469212962962964,0.39444444444444443
"LI",1280,1.0417592592592593,0.1596064814814815
"MC",1381,1.013125,0.18430555555555556
"GF",1945,0.9748032407407408,0.38479166666666664
"KY",2826,0.9526273148148148,0.09310185185185185
"SL",448,0.9270601851851852,0.15305555555555556
"MR",941,0.913125,0.286875
"BS",1315,0.8346643518518518,0.2362962962962963
"IM",1154,0.8299537037037037,0.22099537037037037
"GG",1449,0.7653125,0.15085648148148148
"BN",1025,0.7501273148148148,0.2441550925925926
"VI",412,0.6989467592592593,0.3398611111111111
"SM",642,0.6451041666666667,0.0753125
"AX",97,0.630150462962963,0.43699074074074074
"SC",442,0.5761805555555556,0.18288194444444444
"BM",1954,0.5404398148148148,0.09039351851851851
"BI",618,0.5372569444444445,0.13810185185185186
"SD",704,0.5348611111111111,0.2629976851851852
"YT",449,0.4918634259259259,0.2571643518518518
"MF",637,0.4700925925925926,0.16096064814814814
"LR",302,0.44988425925925923,0.21172453703703703
"TL",291,0.43422453703703706,0.12865740740740741
"LC",483,0.4237037037037037,0.19711805555555556
"SB",98,0.3739351851851852,0.10780092592592593
"SS",241,0.36475694444444445,0.17592592592592593
"GD",595,0.3460185185185185,0.1439236111111111
"TD",322,0.3200925925925926,0.15172453703703703
"VU",132,0.31774305555555554,0.056354166666666664
"VC",348,0.30398148148148146,0.11761574074074074
"BT",275,0.2971875,0.17917824074074074
"BQ",735,0.2946064814814815,0.08760416666666666
"GU",735,0.2836458333333333,0.09053240740740741
"VA",116,0.2830787037037037,0.015023148148148148
"SZ",328,0.27739583333333334,0.07373842592592593
"GM",487,0.274525462962963,0.12325231481481481
"SX",501,0.2710648148148148,0.053078703703703704
"AG",406,0.2603240740740741,0.07946759259259259
"GQ",131,0.24788194444444445,0.050625
"TO",33,0.24157407407407408,0.033587962962962965
"LS",358,0.20418981481481482,0.09008101851851852
"KN",198,0.18707175925925926,0.061793981481481484
"VG",217,0.16711805555555556,0.07591435185185186
"DJ",213,0.1447337962962963,0.026863425925925926
"DM",143,0.13979166666666668,0.06184027777777778
"ST",69,0.12053240740740741,0.027488425925925927
"TC",253,0.12,0.03998842592592593
"KM",65,0.09759259259259259,0.04659722222222222
"CF",72,0.062372685185185184,0.02236111111111111
"GW",141,0.06024305555555556,0.021458333333333333
"WS",89,0.058275462962962966,0.018993055555555555
"PM",100,0.0559375,0.02125
"FK",47,0.05070601851851852,0.029965277777777778
"CK",36,0.04672453703703704,0.008020833333333333
"MP",73,0.036180555555555556,0.007916666666666667
"PW",42,0.025671296296296296,0.0134375
"WF",42,0.024386574074074074,0.010092592592592592
"FM",27,0.021770833333333333,0.012060185185185186
"AI",64,0.01863425925925926,0.007974537037037037
"KI",30,0.018206018518518517,0.011018518518518518
"AS",28,0.01457175925925926,0.0042824074074074075
"BL",49,0.01224537037037037,0.004027777777777778
"MH",12,0.011828703703703704,0.0027430555555555554
"TV",6,0.010902777777777779,0.0077314814814814815
"EU",17,0.008425925925925925,0.0002662037037037037
"CX",7,0.005729166666666666,0.00019675925925925926
"NR",5,0.0031944444444444446,0.0011921296296296296
"NF",13,0.0020949074074074073,0.0005787037037037037
"MS",7,0.0014467592592592592,0.0003125
"ER",7,0.0007638888888888889,0.00016203703703703703
