"country","ips","tps","tps_miss"
"US",3231253,2301.4996875,418.42363425925925
"DE",2229799,1855.4859837962963,236.8266898148148
"RU",760599,1651.6738773148147,298.0547569444444
"FR",2438439,1612.4688773148148,165.081875
"NL",663576,913.0792939814814,64.32319444444444
"GB",1111814,863.3032870370371,118.3242361111111
"IT",1748987,859.0386921296297,78.7650925925926
"PL",547345,805.4556365740741,96.97674768518519
"UA",428675,721.4398263888888,99.44348379629629
"BR",931460,616.8200694444445,33.6187037037037
"ES",643716,543.0409953703704,53.90475694444444
"IN",718721,525.8743171296296,72.6297800925926
"IR",1046600,519.5949537037037,49.50621527777778
"JP",645725,431.2102662037037,56.92854166666667
"CA",463197,422.8467708333333,65.5153587962963
"ID",346077,331.4834837962963,31.759421296296296
"MX",311337,306.23366898148146,34.22523148148148
"BE",330912,267.44458333333336,26.45332175925926
"AR",233510,257.03075231481483,14.181956018518518
"AU",251922,253.9377199074074,43.64711805555555
"SE",316220,244.67390046296296,21.42005787037037
"CH",176327,228.23482638888888,28.51662037037037
"TR",289043,218.4408912037037,27.93258101851852
"BY",99824,189.84452546296296,15.131388888888889
"HU",196601,188.1024884259259,13.700173611111111
"CO",179832,178.36097222222222,12.357453703703703
"CZ",190455,165.08936342592594,16.975578703703704
"DK",96387,163.4322222222222,19.039212962962964
"AT",175640,162.57986111111111,15.3725
"FI",104487,155.2129050925926,18.448287037037037
"HK",55772,142.47238425925926,13.152731481481482
"TW",133656,135.48962962962963,16.724155092592593
"RO",141744,127.99716435185185,12.265011574074075
"PT",167603,117.63934027777778,8.570520833333333
"PE",91708,116.09229166666667,8.227349537037037
"GR",181559,115.34494212962963,8.99042824074074
"NO",122728,103.94728009259259,17.80232638888889
"UZ",24298,100.44744212962964,14.039826388888889
"LT",54171,98.00840277777777,10.805983796296296
"PH",70387,96.08247685185185,15.487326388888889
"EC",44737,92.75474537037037,12.694930555555555
"CL",102511,91.0007175925926,6.627627314814815
"KR",43740,88.4800925925926,14.289409722222222
"SK",91731,86.00130787037037,9.050717592592592
"TH",123947,76.53273148148148,12.105891203703704
"LV",51254,75.53849537037037,8.745833333333334
"KZ",59613,75.04466435185185,9.627210648148148
"IE",79945,74.0841550925926,16.321342592592593
"BG",73733,72.47949074074074,5.994293981481482
"IL",88717,69.60846064814815,8.979537037037037
"RS",46435,66.50501157407408,7.143136574074074
"MY",85990,63.0365625,7.490358796296296
"HR",63858,61.98871527777778,5.76042824074074
"EG",61518,61.987118055555555,12.589884259259259
"NZ",68350,60.49320601851852,10.294930555555556
"PK",45673,59.052569444444444,8.711145833333333
"SA",112763,56.12797453703703,6.978668981481482
"IQ",24919,52.54194444444445,5.605416666666667
"VN",77167,50.95538194444445,14.681435185185185
"SI",35027,50.010428240740744,23.491782407407406
"NG",20907,43.62454861111111,7.9677546296296295
"ZA",64325,42.214131944444446,9.5390625
"AE",46634,39.09701388888889,8.5871875
"BD",21363,38.12005787037037,5.392152777777778
"AZ",26952,38.09199074074074,3.3430092592592593
"MA",88689,37.02829861111111,9.494594907407407
"SG",40758,34.75289351851852,5.988032407407408
"EE",41863,32.5078125,3.829826388888889
"GE",23131,28.916215277777777,3.330509259259259
"MD",31925,28.800532407407406,1.9238194444444445
"BO",19048,27.25579861111111,2.460798611111111
"KE",13848,23.26121527777778,3.4161111111111113
"GT",19546,23.044560185185187,3.0047337962962963
"DZ",32813,19.821493055555557,3.8639004629629627
"KG",21832,19.29537037037037,1.6467476851851852
"IS",24142,19.193877314814817,1.326076388888889
"VE",34279,18.836076388888888,2.813113425925926
"NP",20520,18.10869212962963,4.437893518518519
"TN",21787,17.897488425925925,1.8239814814814814
"BA",25478,17.86306712962963,1.400787037037037
"AM",9495,17.277083333333334,1.3210648148148147
"MN",7164,16.68053240740741,3.726412037037037
"JO",15007,15.210381944444444,1.5645601851851851
"SV",9062,14.766400462962963,1.6146180555555556
"PY",16392,13.722627314814815,0.8312152777777778
"KH",6717,13.563194444444445,1.885300925925926
"UY",18861,13.558726851851851,1.0462152777777778
"AL",13133,12.372824074074074,1.6894212962962962
"LU",14906,12.025833333333333,1.4388194444444444
"CY",12920,11.984398148148149,1.3573842592592593
"MK",12775,11.807199074074074,2.302337962962963
"LK",16001,11.498784722222222,1.6573032407407406
"ME",5639,11.074525462962963,0.8568518518518519
"KW",12139,11.010555555555555,1.0950578703703704
"MM",6938,10.869502314814815,2.940428240740741
"CR",10299,10.446238425925927,2.4572685185185184
"TT",5067,9.394814814814815,1.4016782407407407
"PA",8295,8.409328703703704,1.0384953703703703
"TZ",3524,7.744583333333333,1.6855671296296297
"DO",16724,7.673067129629629,1.4994675925925927
"TJ",3406,7.3397800925925925,0.6284375
"CI",5909,7.329768518518518,1.248587962962963
"RE",11365,7.09806712962963,1.0793287037037036
"FO",4873,6.475960648148148,0.2311689814814815
"PR",8648,6.418981481481482,1.5699768518518518
"LA",1989,6.226493055555555,0.9276967592592592
"PS",3874,6.094201388888889,0.5489120370370371
"CN",19721,6.092569444444444,1.6024305555555556
"ET",1555,6.0761921296296295,0.8231828703703704
"JM",3933,5.6316898148148145,0.9980787037037037
"GH",5520,5.518923611111111,1.2359490740740742
"UG",3398,5.261585648148148,1.0186574074074075
"OM",5124,5.181388888888889,0.8492824074074075
"HN",5844,5.175671296296296,1.0208564814814816
"QA",6417,4.8672106481481485,0.6085879629629629
"NI",2736,4.4605092592592595,0.7833796296296296
"CU",6007,4.317361111111111,0.48582175925925924
"SN",7092,4.26556712962963,0.5885416666666666
"MT",5958,4.255451388888889,0.6997800925925926
"SY",2989,3.8486458333333333,0.7339699074074074
"CD",2656,3.514710648148148,1.3859143518518517
"BH",3085,3.3277314814814813,0.4461805555555556
"AF",2090,3.015023148148148,1.398912037037037
"LB",4331,2.9965277777777777,0.4871759259259259
"CM",2436,2.9861805555555554,1.1399768518518518
"LY",3664,2.8550578703703704,0.8463541666666666
"YE",3551,2.8480555555555553,0.8939699074074074
"MU",3497,2.6314583333333332,0.6119328703703704
"MO",1360,2.253773148148148,0.1846412037037037
"GL",1008,2.2365625,0.1894675925925926
"RW",1636,2.1811226851851853,0.5816782407407407
"MZ",1042,2.1766666666666667,0.5530555555555555
"AO",1814,1.9328819444444445,0.7001041666666666
"TG",1243,1.9216666666666666,0.38452546296296297
"NC",4188,1.911574074074074,0.3399074074074074
"ML",1067,1.7571527777777778,0.5175231481481481
"TM",797,1.6133912037037037,0.5980555555555556
"ZM",1471,1.6095023148148149,0.6168518518518519
"MG",1785,1.5518865740740742,0.4443171296296296
"MV",1466,1.5441550925925926,0.2809837962962963
"KY",4002,1.4724652777777778,0.11097222222222222
"MQ",3213,1.403136574074074,0.32266203703703705
"PG",486,1.35,0.386400462962963
"BS",1814,1.2941319444444443,0.25635416666666666
"BJ",1197,1.2938194444444444,0.43548611111111113
"ZW",1497,1.2815625,0.42625
"BF",1154,1.2377430555555555,0.3556944444444444
"AD",1880,1.2323032407407408,0.10800925925925926
"CV",909,1.201875,0.0647800925925926
"GP",2692,1.1946990740740742,0.24785879629629629
"GN",727,1.1788425925925925,0.3934490740740741
"CW",1609,1.1765625,0.1617824074074074
"BW",886,0.9766435185185185,0.5288541666666666
"GI",1663,0.9485648148148148,0.04645833333333333
"NA",1216,0.9446296296296296,0.30675925925925923
"PF",1656,0.9314930555555555,0.27143518518518517
"MR",900,0.8833912037037037,0.2928125
"JE",2123,0.8746643518518519,0.08623842592592593
"IM",1261,0.8723263888888889,0.15008101851851852
"FJ",613,0.8720486111111111,0.1529976851851852
"CG",641,0.8692245370370371,0.22842592592592592
"SO",664,0.8109143518518519,0.23077546296296297
"GY",557,0.8011574074074074,0.19538194444444446
"GG",1432,0.7953356481481482,0.09635416666666667
"LI",1120,0.7639467592592593,0.06498842592592592
"AW",822,0.7516319444444445,0.12927083333333333
"BN",834,0.7458101851851852,0.2649768518518518
"BM",1578,0.6882060185185185,0.1525462962962963
"BZ",1004,0.6393287037037036,0.1632986111111111
"BB",935,0.5869097222222223,0.11003472222222223
"EU",317,0.5354861111111111,0.10216435185185185
"MW",490,0.5139930555555555,0.16314814814814815
"SD",704,0.506712962962963,0.18868055555555555
"GA",713,0.49141203703703706,0.1265162037037037
"NE",643,0.47379629629629627,0.22972222222222222
"GF",1109,0.44559027777777777,0.1413888888888889
"HT",823,0.43175925925925923,0.1323263888888889
"SC",382,0.4278125,0.1305902777777778
"LR",342,0.42680555555555555,0.21079861111111112
"MC",886,0.3552546296296296,0.04479166666666667
"BT",287,0.32792824074074073,0.1419212962962963
"SM",678,0.32635416666666667,0.025300925925925925
"VI",288,0.30297453703703703,0.1347685185185185
"GU",714,0.2953125,0.08819444444444445
"SR",616,0.28827546296296297,0.057025462962962965
"SL",361,0.27666666666666667,0.06056712962962963
"SB",93,0.2657638888888889,0.1026736111111111
"SS",181,0.2639236111111111,0.07642361111111111
"LC",345,0.24302083333333332,0.06834490740740741
"VG",170,0.24239583333333334,0.0679513888888889
"YT",228,0.22875,0.03530092592592592
"DM",128,0.2150462962962963,0.10927083333333333
"BQ",442,0.21435185185185185,0.0769212962962963
"TD",217,0.20059027777777777,0.06784722222222223
"MF",345,0.19283564814814816,0.036006944444444446
"BI",183,0.19082175925925926,0.05721064814814815
"SX",278,0.1902662037037037,0.021354166666666667
"TO",27,0.18376157407407406,0.008587962962962962
"AG",390,0.1777199074074074,0.05136574074074074
"GD",619,0.17034722222222223,0.017974537037037035
"DJ",190,0.16202546296296297,0.05040509259259259
"GM",281,0.1475462962962963,0.030243055555555554
"KN",172,0.14748842592592593,0.025034722222222222
"TL",126,0.13725694444444445,0.0372337962962963
"TC",238,0.13265046296296296,0.02396990740740741
"GQ",67,0.11208333333333333,0.0790625
"MP",101,0.10900462962962963,0.044502314814814814
"LS",184,0.10143518518518518,0.04762731481481482
"VU",113,0.09319444444444444,0.02849537037037037
"VC",220,0.08479166666666667,0.017673611111111112
"IO",8,0.08364583333333334,0.02113425925925926
"AX",76,0.06763888888888889,0.0078125
"CF",55,0.06598379629629629,0.02488425925925926
"WS",75,0.06314814814814815,0.026319444444444444
"SZ",150,0.06230324074074074,0.022800925925925926
"PM",67,0.05403935185185185,0.013472222222222222
"ST",56,0.03612268518518519,0.013599537037037037
"FK",42,0.032962962962962965,0.002037037037037037
"KM",51,0.032546296296296295,0.006307870370370371
"WF",26,0.030439814814814815,0.0103125
"TV",11,0.0253125,0.013680555555555555
"PW",24,0.023055555555555555,0.015081018518518518
"GW",105,0.022974537037037036,0.003599537037037037
"CK",37,0.02259259259259259,0.0061574074074074074
"FM",21,0.016307870370370372,0.012962962962962963
"AS",34,0.014895833333333334,0.0015277777777777779
"AI",41,0.011956018518518519,0.003449074074074074
"VA",28,0.010590277777777778,0.0007523148148148148
"KI",24,0.010486111111111111,0.006215277777777778
"CX",10,0.008854166666666666,0.0016087962962962963
"ER",9,0.0077546296296296295,0.0028125
"BL",16,0.0027430555555555554,0.0010648148148148149
"NR",9,0.002037037037037037,0.0002777777777777778
"NF",12,0.0017592592592592592,0.00010416666666666667
"MH",5,0.0009375,0.00020833333333333335
