"country","ips","tps","tps_miss"
"US",3207840,1960.8448958333333,497.78637731481484
"DE",2504279,1942.9134953703704,277.2882986111111
"FR",2893160,1747.7589004629629,197.93332175925926
"RU",749889,1232.5464930555556,284.7190509259259
"PL",635693,940.4286805555555,174.95
"GB",1170769,782.0001851851852,168.95430555555555
"BR",1055444,759.1675810185185,50.20869212962963
"NL",1094588,757.5332754629629,124.25736111111111
"IT",1163088,635.5817476851852,125.47006944444445
"IN",679492,631.6575694444444,102.29089120370371
"CA",457960,610.4889814814815,233.94953703703703
"IR",980866,608.958900462963,38.005127314814814
"ID",623838,597.098275462963,40.96619212962963
"ES",674848,536.2141435185185,51.659618055555555
"AR",279132,414.08252314814814,15.03008101851852
"UA",304841,384.5941203703704,57.3133912037037
"MX",296439,359.1838773148148,41.44467592592593
"JP",512590,344.8996759259259,72.88730324074074
"BE",332422,276.2189236111111,25.47857638888889
"KZ",115786,266.284849537037,41.86077546296296
"AU",284005,229.58467592592592,37.49526620370371
"TR",282975,217.80716435185184,39.39881944444444
"HU",245061,198.65170138888888,28.497407407407408
"CZ",199529,193.6420949074074,27.329155092592593
"AT",218036,188.6725462962963,30.65
"CO",181255,177.44136574074074,17.130914351851853
"SE",285594,172.03694444444446,27.275868055555556
"BY",104618,171.61001157407406,23.478842592592592
"FI",111224,171.1355324074074,39.48804398148148
"CH",168306,164.87127314814813,27.046099537037037
"PE",89660,138.27137731481483,8.570763888888889
"IE",345065,134.75059027777777,15.660092592592592
"TW",120632,131.9224074074074,27.07059027777778
"RO",157801,128.45055555555555,19.941469907407406
"GR",178230,125.05855324074074,14.340358796296297
"UZ",25631,120.76564814814814,25.560243055555556
"NO",143936,120.42109953703704,21.52545138888889
"SK",128489,115.69065972222222,13.160243055555556
"SG",61383,114.74658564814816,10.49412037037037
"DK",112248,111.86521990740741,17.898483796296297
"EG",65523,109.40077546296297,17.30896990740741
"PT",162335,109.09923611111111,8.281747685185184
"LT",60414,104.79215277777777,13.940243055555555
"EC",32923,103.56418981481481,25.847673611111112
"SA",127379,101.1687037037037,16.702650462962964
"MD",33138,98.17873842592593,3.385335648148148
"CR",88931,95.44443287037036,6.6375
"HK",52925,90.48998842592593,17.862060185185186
"CL",107743,90.18052083333333,13.536296296296296
"IL",129271,86.60585648148148,12.791550925925925
"RS",52590,83.97435185185185,14.461446759259259
"PH",66523,83.87408564814815,20.032824074074075
"PK",63879,81.08032407407407,10.985636574074075
"TH",122545,78.73548611111111,12.674143518518518
"MY",93219,77.29502314814815,12.171122685185185
"BG",92591,76.62707175925927,9.941886574074074
"IQ",40698,75.53,13.885127314814815
"BD",26969,69.89729166666666,9.789976851851852
"KR",43385,69.76434027777778,6.541099537037037
"LV",49301,67.83814814814815,9.699270833333333
"NZ",90202,65.96925925925926,8.245428240740742
"VN",103759,61.13930555555555,13.140868055555556
"HR",78646,59.9741087962963,8.153726851851852
"ZA",64159,53.95728009259259,14.21431712962963
"AZ",33391,49.6403125,3.3359375
"SI",35482,36.948622685185185,10.731226851851853
"EE",42455,33.18460648148148,5.098703703703704
"VE",44490,32.781273148148145,7.350474537037037
"AE",33257,29.421354166666667,6.419201388888889
"JO",17083,29.419756944444444,10.832708333333333
"UY",37755,28.41408564814815,1.350625
"DZ",32596,27.032858796296296,5.174189814814815
"NG",21249,26.563460648148148,7.387164351851852
"BO",17283,26.04778935185185,2.9734375
"NP",24903,25.187592592592594,4.04150462962963
"GT",21501,23.708020833333332,3.8567939814814816
"MA",33828,22.821550925925926,4.768275462962963
"KG",17228,20.57896990740741,2.5692245370370372
"KW",15976,20.003194444444443,1.3654629629629629
"BA",22839,18.973113425925927,2.3707060185185185
"KH",7367,17.93665509259259,6.710300925925926
"GE",15705,16.201435185185186,3.8616319444444445
"MM",7904,14.879131944444444,3.929479166666667
"CN",15562,14.455833333333333,8.849479166666667
"TN",19900,14.386921296296297,2.4928125
"SV",5801,13.555636574074073,2.4192476851851854
"ME",5744,13.320706018518518,1.270138888888889
"AM",15888,13.294988425925926,2.7089699074074076
"PY",16369,13.13758101851852,0.9653125
"KE",12086,12.780231481481481,4.0028125
"SY",6860,12.67105324074074,0.9505902777777778
"LK",13008,12.445115740740741,2.1816898148148147
"AL",12238,11.990069444444444,2.433472222222222
"LU",17554,11.918252314814815,2.157233796296296
"OM",4872,11.829652777777778,3.080162037037037
"IS",21767,11.477164351851853,1.7567939814814815
"ET",3805,11.094594907407407,1.3565046296296297
"CY",13300,10.655891203703703,1.8331018518518518
"TJ",3506,10.326516203703704,2.2960648148148146
"LA",2476,9.638032407407408,4.303715277777778
"DO",31333,9.511006944444444,1.9298726851851853
"PA",8623,9.164571759259259,1.5902083333333332
"MN",8644,8.727418981481481,1.095960648148148
"PS",3403,8.660752314814815,0.6995601851851851
"MK",17277,8.518587962962963,1.5067592592592594
"QA",8063,8.01866898148148,1.56625
"HN",6327,6.986747685185185,2.1583680555555556
"RE",14312,6.641319444444444,1.3740972222222223
"TZ",5284,6.367222222222222,2.1561574074074072
"NI",2944,6.0266319444444445,1.9570138888888888
"PR",7862,5.827233796296296,1.786689814814815
"CI",6093,5.582129629629629,0.999525462962963
"BH",3917,5.273240740740741,0.834224537037037
"UG",3286,5.122175925925926,1.8520486111111112
"AF",2690,5.071828703703703,1.9340162037037036
"RW",2356,4.708587962962963,1.0051041666666667
"FO",2305,4.218842592592592,0.4215277777777778
"GH",4680,4.108645833333333,1.2272569444444446
"YE",2837,4.1083796296296295,1.2415162037037037
"JM",3102,4.066087962962963,0.9106828703703703
"LY",2821,3.987534722222222,1.0544097222222222
"TT",3852,3.7421064814814815,0.6385879629629629
"SN",4521,3.481053240740741,0.905787037037037
"MT",5358,3.2767476851851853,0.5923032407407407
"MO",1830,3.2693055555555555,0.33284722222222224
"CM",2460,3.2474421296296296,1.1816435185185186
"AO",2024,3.0459375,0.6484143518518518
"CU",5404,3.0413425925925925,0.7748842592592593
"LB",3549,3.0047569444444444,0.9143865740740741
"MU",3784,2.9844328703703704,0.665775462962963
"MZ",1215,2.528136574074074,1.1312962962962962
"MV",2295,2.4680439814814816,0.42443287037037036
"NC",4321,2.404236111111111,0.2529976851851852
"BJ",1191,2.3348726851851853,1.0470601851851853
"ZM",1535,2.271261574074074,0.7378819444444444
"GG",1316,2.2229282407407407,1.5849074074074074
"GL",856,1.9844328703703704,0.1229050925925926
"ZW",1368,1.8808912037037038,0.49311342592592594
"CD",1977,1.8470717592592591,0.7515625
"MG",1839,1.8196990740740742,0.5250115740740741
"CW",3286,1.7668171296296296,0.20833333333333334
"SB",89,1.6372222222222221,1.4072453703703705
"CV",1197,1.4510416666666666,0.20069444444444445
"MQ",3994,1.431111111111111,0.3846412037037037
"GP",2903,1.3391550925925926,0.48733796296296295
"AD",2457,1.3300578703703703,0.2071412037037037
"BF",1238,1.3262731481481482,0.4383564814814815
"TG",1151,1.284537037037037,0.4204976851851852
"TM",555,1.2739351851851852,0.32078703703703704
"SO",795,1.2680092592592593,0.4078703703703704
"FJ",1007,1.2082407407407407,0.17422453703703702
"PF",3068,1.1722453703703704,0.2591087962962963
"PG",454,1.1707060185185185,0.39893518518518517
"ML",963,1.1242013888888889,0.39493055555555556
"NA",1103,1.0619791666666667,0.539212962962963
"CG",626,1.0605787037037038,0.3387384259259259
"HT",726,1.0382986111111112,0.6749305555555556
"MR",753,0.9705092592592592,0.513900462962963
"GN",461,0.9416435185185185,0.3734375
"GI",1838,0.918912037037037,0.0584375
"KY",2800,0.9158333333333334,0.11202546296296297
"BS",1732,0.8819444444444444,0.22635416666666666
"JE",1604,0.8370949074074074,0.1663425925925926
"GY",533,0.7720138888888889,0.25710648148148146
"IM",1234,0.743287037037037,0.262025462962963
"BZ",1402,0.7354976851851852,0.2554513888888889
"AW",1106,0.7294675925925926,0.2341550925925926
"BN",937,0.7180324074074074,0.2230324074074074
"LI",1079,0.6860416666666667,0.13001157407407407
"SR",660,0.640150462962963,0.3718518518518519
"MW",596,0.6276273148148148,0.20798611111111112
"NE",477,0.6153819444444445,0.13391203703703702
"BM",1320,0.573275462962963,0.08609953703703704
"GA",741,0.5538657407407407,0.15773148148148147
"BW",656,0.5327314814814815,0.18631944444444445
"SL",290,0.5054976851851852,0.18719907407407407
"TL",221,0.4716087962962963,0.08391203703703703
"BB",1037,0.4457175925925926,0.11212962962962963
"MC",927,0.4262384259259259,0.07523148148148148
"SC",362,0.3538541666666667,0.12222222222222222
"GU",679,0.3512384259259259,0.12105324074074074
"VI",332,0.31265046296296295,0.16121527777777778
"MF",495,0.3052546296296296,0.1108449074074074
"LR",209,0.27965277777777775,0.11736111111111111
"TD",277,0.27827546296296296,0.14679398148148148
"DJ",295,0.27771990740740743,0.056087962962962964
"BQ",864,0.25708333333333333,0.0939699074074074
"GF",1123,0.25623842592592594,0.08383101851851851
"TO",30,0.2553125,0.04734953703703704
"BI",541,0.2349189814814815,0.0775
"SM",457,0.23376157407407408,0.04990740740740741
"YT",426,0.2207638888888889,0.07232638888888888
"GM",286,0.21524305555555556,0.09861111111111111
"AG",327,0.2081712962962963,0.0829513888888889
"SD",219,0.19447916666666668,0.10063657407407407
"SX",429,0.18512731481481481,0.04167824074074074
"BT",169,0.17859953703703704,0.09644675925925926
"SZ",197,0.16543981481481482,0.0711574074074074
"GD",589,0.16,0.050243055555555555
"VU",105,0.15796296296296297,0.04179398148148148
"SS",176,0.14425925925925925,0.07909722222222222
"VG",198,0.14331018518518518,0.047719907407407405
"LC",381,0.13194444444444445,0.03231481481481482
"VC",317,0.12778935185185186,0.05309027777777778
"GQ",88,0.11134259259259259,0.03940972222222222
"CF",42,0.09807870370370371,0.037141203703703704
"LS",223,0.09065972222222222,0.02949074074074074
"TC",231,0.09004629629629629,0.022337962962962962
"PM",75,0.07930555555555556,0.024155092592592593
"FK",33,0.06710648148148148,0.02034722222222222
"GW",106,0.06671296296296296,0.02722222222222222
"AX",67,0.062314814814814816,0.00730324074074074
"KN",191,0.0606712962962963,0.026400462962962962
"FM",27,0.05365740740740741,0.029652777777777778
"DM",112,0.04261574074074074,0.011157407407407408
"WS",70,0.04248842592592592,0.005810185185185186
"ST",58,0.03280092592592593,0.006296296296296296
"WF",28,0.03229166666666667,0.018587962962962962
"KM",49,0.03149305555555556,0.010787037037037038
"MP",59,0.029282407407407406,0.008576388888888889
"PW",26,0.025949074074074076,0.01363425925925926
"KI",12,0.01957175925925926,0.011064814814814816
"CK",34,0.017106481481481483,0.00832175925925926
"AS",40,0.014618055555555556,0.002766203703703704
"ER",4,0.011006944444444444,0.00542824074074074
"AI",51,0.010902777777777779,0.004571759259259259
"BL",28,0.009710648148148149,0.0020486111111111113
"IO",11,0.00912037037037037,0.00318287037037037
"EU",9,0.008819444444444444,0.0005787037037037037
"MS",16,0.008425925925925925,0.005439814814814815
"VA",17,0.0036342592592592594,0.0001273148148148148
"CX",6,0.002789351851851852,0.0010069444444444444
"MH",7,0.0015625,0.00019675925925925926
"NF",9,0.0003935185185185185,0.00011574074074074075
