"country","ips","tps","tps_miss"
"US",2915091,2121.3992824074076,343.6505902777778
"DE",2498245,1668.3338310185186,154.61734953703703
"FR",2362910,1459.0909722222223,119.14015046296296
"RU",589809,1245.4435532407408,263.0193287037037
"BR",1487902,1231.774872685185,52.95344907407407
"PL",582405,837.1968402777778,77.40125
"GB",1017192,704.6162268518518,119.31827546296296
"NL",604792,649.9891666666666,50.08506944444444
"IT",1116860,638.9141203703704,80.35972222222222
"IN",681954,613.1682523148148,125.05703703703703
"ES",626840,511.5254282407407,34.73929398148148
"ID",408269,499.07604166666664,37.739895833333335
"IR",959632,491.21216435185187,62.210462962962964
"MX",557848,488.28881944444447,36.661770833333335
"AR",298458,480.5399884259259,13.795590277777778
"UA",330103,461.1837962962963,46.33989583333334
"JP",618926,379.4292361111111,56.09143518518518
"TR",314042,279.16185185185185,31.06974537037037
"CA",359671,271.493599537037,36.69292824074074
"BE",307602,241.15383101851853,21.424247685185186
"KZ",80244,234.63912037037036,14.206655092592593
"CO",213381,233.1926736111111,17.301388888888887
"AT",174012,205.41686342592592,14.3096875
"BY",106908,190.36054398148147,7.028923611111111
"PE",105478,186.85082175925925,9.26545138888889
"HU",181983,176.60703703703703,15.399050925925925
"AU",232421,173.94758101851852,24.946550925925926
"FI",121193,172.10572916666666,16.85261574074074
"SE",272191,162.5509722222222,20.290243055555557
"TW",131011,160.78185185185185,25.149409722222224
"PT",170166,159.90119212962964,10.234768518518518
"CZ",178737,157.8638425925926,14.474722222222223
"CH",127816,145.88622685185186,15.589409722222221
"LV",61367,133.85200231481483,8.934305555555556
"GR",178892,130.13337962962962,7.620810185185185
"MD",28946,119.34770833333333,2.0597569444444446
"RO",133304,114.82844907407407,9.869930555555555
"DK",118300,109.86543981481482,15.324884259259258
"CL",95502,106.8934375,6.758067129629629
"UZ",24722,105.24385416666667,10.779189814814815
"HK",65861,104.68071759259259,14.928275462962963
"PH",66120,104.21629629629629,16.898310185185185
"EC",46372,103.22568287037036,14.098831018518519
"IE",269542,97.31423611111111,11.603587962962964
"MY",108849,96.92591435185186,10.726400462962962
"NO",151226,94.06295138888889,12.617881944444445
"TH",121007,92.06173611111112,11.764224537037038
"LT",58090,84.1621875,7.09800925925926
"RS",44788,82.24526620370371,7.79144675925926
"SG",82230,77.01827546296296,7.409513888888889
"KR",39785,71.84358796296296,10.495266203703704
"BG",77439,69.58148148148148,5.574085648148148
"BD",25938,68.0430787037037,13.794409722222222
"PK",44750,66.26030092592593,9.418900462962963
"SK",80073,63.528634259259256,5.233773148148148
"AZ",33131,62.39793981481481,3.6684953703703704
"SA",99167,55.827719907407406,7.415717592592593
"IQ",25042,55.79519675925926,4.727546296296296
"HR",66725,54.029641203703704,5.301990740740741
"VN",91905,51.76920138888889,9.838460648148148
"EG",51388,49.87587962962963,7.975821759259259
"NZ",55464,42.53224537037037,8.238611111111112
"ZA",60870,41.589560185185185,9.329803240740741
"EE",41827,38.634375,3.3958333333333335
"BO",23059,37.135428240740744,2.3204166666666666
"KG",19900,37.05675925925926,16.93162037037037
"NG",20363,36.82868055555556,7.29255787037037
"CN",21497,34.81293981481482,7.716423611111111
"IL",43561,34.53773148148148,2.641261574074074
"VE",46432,27.201458333333335,3.388287037037037
"PY",21912,27.10925925925926,1.7996180555555557
"MA",33800,27.08761574074074,5.341458333333334
"AE",34249,25.006354166666668,5.2905092592592595
"DZ",33753,24.844953703703705,4.562974537037037
"GT",19485,24.810902777777777,3.741597222222222
"UY",40968,24.664560185185184,1.257789351851852
"TN",16231,24.172141203703703,7.813055555555556
"SI",29358,22.86638888888889,3.1231944444444446
"BA",18838,22.731574074074075,1.6723379629629629
"GE",18109,19.516689814814814,2.5485416666666665
"MM",8845,18.724537037037038,4.4698726851851855
"IS",20043,18.39329861111111,1.0515856481481483
"KE",12270,18.160092592592594,3.7286342592592594
"AM",8379,15.366747685185185,1.2504398148148148
"KH",7584,15.212083333333334,2.1497337962962964
"LK",13265,14.772071759259259,2.309571759259259
"NP",18718,14.455648148148148,2.3408912037037037
"AL",13295,14.185069444444444,2.052372685185185
"KW",13669,12.903310185185186,1.2832407407407407
"JO",11807,12.80755787037037,1.4216666666666666
"ME",5734,12.412916666666666,0.7961111111111111
"CY",12048,12.175451388888888,1.3084143518518518
"LU",14691,11.85693287037037,1.512199074074074
"ET",2903,11.701967592592593,2.997824074074074
"SV",8091,11.241099537037037,2.009872685185185
"PA",11248,10.193668981481482,1.0701041666666666
"CR",9828,9.840636574074074,2.381574074074074
"DO",23045,9.626064814814814,2.213321759259259
"CI",6892,9.484918981481481,1.143888888888889
"MK",16192,8.554317129629629,1.1701851851851852
"TZ",4482,8.138356481481482,2.162037037037037
"MN",5486,8.126828703703703,1.080497685185185
"SY",4765,7.320162037037037,1.1080439814814815
"TJ",3190,7.218391203703704,0.4143634259259259
"LA",2205,6.97212962962963,1.8752777777777778
"RE",11746,6.667141203703704,0.977037037037037
"NI",3245,6.6008101851851855,1.3123726851851851
"CG",999,6.446608796296296,5.2101851851851855
"JM",2933,5.785347222222223,0.963900462962963
"GH",5357,5.460787037037037,1.4738194444444443
"UG",3515,5.374467592592593,1.266099537037037
"HN",5409,5.3548379629629625,1.7994675925925927
"TT",4019,5.3361226851851855,0.7048032407407407
"QA",4855,5.078171296296296,0.8384953703703704
"OM",3918,4.782766203703703,1.057048611111111
"PS",2612,4.775428240740741,0.329525462962963
"SN",5368,4.694814814814815,0.8763541666666667
"PR",6730,4.389479166666667,1.121574074074074
"MO",2289,4.262280092592593,0.19445601851851851
"KY",4169,4.18511574074074,0.06530092592592593
"BH",3092,4.094571759259259,0.45153935185185184
"CD",2623,4.0293981481481485,1.3266203703703703
"MT",5544,3.695358796296296,0.5666898148148148
"MU",4675,3.4182175925925926,0.6758564814814815
"CM",2399,3.4085185185185187,0.9622222222222222
"MZ",1345,3.3536574074074075,0.9829629629629629
"FO",3187,3.176296296296296,0.12613425925925925
"BJ",1607,3.1723032407407405,1.152997685185185
"GL",1211,3.136979166666667,0.1852662037037037
"AO",1849,3.0709375,0.5689814814814815
"ZM",1461,3.0517824074074076,1.0371296296296297
"YE",2836,3.027673611111111,1.0095601851851852
"CU",5641,2.9325925925925924,0.6684606481481481
"LY",2386,2.767523148148148,0.9491087962962963
"RW",1580,2.744699074074074,0.7535185185185185
"LB",3410,2.665462962962963,0.5456597222222223
"MG",1557,2.592013888888889,0.5142476851851852
"MV",1804,2.5901388888888888,0.41680555555555554
"AF",2743,2.440497685185185,0.9684837962962963
"TG",1555,2.326423611111111,0.7159375
"TM",1558,1.941701388888889,0.3321527777777778
"ZW",1470,1.9006828703703704,0.530613425925926
"ML",1123,1.8392939814814815,0.5016319444444445
"PF",2779,1.6556018518518518,0.5538425925925926
"GN",869,1.6111689814814816,0.45306712962962964
"PG",636,1.6035300925925926,0.4532407407407407
"BW",976,1.4802546296296297,0.5122106481481481
"NC",3468,1.4742476851851851,0.14975694444444446
"CW",4617,1.3922106481481482,0.14087962962962963
"CV",955,1.1546064814814814,0.09288194444444445
"MQ",3577,1.1361342592592591,0.32783564814814814
"BF",1197,1.131724537037037,0.40262731481481484
"SO",785,1.059212962962963,0.35659722222222223
"GI",1839,1.0117708333333333,0.02021990740740741
"GP",2430,0.9315625,0.17266203703703703
"NA",1188,0.9259722222222222,0.2915625
"GG",1306,0.9148148148148149,0.06405092592592593
"GY",504,0.8624652777777778,0.2010648148148148
"MW",530,0.8462615740740741,0.40131944444444445
"AW",2998,0.8392708333333333,0.11655092592592593
"AD",1586,0.8215162037037037,0.050625
"BZ",965,0.8213773148148148,0.1165162037037037
"FJ",672,0.7673611111111112,0.12859953703703703
"JE",1917,0.7672569444444445,0.05710648148148148
"GA",931,0.7555787037037037,0.18059027777777778
"LI",939,0.6901967592592593,0.08688657407407407
"IM",1114,0.6630324074074074,0.08503472222222222
"HT",976,0.6479398148148148,0.2300347222222222
"BS",1111,0.6248263888888889,0.16571759259259258
"NE",555,0.6006597222222222,0.4272222222222222
"SD",689,0.581412037037037,0.1626388888888889
"MR",689,0.5564814814814815,0.15552083333333333
"BB",898,0.5486689814814815,0.10361111111111111
"MC",884,0.48006944444444444,0.07379629629629629
"BT",222,0.47572916666666665,0.18386574074074075
"SR",559,0.4475925925925926,0.1478125
"GF",871,0.426099537037037,0.18452546296296296
"SL",347,0.39875,0.09620370370370371
"GU",552,0.3881597222222222,0.0903125
"BN",763,0.38491898148148146,0.11387731481481482
"SC",406,0.37903935185185184,0.09997685185185186
"BI",241,0.36127314814814815,0.09112268518518518
"BM",1097,0.35024305555555557,0.07327546296296296
"TL",189,0.32738425925925924,0.06888888888888889
"BQ",1263,0.3040277777777778,0.034895833333333334
"SS",199,0.26908564814814817,0.09017361111111111
"SM",396,0.2566087962962963,0.012650462962962962
"DJ",167,0.2563888888888889,0.039421296296296295
"GM",240,0.2350810185185185,0.09909722222222223
"LR",163,0.20150462962962962,0.04331018518518519
"VI",191,0.19636574074074073,0.10237268518518519
"TD",307,0.1833101851851852,0.054872685185185184
"GD",568,0.17814814814814814,0.03243055555555555
"AG",372,0.17710648148148148,0.03185185185185185
"YT",320,0.17619212962962963,0.03019675925925926
"VG",172,0.1736574074074074,0.059988425925925924
"LC",306,0.1724652777777778,0.05255787037037037
"AX",93,0.16770833333333332,0.009027777777777777
"VC",217,0.1594675925925926,0.059444444444444446
"SX",243,0.1412152777777778,0.015393518518518518
"MF",260,0.11780092592592592,0.03622685185185185
"TO",23,0.1123611111111111,0.0037847222222222223
"ST",69,0.10170138888888888,0.026458333333333334
"SZ",197,0.0971412037037037,0.03048611111111111
"TC",115,0.08082175925925926,0.027372685185185184
"EU",132,0.07908564814814815,0.009560185185185185
"DM",85,0.07447916666666667,0.027476851851851853
"KN",134,0.06702546296296297,0.011493055555555555
"CK",33,0.06668981481481481,0.01224537037037037
"VU",100,0.061203703703703705,0.010613425925925925
"SB",61,0.06069444444444445,0.019016203703703705
"GQ",77,0.059131944444444445,0.027476851851851853
"AI",32,0.05658564814814815,0.01866898148148148
"LS",175,0.055636574074074074,0.02017361111111111
"KM",57,0.05511574074074074,0.022685185185185187
"KI",30,0.04396990740740741,0.022789351851851852
"MP",59,0.04200231481481481,0.007893518518518518
"GW",107,0.03829861111111111,0.00832175925925926
"CF",44,0.03563657407407408,0.015173611111111112
"PM",91,0.034965277777777776,0.016898148148148148
"FM",18,0.03457175925925926,0.015578703703703704
"WS",41,0.025949074074074076,0.003171296296296296
"PW",24,0.017141203703703704,0.0059953703703703705
"IO",7,0.016828703703703703,0.006689814814814815
"VA",32,0.016793981481481483,0.003263888888888889
"ER",6,0.008275462962962964,0.0028125
"AS",15,0.005208333333333333,0.0003587962962962963
"WF",22,0.005104166666666667,0.0022685185185185187
"FK",39,0.004953703703703704,0.0005092592592592592
"MS",18,0.004039351851851852,0.0004166666666666667
"MH",6,0.002534722222222222,0.001238425925925926
"BL",8,0.0020486111111111113,0.00034722222222222224
"NF",5,0.0015972222222222223,0.0011574074074074073
"CX",8,0.0014351851851851852,2.3148148148148147e-05
