"host","tps","tps_miss"
"openstreetmap.org",1562.009837962963,458.2523958333333
"becasbenitojuarez.gob.mx",440.19158564814813,15.954201388888889
"localhost",257.32378472222223,33.708136574074075
"openrailwaymap.org",194.90181712962962,32.507361111111116
"kadastr.live",191.83041666666668,48.05078703703703
"radar-opadow.pl",122.9585648148148,2.0025
"mondialrelay.fr",113.0709375,7.154537037037038
"qualp.com.br",106.1253587962963,0.9723148148148147
"rainviewer.com",81.9245138888889,1.6735532407407407
"onliner.by",79.95729166666666,2.18537037037037
"myrouteapp.com",77.40887731481482,18.69267361111111
"tracksolidpro.com",71.32260416666665,16.878900462962964
"arcgis.com",69.75159722222217,16.968275462962907
"otaghak.com",66.58819444444444,14.981261574074074
"nakarte.me",62.536458333333336,14.882557870370372
"127.0.0.1",58.30181712962963,6.2407407407407405
"anwb.nl",57.86383101851852,2.0776157407407405
"topographic-map.com",57.64504629629631,6.842141203703703
"ad-production-stage.com",57.29430555555555,0.16649305555555555
"tracksolid.com",55.57331018518518,8.610150462962963
"ilmeteo.it",52.33541666666667,0.22033564814814816
"gays-cruising.com",50.855,2.389965277777778
"araskargo.com.tr",50.61084490740741,4.183576388888889
"sentinel-hub.com",50.19756944444445,14.601481481481482
"mobiliz.com.tr",47.14324074074074,5.999513888888891
"rip.ie",45.91326388888889,0.1756712962962963
"drivetest.ca",45.49111111111112,0.4798611111111111
"cdsvyatka.com",45.32789351851852,0.4538657407407407
"fishermap.org",45.30746527777778,17.0394212962963
"afstandmeten.nl",43.05195601851852,3.3929976851851853
"gites-de-france.com",41.228368055555556,2.8007638888888886
"openstreetmap.fr",40.321099537037036,6.042789351851852
"solutudo.com.br",38.89238425925925,0.6609375
"trackingo.in",38.70920138888892,3.5285879629629666
"trackgps.ro",38.248333333333335,7.115567129629629
"amazon.dev",38.01662037037038,24.12023148148148
"atrbpn.go.id",37.53009259259258,11.431493055555553
"skelbiu.lt",36.44079861111111,4.664837962962963
"mx.dk",35.86136574074074,0.5600810185185185
"opekepe.gov.gr",35.669999999999995,6.944212962962963
"ipmetradar.com.br",34.647268518518516,0.4981365740740741
"geotree.ru",34.31008101851852,5.1678240740740735
"calculitineraires.fr",32.288159722222225,4.833425925925926
"rubmaps.ch",31.535740740740742,3.2641087962962962
"redbus.in",30.745462962962964,2.3709837962962963
"visugpx.com",30.38601851851852,4.5256134259259255
"sinopticoplus.com",29.109502314814815,0.8073958333333333
"atlasgr.com.br",28.875648148148144,0.6145949074074075
"prasarana.com.my",28.387372685185184,0.684525462962963
"jabama.com",28.238449074074076,2.1142476851851852
"omnilink.com.br",28.19179398148148,2.297928240740741
"visorando.com",28.088726851851852,3.3971875
"wpfmobilemap.app",27.922569444444445,5.252592592592593
"rotasbrasil.com.br",27.667569444444446,0.9290856481481482
"online-mahalla.uz",26.883125,0.6665393518518519
"statshunters.com",26.72321759259259,3.0010648148148147
"cruisingmap.net",26.082488425925927,1.4501967592592593
"mapcustomizer.com",25.53298611111111,4.114398148148148
"navifleet.pl",25.350034722222222,2.8570486111111117
"satwork.net",25.181724537037038,2.8264467592592593
"inpost.es",24.832141203703703,1.0466782407407407
"",24.783252314814813,6.686793981481482
"dhl.pl",24.590069444444445,4.210300925925926
"cdcdengue.azurewebsites.net",24.336423611111112,1.3242245370370371
"d-flight.it",24.085590277777776,5.313020833333334
"haya.es",23.99980324074074,0.48658564814814814
"brouter.de",23.819479166666664,4.890370370370371
"rutadirecta.com",23.740671296296306,0.8905324074074074
"openseamap.org",23.62930555555555,5.120636574074074
"ruptela.com",23.577997685185185,3.158449074074074
"natuurmonumenten.nl",22.486782407407407,1.457488425925926
"opentechgr.com.br",22.436724537037037,1.3751041666666668
"ravex.com.br",22.36300925925926,0.702835648148148
"fleetx.io",21.965752314814814,2.4980555555555553
"buonny.com.br",21.87806712962963,1.408912037037037
"apple.com",21.155011574074074,10.08917824074074
"m2mbd.com",20.849710648148147,1.493310185185185
"grannyfinder.com",20.789733796296296,0.39375
"homeoutlet.com",20.764479166666668,0.15148148148148147
"powerbi.com",20.76005787037037,1.7477546296296296
"minsktrans.by",20.702164351851852,0.18991898148148148
"groupalarm.com",20.425439814814816,0.030787037037037036
"openstreetmap.hu",20.27829861111111,3.618472222222222
"ca.gov",20.2463888888889,1.018194444444444
"epsb.ca",20.082349537037036,0.9835185185185186
"itspl.net",19.71104166666667,0.9865740740740742
"latlong.net",19.51394675925926,7.543530092592593
"verkehrslage.de",19.47170138888889,0.9288541666666666
"telekom.de",19.456388888888885,3.2352777777777777
"overpass-turbo.eu",19.34346064814815,3.4872453703703705
"relaiscolis.com",19.242858796296296,1.0587847222222222
"adsbexchange.com",19.063148148148148,2.076099537037037
"openrouteservice.org",18.9672337962963,3.1549074074074075
"czynaczas.pl",18.961898148148148,0.7931828703703704
"nycpokemap.com",18.75607638888889,1.3983564814814815
"mindat.org",18.59263888888889,4.4061921296296305
"monitoreo360.com",18.448124999999997,1.8834722222222222
"mk.local",18.42806712962963,1.5623726851851856
"lightningmaps.org",18.41229166666667,8.21082175925926
"csdeo.ir",18.290405092592593,0.3141550925925926
"la-spa.fr",18.232476851851853,0.1283101851851852
"boxnow.gr",18.12046296296296,0.8680671296296295
"klinikradar.de",17.93363425925926,0.12196759259259259
"nap-camp.com",17.900127314814817,0.9370717592592592
"esri.com",17.435324074074074,6.481296296296296
"getrak.com",17.213749999999997,0.6534259259259259
"freemaptools.com",17.00800925925926,2.3425810185185183
"tallinn.ee",16.98607638888889,0.6831712962962962
"digitrack.pl",16.97972222222222,1.384560185185185
"googleusercontent.com",16.830462962963033,2.7538657407407756
"footpathmap.co.uk",16.800266203703703,5.724421296296296
"sirap.fr",16.707604166666663,4.36782407407407
"lefigaro.fr",16.19590277777778,1.2764699074074075
"codigopostal.gov.co",16.10451388888889,1.185486111111111
"inmet.gov.br",16.081180555555555,0.4362037037037037
"metrocuadrado.com",16.04696759259259,0.4275115740740741
"iform.dk",16.017719907407407,2.883472222222222
"stops.lt",15.979791666666667,0.5116319444444445
"fishfacts.fo",15.945393518518518,1.6143402777777778
"tekom.pl",15.845324074074075,1.5884837962962963
"angazadesign.com",15.75400462962963,0.6755324074074074
"owaka.live",15.691354166666667,1.4372800925925926
"fourc.net",15.656284722222223,0.007847222222222222
"doz.pl",15.558668981481482,0.4266898148148148
"floodmap.net",15.505104166666667,1.462210648148148
"att.com",15.504189814814813,2.3059722222222216
"datasystem.pl",15.224571759259259,2.3434953703703703
"flightsim.to",15.131597222222224,3.0470833333333354
"kemdikbud.go.id",15.014699074074077,1.3087731481481482
"service-public.fr",14.914756944444445,3.1516550925925926
"nocowanie.pl",14.714050925925948,1.1019791666666605
"tilannehuone.fi",14.568113425925926,0.42310185185185184
"kojaro.com",14.467881944444445,0.6890856481481481
"mapio.net",14.403784722222222,1.4135532407407407
"gpx.studio",14.392060185185185,3.95181712962963
"gov.hu",14.199675925925922,0.39995370370370364
"weathercloud.net",14.116423611111111,0.6115277777777778
"searates.com",14.11474537037037,0.3201041666666667
"ivao.aero",14.11037037037037,0.9431481481481482
"senamhi.gob.pe",14.080555555555556,0.7898379629629629
"dgt.es",14.080543981481481,0.7800578703703703
"infis.pl",14.007627314814815,2.361458333333333
"kpt.kyiv.ua",13.879606481481481,0.21092592592592593
"openstreetmap.ru",13.78008101851852,9.044166666666667
"24hm.net",13.752708333333334,2.552511574074074
"manymap.io",13.673935185185185,3.3305902777777776
"stigmap.gr",13.658229166666667,0.9922106481481482
"hf.space",13.643344907407403,2.5970717592592587
"moscarossa.biz",13.505717592592593,0.3831828703703704
"legendstracking.com",13.467581018518523,2.0073726851851856
"sitrack.com.mx",13.309895833333334,1.362835648148148
"itrack.top",13.222777777777777,1.5743518518518518
"centraldofuncionario.com.br",13.210243055555555,0.21557870370370372
"touristgah.com",12.9759375,1.0233680555555555
"zditm.szczecin.pl",12.95306712962963,0.26368055555555553
"freetrack.com.ua",12.946956018518518,0.9903124999999999
"1maps.ru",12.884652777777777,3.356712962962963
"wikiloc.com",12.87010416666667,3.8565740740740746
"sii.cl",12.837430555555555,2.874768518518519
"lvgmc.lv",12.826226851851853,0.23224537037037038
"registradores.org",12.782187500000001,2.3010416666666664
"transport.cv.ua",12.74388888888889,0.08765046296296296
"shipxpert.de",12.650115740740741,4.422696759259259
"masstimes.org",12.630115740740742,3.0226041666666665
"mundraub.org",12.558125,1.766400462962963
"here.com",12.471956018518517,8.709756944444445
"hinode.pics",12.461377314814815,1.691712962962963
"fetchgis.com",12.388217592592593,3.974270833333333
"ridewithgps.com",12.336064814814815,4.4627893518518515
"in-pocasi.cz",12.275092592592591,0.6174074074074074
"kerala.gov.in",12.249004629629628,1.8136921296296293
"recorditalia.net",12.245891203703703,2.5475
"logitracs.com",12.229675925925926,2.1701504629629627
"educamaisbrasil.com.br",12.199525462962963,0.8201967592592593
"sondehub.org",12.166018518518518,1.136990740740741
"mappeweb.it",12.147314814814814,3.524166666666667
"itrack.com.br",12.145833333333334,1.4156944444444444
"semob.df.gov.br",12.01954861111111,0.031261574074074074
"fff.fr",12.011030092592593,0.6548611111111112
"ridingazua.cc",12.009768518518518,0.6759722222222223
"flightera.net",11.988275462962962,0.5102893518518519
"tha.kz",11.987060185185184,0.28172453703703704
"micronauta.dnsalias.net",11.946342592592593,0.38104166666666667
"gdedps.com",11.927141203703703,0.41011574074074075
"locator.ua",11.897199074074079,1.3043518518518522
"meteoam.it",11.808414351851852,0.6330787037037037
"worldpostalcode.com",11.77287037037037,3.3590625
"abexacloud.com",11.759467592592591,0.023078703703703702
"supercharge.info",11.737465277777778,1.665486111111111
"10.206.1.210",11.711631944444445,0.7638194444444445
"mtrack.eu",11.63579861111111,1.2414930555555554
"historicaerials.com",11.623668981481483,5.372835648148148
"huntermonitoreo.com",11.613090277777777,1.4572337962962962
"maiia.com",11.518263888888887,0.8084722222222221
"abs.gov.au",11.36173611111111,0.5730439814814815
"e-plan.gov.tr",11.26902777777778,3.6006944444444446
"truck-control.by",11.251643518518518,0.8667592592592592
"waymarkedtrails.org",11.221493055555555,2.1905439814814813
"komparing.com",11.181099537037037,0.5111689814814815
"meteocentrum.cz",11.166805555555555,0.061307870370370374
"simrail.app",11.11806712962963,0.7147337962962963
"autotrack.nl",11.08738425925926,0.28046296296296297
"radareu.cz",11.082881944444445,0.4021412037037037
"maklarhuset.se",11.08138888888889,0.25841435185185185
"lontex.pl",11.05162037037037,1.2798611111111111
"cirkwi.com",11.027685185185184,1.093912037037037
"lasy.gov.pl",10.977847222222215,2.3630787037037035
"monsterboard.nl",10.942546296296296,1.7595833333333333
"jupem.gov.my",10.87209490740741,2.3541666666666656
"securitrac.net",10.846493055555555,0.16332175925925926
"globalpetfoods.com",10.821365740740736,0.02405092592592592
"rail.cc",10.774282407407407,0.6677199074074074
"altitudeinfra.fr",10.739594907407408,1.8737731481481479
"eclipse2024.org",10.696261574074073,2.0520949074074073
"iplogger.org",10.667303240740742,0.6767013888888889
"gpstracking.ro",10.596018518518518,1.218946759259259
"119.235.249.42",10.579212962962963,0.13304398148148147
"aqar.fm",10.56042824074074,0.9225462962962963
"spain.info",10.50471064814815,1.330613425925926
"annunci69.it",10.497581018518519,0.07509259259259259
"gpsvisualizer.com",10.450381944444446,3.002175925925926
"cnig.es",10.442430555555555,1.5437152777777776
"nits.com.bd",10.429027777777778,1.6190162037037037
"metsul.com",10.420833333333333,0.17184027777777777
"geoportal.co.me",10.32474537037037,0.951875
"policia.gov.co",10.2775,0.35650462962962964
"baly.iq",10.240578703703703,0.17608796296296297
"lyft.net",10.140208333333334,4.112592592592592
"eurobydleni.cz",10.086435185185186,1.432824074074074
"remoteeyeplsat.net",10.081064814814814,0.8720138888888889
"brono.com",9.94951388888889,1.570625
"simplaza.org",9.946817129629629,0.838900462962963
"koordinaten-umrechner.de",9.92122685185185,1.5867361111111111
"assistcargo.com",9.881608796296296,0.628900462962963
"transmobil.pl",9.826064814814815,1.052326388888889
"overseetracking.com",9.811238425925927,2.8269444444444445
"ministeriodelinterior.gob.ec",9.803495370370372,1.3878819444444443
"regacloud.ch",9.787789351851853,0.0
"e-leiloes.pt",9.751562499999999,0.26391203703703703
"windows.net",9.737222222222227,0.3934953703703703
"mappedometer.com",9.708553240740741,2.994340277777778
"meteopool.org",9.66462962962963,0.3172916666666667
"astro.com",9.635057870370371,0.4692824074074074
"cartoradio.fr",9.608749999999999,2.6949768518518518
"findstarlink.com",9.608159722222222,0.5223842592592592
"kazantransport.ru",9.579652777777778,0.2037037037037037
"trackbus.in",9.570625,0.459074074074074
"nex.ba",9.561446759259258,0.6154398148148148
"aleo.com",9.469456018518517,0.6418634259259259
"amazon.com",9.466250000000002,4.899664351851852
"pttn.com",9.44005787037037,0.3183796296296296
"leafletjs.com",9.434699074074073,0.4840509259259259
"getquickride.com",9.427638888888888,0.08385416666666667
"compareschoolrankings.org",9.414502314814815,0.6057523148148147
"komoot.de",9.408726851851853,2.808240740740741
"yellowfox.de",9.404837962962963,0.8934143518518518
"visir.is",9.352141203703704,0.6516319444444445
"anglers.jp",9.335462962962962,0.4391087962962963
"nehnutelnosti.sk",9.310856481481482,1.2124652777777778
"tranzy.ai",9.299351851851851,0.060868055555555564
"geocaching.com",9.271944444444445,1.4990162037037038
"newspapermap.com",9.25644675925926,0.8963888888888889
"busy-krk.pl",9.242974537037037,0.49886574074074075
"axega112.gal",9.24230324074074,0.019386574074074073
"rescue1122.org",9.227164351851853,0.8304745370370371
"alarma.ro",9.13482638888889,0.8298032407407406
"fulltrackapp.com",9.124988425925938,1.886944444444444
"malangkota.go.id",9.101793981481482,0.16758101851851853
"elcar-online.pl",9.097013888888888,1.2757175925925928
"gestya.com",9.024259259259262,0.8780439814814816
"slowhop.com",8.999270833333334,0.5675
"streetcheck.co.uk",8.998125,1.4494328703703703
"spartan.com",8.982314814814812,0.29164351851851866
"squareyards.com",8.931516203703703,0.3941550925925927
"tractive.com",8.931157407407408,5.323842592592593
"otenko.com",8.739652777777778,0.744074074074074
"smartmovepro.net",8.731215277777778,0.5040509259259259
"rce-event.de",8.71011574074074,0.006319444444444444
"flota-online.pl",8.702349537037037,1.3164583333333324
"track-pod.com",8.7009375,0.7079050925925926
"gaccom.jp",8.696354166666666,1.2110416666666666
"orientering.se",8.597812500000002,0.8931018518518519
"celesc.com.br",8.59454861111111,0.8271990740740741
"vrzen.org",8.542569444444444,0.19407407407407407
"lardi-trans.com",8.506608796296296,0.07892361111111111
"biji.co",8.506261574074074,2.1628125000000002
"nobat.ir",8.506226851851851,0.49021990740740745
"e-turysta.pl",8.445532407407407,1.6721180555555557
"gpsmanager.pl",8.40929398148148,1.434085648148148
"fogos.pt",8.377731481481481,0.28952546296296294
"smartivo.com",8.362291666666666,0.9322222222222222
"url.edu.gt",8.25982638888889,0.017060185185185185
"foundi.info",8.209166666666667,2.5580208333333334
"random.org",8.204166666666667,1.695150462962963
"autosatnet.eu",8.200405092592593,1.027800925925926
"tracergps.com",8.196319444444445,0.5139699074074074
"berlinartweek.de",8.19170138888889,0.050208333333333334
"topgeometri.it",8.108518518518519,3.6583449074074075
"vriskoapostasi.gr",8.080104166666667,0.5459490740740741
"openstreetmap.de",8.032905092592593,1.175300925925926
"orderlord.com",8.023067129629629,0.6356944444444445
"goradar.ru",8.009560185185185,1.0782407407407408
"fws.gov",8.003449074074075,1.2886342592592592
"skaner.com",7.983842592592593,1.5485763888888888
"widetech.co",7.973703703703704,2.161724537037037
"phototravellers.de",7.955520833333333,0.27319444444444446
"spotwork.biz",7.954537037037037,0.8792476851851851
"geotastic.net",7.934108796296297,0.5226388888888889
"koponyeg.hu",7.928877314814815,0.00318287037037037
"neoris.io",7.916689814814815,1.9327662037037039
"adultwork.com",7.908877314814815,0.8561805555555555
"filae.com",7.906400462962963,0.3127314814814815
"freedar.uk",7.896666666666667,0.4350810185185185
"fm-track.com",7.878923611111118,1.3845486111111114
"inpost.pl",7.873576388888889,0.5855439814814815
"speedy.com.ar",7.829594907407407,0.4139351851851852
"niedersachsen.de",7.7723611111111115,0.21663194444444445
"quaeldich.de",7.746782407407407,0.5349421296296296
"avval.ir",7.69306712962963,0.2760300925925926
"finder-portal.com",7.681678240740741,0.9109027777777777
"atlantida2.mx",7.67894675925926,0.644988425925926
"lescrous.fr",7.660914351851851,0.12359953703703704
"osp.tech",7.655578703703703,0.9382407407407406
"geosetter.de",7.64337962962963,2.169988425925926
"enelint.global",7.620717592592592,3.3719675925925934
"linqo.io",7.611030092592593,0.9583217592592592
"buscounchollo.com",7.580578703703703,0.26137731481481485
"coordinates-converter.com",7.573796296296297,1.4137847222222222
"icomera.com",7.557789351851852,0.07496527777777777
"infornet.com.br",7.546006944444445,0.5438310185185186
"mapsdirections.info",7.543796296296296,1.0039120370370371
"buser.com.br",7.541724537037037,0.15055555555555555
"zamg.ac.at",7.488715277777779,0.04096064814814815
"paypoint.com",7.459756944444444,1.587372685185185
"twpkinfo.com",7.447997685185185,1.9463078703703705
"atrax4.com",7.4164004629629625,0.7553587962962963
"ligataxi.com",7.410775462962964,0.39449074074074075
"mapillary.com",7.410208333333333,2.985127314814815
"force.com",7.400729166666673,1.0502893518518508
"clubocean.org",7.359548611111111,1.1479513888888888
"geomappe.org",7.3561805555555555,2.8319675925925925
"skybrake.lv",7.315474537037037,0.9556250000000001
"m2bomber.com",7.314976851851851,0.3556134259259259
"la-flamme-rouge.eu",7.313472222222222,1.8262615740740742
"dgterritorio.gov.pt",7.277604166666666,1.0827777777777778
"pleinchamp.com",7.272743055555555,0.08511574074074074
"rybalku.ru",7.2571875,1.2359606481481482
"huawei.com",7.244918981481477,2.2346064814814817
"streetguide.co.uk",7.2399305555555555,0.8907175925925926
"erobella.com",7.231724537037037,0.2702777777777778
"uzgps.uz",7.1704745370370375,0.6677430555555555
"decea.mil.br",7.170439814814815,0.33859953703703705
"nav.by",7.1670138888888895,0.39866898148148144
"dlubal.com",7.163032407407408,1.355752314814815
"asnetgps.net",7.1477199074074065,0.8383680555555556
"cocr.com.br",7.131944444444445,0.009444444444444445
"pathfindsistema.com.br",7.1229050925925925,0.9804282407407406
"digitalglobe.com",7.108564814814815,3.096886574074074
"mobilenumbertracker.com",7.0794097222222225,0.3084722222222222
"realtsoft.net",7.070949074074073,0.40299768518518564
"citas.med.ec",7.0702546296296305,0.6373726851851852
"ambiente.sp.gov.br",7.064953703703704,0.5654282407407407
"topuniversities.com",7.053298611111113,0.31069444444444444
"fuelgr.gr",7.036770833333334,0.32760416666666664
"geoworld.space",7.032418981481482,0.3812037037037037
"agric.wa.gov.au",7.014050925925925,0.47844907407407405
"delengine.com",6.9837847222222225,0.9468634259259259
"grameenphone.com",6.973449074074075,1.3014930555555555
"tracedetrail.fr",6.972777777777774,1.0496875
"altituderando.com",6.970486111111112,0.6461111111111111
"project-gc.com",6.950381944444445,0.7152546296296296
"cnr.gob.sv",6.947939814814815,2.088877314814815
"treinposities.nl",6.942673611111111,0.35291666666666666
"lp-portal.pl",6.918472222222225,1.5692708333333327
"igis-transport.ru",6.9136342592592595,0.050138888888888886
"rigassatiksme.lv",6.904675925925926,0.23960648148148148
"even3.com.br",6.88912037037037,0.14021990740740742
"supercasa.pt",6.883194444444444,0.8124074074074074
"agriturismo.it",6.882430555555556,0.7265162037037037
"skyfms.com",6.881620370370371,1.2037962962962963
"sptrans.com.br",6.877835648148148,0.10008101851851851
"e-server.com.pl",6.862604166666666,0.7847569444444445
"bursakart.com.tr",6.862442129629629,0.2951851851851852
"realbus.pl",6.860138888888889,0.19162037037037039
"performance-al.com.br",6.858958333333334,0.39121527777777776
"caminhoesecarretas.com.br",6.848923611111111,0.11149305555555557
"tdc.dk",6.838078703703704,0.3678472222222222
"aqicn.org",6.788113425925926,0.19165509259259259
"unam.mx",6.758055555555554,0.5512499999999999
"ceb.lk",6.753599537037037,1.2013657407407408
"boxdelivery.com.br",6.74880787037037,0.059479166666666666
"reportaziende.it",6.705023148148149,0.05677083333333333
"geamap.com",6.7036342592592595,3.028587962962963
"bikerouter.de",6.685671296296296,1.074525462962963
"apisul.com.br",6.670740740740741,0.43524305555555554
"freizeitmonster.de",6.665405092592593,0.20931712962962962
"familio.org",6.661875,1.9011226851851852
"tourister.ru",6.642430555555561,0.9119907407407395
"gloryshole.com",6.632858796296296,0.4625810185185185
"cybo.com",6.621400462962959,0.7194907407407412
"usps.gov",6.621041666666666,1.125300925925926
"andreani.com.ar",6.599039351851852,0.7246527777777779
"jcyl.es",6.59611111111111,0.09364583333333337
"mobilauto.com.ua",6.559872685185185,0.24476851851851852
"rpdy.us",6.49738425925926,1.2254513888888874
"geoportalgasolineras.es",6.493506944444444,0.32332175925925927
"catastro.gov.py",6.48269675925926,1.642662037037037
"webcam-binnenvaart.nl",6.482430555555555,0.340150462962963
"traseo.pl",6.477175925925926,0.9597453703703703
"met.ie",6.475775462962963,0.0027314814814814814
"chowari.jp",6.444930555555556,0.4014351851851852
"spravkaforme.com",6.435578703703704,0.3862615740740741
"redremax.com",6.429733796296297,0.059467592592592586
"kartagoroda.com.ua",6.429050925925926,0.9533217592592592
"ufficiocamerale.it",6.4180324074074075,0.5093287037037038
"talabatey.com",6.4070833333333335,0.1675
"kensetumap.com",6.3788425925925925,1.342800925925926
"nsw.gov.au",6.37362268518519,0.9668402777777775
"bargheman.com",6.341631944444445,0.7143518518518518
"transittracking.us",6.337881944444445,2.8022685185185185
"fish-search.ru",6.332337962962963,1.107511574074074
"regione.fvg.it",6.316678240740738,1.0292361111111104
"numbeo.com",6.301087962962963,0.06829861111111112
"shalom.pe",6.2927430555555555,0.38562500000000005
"fuelo.net",6.2691087962962975,0.41969907407407414
"metropoliaztm.pl",6.26568287037037,0.525
"localizaregratis.ro",6.246261574074074,0.4912384259259259
"fireplug.be",6.246087962962963,0.011666666666666667
"esdm.go.id",6.227372685185185,1.465439814814815
"bilkom.pl",6.180219907407407,0.14002314814814815
"kundligpt.com",6.179155092592593,0.39667824074074076
"vau.aero",6.167106481481482,0.22319444444444445
"mytransics.com",6.152986111111111,0.5258564814814815
"cabs.gr",6.145231481481481,0.08931712962962962
"lowcyburz.pl",6.122928240740741,0.13137731481481482
"casadellibro.com",6.119525462962963,0.2201736111111111
"brunoespiao.com.br",6.116793981481481,0.5006944444444444
"adcombi.com",6.105023148148148,0.02824074074074074
"ports.com",6.094398148148148,1.247037037037037
"www.gob.mx",6.074189814814815,0.1891898148148148
"parkinglist.de",6.045682870370371,0.6658217592592592
"lokalizatorgps24.pl",6.026423611111111,1.0907523148148148
"lteitaly.it",6.025324074074074,0.7760185185185184
"codecab.biz",6.0126273148148135,0.05709490740740741
"garage-gps.com",5.985405092592592,0.38458333333333333
"104.com.tw",5.984849537037037,0.3300925925925926
"mondialrelay.be",5.962395833333333,0.4523726851851852
"tcdd.gov.tr",5.942962962962964,1.125011574074074
"thalysnet.com",5.936006944444444,0.3156712962962963
"sucursales.net",5.931516203703704,0.4465046296296296
"shipnow.ir",5.929814814814814,0.12368055555555556
"infobus.kz",5.925856481481482,0.15083333333333335
"persat.com.ar",5.871273148148148,0.2709143518518519
"visura.pro",5.851111111111111,1.4269097222222222
"linkfanel.net",5.847256944444444,0.19252314814814814
"shalom.com.pe",5.839039351851852,0.12810185185185186
"aer.mil.br",5.833298611111111,0.11398148148148148
"mispicaderos.com",5.810347222222222,0.30922453703703706
"rentola.fr",5.80207175925926,0.8660763888888889
"evolveodm.co.uk",5.784953703703704,0.0013310185185185185
"rateyourmusic.com",5.780763888888889,0.44071759259259263
"transfinder.com",5.779502314814815,1.9879050925925932
"inlog.com.br",5.76974537037037,0.7979976851851849
"rastrosystem.com.br",5.768923611111114,0.34724537037037034
"comune.roma.it",5.763958333333334,0.3058101851851852
"radiosondy.info",5.7607986111111105,0.379537037037037
"haritamap.com",5.7605208333333335,2.317384259259259
"army.mil",5.745138888888893,2.5607060185185193
"territoryhelper.com",5.743518518518519,1.1708101851851853
"openhouse.org.uk",5.688796296296296,0.07034722222222223
"maps.ie",5.68300925925926,0.7848148148148149
"viacargo.com.ar",5.676770833333333,0.1785300925925926
"unesonora.com",5.6690625,0.1006712962962963
"prodigycad.com",5.654328703703704,1.1862384259259258
"spatialest.com",5.6261921296296284,3.0158912037037036
"education.gouv.fr",5.622071759259259,0.20400462962962965
"sre.gob.mx",5.621458333333335,0.3047222222222222
"parabellumthinktank.com",5.584849537037037,0.29181712962962963
"distanciacidades.net",5.577870370370371,0.35658564814814814
"lwz-vorarlberg.at",5.5767245370370375,0.05800925925925926
"pets4homes.co.uk",5.5674421296296295,0.19399305555555554
"comunidad.madrid",5.5603125,0.19266203703703702
"1nitetent.com",5.554525462962963,0.40630787037037036
"mspyonline.com",5.546215277777778,0.5875231481481481
"grupabiwakowa.pl",5.542233796296296,0.3033912037037037
"motcmpb.gov.tw",5.541967592592592,1.1184375
"gazoleen.com",5.519942129629633,0.11714120370370434
"buste.in",5.515844907407407,0.9194212962962963
"firetms.com",5.5137268518518505,0.07108796296296303
"frubana.com",5.504097222222222,0.3615740740740741
"brasilrisk.com.br",5.501793981481481,0.4125231481481481
"mrud.ir",5.493900462962963,0.36611111111111105
"acme.com",5.482777777777778,1.8331828703703703
"showmelocal.com",5.480208333333334,2.032037037037037
"alio.lt",5.4751157407407405,0.8171875
"divisiongps.com.ar",5.470798611111111,0.1507175925925926
"10.68.35.93",5.453078703703704,0.08046296296296296
"nowmsg.com",5.435254629629628,2.6966435185185182
"69.172.241.230",5.433587962962963,1.030474537037037
"autogari.ro",5.432650462962966,0.23526620370370366
"one.network",5.418171296296296,2.3798842592592595
"spx.co.id",5.40568287037037,0.1773611111111111
"usgs.gov",5.402488425925928,1.5142361111111107
"34.65.252.39",5.3968287037037035,1.9102546296296297
"altanredes.com",5.358113425925926,0.90625
"pnp.gov.ph",5.356145833333334,0.569525462962963
"reality.sk",5.3461689814814815,0.541423611111111
"snet.gob.sv",5.340405092592593,0.2920717592592592
"chmi.cz",5.337534722222221,0.05035879629629629
"chaldal.com",5.324548611111111,0.5164467592592593
"bmkg.go.id",5.318194444444445,0.34340277777777783
"cloudtotvs.com.br",5.3134606481481494,0.13153935185185187
"topreality.sk",5.304537037037036,0.7690856481481481
"balikesirulasim.com.tr",5.300902777777777,0.18027777777777776
"ashrae-meteo.info",5.2988888888888885,0.5716203703703704
"protezionecivile.it",5.2880671296296295,0.21519675925925927
"saabtnt",5.282870370370371,1.241886574074074
"ant-logistics.com",5.267858796296296,0.4287037037037037
"huntermonitoreoperu.com",5.23755787037037,0.5453472222222222
"sw-management.at",5.2234143518518525,0.9833449074074074
"vamostech.com",5.222175925925926,0.6227546296296296
"zivefirmy.cz",5.212685185185186,0.8121643518518518
"shinyapps.io",5.209027777777782,0.3283564814814818
"osm4wiki.toolforge.org",5.201469907407407,1.905
"gpstrackerxy.com",5.195798611111111,0.46611111111111114
"homepal.it",5.193854166666667,0.44677083333333334
"doity.com.br",5.189583333333333,0.18155092592592595
"scootapi.com",5.187974537037037,0.24450231481481483
"eltiempo.es",5.160520833333334,0.03048611111111111
"fleetlogiis",5.14837962962963,0.2319675925925926
"loeberute.dk",5.136423611111111,0.6069212962962963
"wikimapia.org",5.135451388888889,1.4855902777777779
"catalunya.com",5.1294560185185185,0.7960995370370371
"meteo.lv",5.126516203703704,0.009212962962962963
"annuaire-mairie.fr",5.125150462962963,0.6834606481481481
"monster.de",5.113136574074074,0.8869097222222222
"gddkia.gov.pl",5.107476851851851,0.837337962962963
"bristol.com.py",5.105949074074074,0.32615740740740745
"gps.az",5.095590277777777,0.3492592592592592
"latitude.to",5.092002314814815,0.8449421296296297
"carbu.com",5.085868055555555,0.21920138888888888
"bestmaps.ru",5.0776157407407405,1.1928587962962962
