"host","tps","tps_miss"
"openstreetmap.org",1443.1242824074075,433.70815972222215
"becasbenitojuarez.gob.mx",377.3534027777778,5.626643518518518
"localhost",204.66733796296296,19.714479166666667
"openrailwaymap.org",161.85825231481485,23.528055555555557
"routesmart.com",135.49344907407408,31.352604166666666
"ad-production-stage.com",134.7018402777778,0.05956018518518519
"mondialrelay.fr",90.46922453703704,2.5970138888888887
"onliner.by",75.92744212962963,1.3447916666666666
"myrouteapp.com",68.24940972222223,13.183414351851852
"arcgis.com",62.2015509259257,9.952939814814835
"kadastr.live",61.34005787037037,15.685821759259259
"drivetest.ca",57.750219907407406,0.23483796296296297
"qualp.com.br",52.79600694444444,0.700150462962963
"topographic-map.com",52.04671296296295,4.0936574074074095
"karnaval.ir",50.95070601851852,2.226550925925926
"127.0.0.1",50.52590277777778,3.7667361111111113
"rainviewer.com",50.20085648148148,0.20354166666666668
"tracksolid.com",48.83954861111111,4.413935185185185
"nakarte.me",48.05020833333333,9.912083333333333
"sentinel-hub.com",46.767106481481484,10.05068287037037
"mobiliz.com.tr",46.14087962962963,4.2062847222222235
"rubmaps.ch",44.28568287037037,1.1514814814814816
"tracksolidpro.com",44.01277777777778,5.104606481481481
"skelbiu.lt",41.93434027777778,4.246273148148148
"araskargo.com.tr",41.510879629629635,1.4119328703703704
"ibge.gov.br",41.361319444444455,5.146724537037038
"fishermap.org",41.168703703703706,12.754837962962963
"adcombi.com",39.0171875,0.07092592592592592
"ilmeteo.it",38.76707175925926,0.10199074074074074
"cdsvyatka.com",38.55592592592593,0.22909722222222223
"legendstracking.com",38.53829861111113,2.188784722222224
"afstandmeten.nl",37.48234953703704,1.9657407407407406
"jajiga.com",37.39886574074073,0.2796527777777778
"radar-opadow.pl",37.14533564814815,0.7393518518518518
"windfinder.com",37.03346064814815,2.8871874999999996
"gpvweather.com",36.50315972222222,0.014189814814814815
"mundraub.org",36.268541666666664,3.635173611111111
"busti.me",36.05221064814815,0.8786342592592593
"atlasgr.com.br",35.5321412037037,0.7789467592592593
"royallepage.ca",35.03899305555556,0.8965856481481481
"gites-de-france.com",34.41123842592592,1.5717824074074074
"imobiliare.ro",33.9605787037037,1.2404976851851852
"sinopticoplus.com",32.48427083333333,0.6327893518518519
"calculitineraires.fr",31.205381944444444,4.4087962962962965
"openstreetmap.fr",31.192060185185184,3.209513888888889
"omnicomm.ru",31.176261574074072,4.151828703703703
"mds.gob.ar",31.117037037037036,0.5590162037037038
"trackgps.ro",30.77277777777778,3.5577083333333333
"findlatitudeandlongitude.com",30.589525462962964,6.430046296296296
"solutudo.com.br",29.152175925925928,0.42853009259259256
"wikiroutes.info",29.13451388888889,3.2143634259259257
"gays-cruising.com",29.09459490740741,0.8974652777777777
"atrbpn.go.id",28.459606481481487,5.568807870370372
"visugpx.com",27.993217592592593,4.602662037037037
"geotree.ru",27.859050925925924,3.1350925925925925
"randonneurs.fi",27.806840277777777,1.4804050925925927
"trackingo.in",27.702569444444475,2.1262037037037027
"pastvu.com",26.114756944444444,2.9762962962962964
"lightningmaps.org",25.847881944444445,1.6133912037037037
"navifleet.pl",25.68396990740741,2.2036111111111114
"telkom.co.id",25.437789351851848,1.0923032407407403
"mapcustomizer.com",25.41232638888889,2.4060763888888888
"codigopostal.gov.co",24.948043981481483,1.345011574074074
"opentechgr.com.br",24.94153935185185,1.2005787037037035
"retromap.ru",24.51486111111111,4.225370370370371
"omnilink.com.br",24.490497685185183,1.7439814814814816
"tvil.ru",24.439837962962958,0.7336574074074074
"adsbexchange.com",24.33603009259259,2.0074421296296294
"huntermonitoreo.com",24.252129629629632,1.3314004629629628
"satwork.net",24.169988425925926,1.6870833333333333
"",24.025844907407407,6.194259259259259
"glonasssoft.ru",22.555057870370373,2.3336574074074075
"ruptela.com",22.24741898148148,2.159178240740741
"dhl.pl",22.147083333333335,2.683877314814815
"wpfmobilemap.app",22.145393518518517,2.6022337962962965
"anwb.nl",21.736655092592592,0.4809490740740741
"all-routes.ru",21.561145833333335,1.9566087962962964
"d-flight.it",21.313761574074075,3.398460648148148
"att.com",21.265601851851855,1.621967592592593
"statshunters.com",20.639166666666664,1.4848726851851852
"ravex.com.br",20.576631944444443,0.6169328703703705
"latlong.net",20.559791666666666,6.195023148148148
"rotasbrasil.com.br",20.532291666666666,0.6707407407407407
"policia.gov.co",20.098125,0.5871875
"kosmosnimki.ru",19.943564814814813,2.981932870370371
"mosreg.ru",19.761423611111116,0.9967592592592593
"cruisingmap.net",19.725555555555555,0.9267939814814815
"natuurmonumenten.nl",19.67795138888889,0.9109027777777777
"aqar.fm",19.663287037037037,1.1120370370370372
"itspl.net",19.242233796296297,0.7026041666666667
"openseamap.org",19.016817129629633,4.078125
"kojaro.com",18.790520833333332,0.3476736111111111
"hsc.gov.ua",18.419421296296296,0.22243055555555555
"mindat.org",18.383171296296297,3.395509259259259
"minsktrans.by",18.192141203703706,0.10609953703703703
"openstreetmap.hu",18.165694444444448,2.394560185185185
"buonny.com.br",18.10857638888889,0.6012268518518519
"fourc.net",18.09136574074074,0.1759259259259259
"fort-monitor.ru",18.052569444444444,2.0906944444444444
"floodmap.net",18.011261574074073,1.1755439814814814
"la-spa.fr",17.873368055555556,0.0796412037037037
"searates.com",17.624363425925925,0.1277662037037037
"esri.com",17.297210648148145,5.342060185185185
"angazadesign.com",17.291886574074073,0.31583333333333335
"footpathmap.co.uk",17.283483796296295,4.296446759259259
"lefigaro.fr",17.228981481481483,0.9284259259259259
"journees-du-patrimoine.com",17.211493055555554,0.7205208333333334
"inpost.es",17.028715277777778,0.1970486111111111
"metrocuadrado.com",16.96087962962963,0.1817013888888889
"brouter.de",16.927314814814814,2.5979629629629626
"ruta0.com",16.851643518518518,1.041400462962963
"protezionecivile.it",16.815659722222225,0.29037037037037033
"mutu-kgn.ru",16.7303125,0.2133449074074074
"gpstrackerxy.com",16.564537037037034,1.1614467592592594
"securitrac.net",16.541249999999998,0.07813657407407408
"lyft.net",16.51965277777778,5.365844907407408
"moscarossa.biz",16.497430555555553,0.2369212962962963
"nap-camp.com",16.30295138888889,0.5847685185185185
"digitrack.pl",16.301643518518517,1.116886574074074
"marinetraffic.live",16.26355324074074,1.3904398148148147
"nycpokemap.com",16.228530092592592,0.6076967592592593
"cirkwi.com",16.06646990740741,0.9924537037037038
"kooora.com",15.958564814814814,0.42744212962962963
"openrouteservice.org",15.940787037037037,2.103715277777778
"verkehrslage.de",15.877430555555556,0.5708564814814815
"rutadirecta.com",15.737129629629628,0.1575231481481482
"sirap.fr",15.697719907407404,4.439803240740744
"wikiloc.com",15.596979166666667,4.560069444444443
"getrak.com",15.232592592592592,0.4315856481481481
"flixbus.com",15.223761574074073,0.08438657407407409
"orderlord.com",15.20068287037037,0.6755439814814814
"haya.es",14.92763888888889,0.25913194444444443
"samsung.com",14.892222222222223,5.466631944444444
"mapio.net",14.807071759259259,1.2940856481481482
"touristgah.com",14.736967592592594,0.4920717592592593
"freemaptools.com",14.704756944444444,1.1857754629629629
"cargorun.ru",14.679571759259261,0.5111689814814815
"komparing.com",14.544618055555556,0.41510416666666666
"tilannehuone.fi",14.337118055555555,0.3002314814814815
"arpa.veneto.it",14.248923611111113,0.24788194444444447
"simplaza.org",14.146192129629629,0.6446412037037037
"worldpostalcode.com",14.134583333333333,3.0141087962962962
"119.235.249.45",14.10576388888889,0.0540625
"biji.co",14.020891203703703,1.4194328703703705
"rail.cc",13.957627314814815,0.4788425925925926
"doz.pl",13.86601851851852,0.25190972222222224
"hinode.pics",13.708958333333333,1.045949074074074
"groupalarm.com",13.692488425925927,0.008622685185185186
"itrack.com.br",13.591469907407408,1.4572916666666669
"tha.kz",13.577395833333334,0.16627314814814814
"monitoreo360.com",13.548414351851852,0.7497453703703705
"rega.ch",13.509768518518518,1.1574074074074073e-05
"semob.df.gov.br",13.480729166666666,0.023981481481481482
"ridewithgps.com",13.377071759259259,4.223553240740741
"activetrip.me",13.364907407407406,2.134826388888889
"greyhound.com",13.323935185185185,1.0523958333333334
"ozon.ru",13.2496875,0.1920486111111111
"gloryshole.com",13.189733796296297,0.47336805555555556
"nocowanie.pl",13.100451388888876,0.694166666666666
"ministeriodegobierno.gob.ec",13.024201388888889,0.6080208333333333
"abexacloud.com",12.749224537037039,0.01142361111111111
"epsb.ca",12.748043981481482,0.25865740740740745
"apple.com",12.533310185185186,5.067291666666665
"geotastic.net",12.524733796296296,0.3877083333333333
"fws.gov",12.503194444444444,0.8778935185185185
"infis.pl",12.407546296296296,1.7518287037037037
"datasystem.pl",12.370416666666666,1.6514583333333333
"detectme.net",12.32695601851852,0.02712962962962963
"10.206.1.210",12.199756944444445,0.4154513888888889
"transport.cv.ua",12.16261574074074,0.03701388888888889
"talabatey.com",12.106400462962963,0.21136574074074074
"freedar.uk",12.07982638888889,0.4011226851851852
"bus62.ru",12.005729166666667,0.3596875
"maklarhuset.se",11.9209375,0.20109953703703703
"stops.lt",11.886782407407408,0.2818171296296296
"carbu.com",11.864085648148148,0.2511226851851852
"www.gob.mx",11.849039351851852,0.06717592592592593
"ridingazua.cc",11.784016203703704,0.7358449074074074
"mappedometer.com",11.655717592592593,2.310208333333333
"world-weather.ru",11.576412037037038,0.7243287037037037
"senamhi.gob.pe",11.517731481481482,0.7092013888888888
"ipmetradar.com.br",11.504965277777776,0.2686226851851852
"autotrack.nl",11.477453703703704,0.1241550925925926
"amazon.com",11.377592592592594,3.244409722222222
"truck-control.by",11.287997685185186,1.0000578703703704
"kpt.kyiv.ua",11.273298611111112,0.09731481481481481
"supercharge.info",11.1865625,0.9740972222222222
"logitracs.com",11.139131944444445,1.450914351851852
"historicaerials.com",11.133483796296295,4.041469907407407
"gpstracking.ro",11.063599537037037,0.9294444444444444
"statuspnr.in",11.016921296296296,0.6750462962962963
"boxdelivery.com.br",10.982094907407406,0.06635416666666666
"betrail.run",10.967268518518518,0.0418287037037037
"ligataxi.com",10.925462962962964,0.2979398148148147
"waymarkedtrails.org",10.925208333333334,1.8720138888888886
"phototravellers.de",10.923854166666667,0.1862962962962963
"recorditalia.net",10.833946759259259,1.6094791666666668
"geoworld.space",10.80255787037037,0.3421296296296296
"stigmap.gr",10.778611111111111,0.6316898148148148
"annunci69.it",10.767557870370371,0.029976851851851852
"gaccom.jp",10.764837962962964,0.6460532407407408
"visir.is",10.760833333333334,0.39871527777777777
"brono.com",10.737870370370372,0.8809490740740741
"lasy.gov.pl",10.683819444444442,2.135856481481481
"ucas.com",10.65045138888889,0.2025925925925926
"compareschoolrankings.org",10.582060185185187,0.3750115740740741
"smartmovepro.net",10.53982638888889,0.3085416666666666
"ceb.lk",10.480543981481482,0.4472337962962963
"parking.spb.ru",10.465520833333333,0.12645833333333334
"nehnutelnosti.sk",10.407592592592593,0.834212962962963
"lescrous.fr",10.376064814814814,0.05427083333333333
"smartivo.com",10.367511574074076,0.8409375
"tekom.pl",10.343900462962964,1.4983449074074073
"streetcheck.co.uk",10.312013888888888,0.8545023148148149
"mk.local",10.284699074074075,0.4594444444444445
"educamaisbrasil.com.br",10.262372685185186,0.8350115740740741
"kazantransport.ru",10.249224537037037,0.07222222222222222
"bilkom.pl",10.23537037037037,0.11850694444444446
"foundi.info",10.116388888888888,1.427858796296296
"brunoespiao.com.br",10.107905092592592,0.778287037037037
"fuelo.net",10.102418981481485,0.3682870370370369
"tallinn.ee",10.096099537037038,0.2235300925925926
"fetchgis.com",10.064409722222223,2.3891666666666667
"anglers.jp",9.993472222222222,0.14458333333333334
"fleetx.io",9.904618055555556,1.2580092592592593
"rescue1122.org",9.84144675925926,0.18585648148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.836446759259259,2.501215277777778
"aqicn.org",9.821643518518519,0.10466435185185186
"m2mbd.com",9.768657407407407,0.3824884259259259
"jcyl.es",9.726828703703706,0.04644675925925925
"axega112.gal",9.707164351851851,0.005185185185185185
"otenko.com",9.688252314814815,0.6508796296296296
"nex.ba",9.642858796296297,0.2575925925925926
"geoportalgasolineras.es",9.475833333333334,0.3865046296296296
"mappeweb.it",9.420289351851853,2.197210648148148
"tide.ws",9.345833333333333,0.4753587962962963
"registradores.org",9.273668981481482,1.3505787037037038
"koponyeg.hu",9.270949074074075,0.0009375
"vriskoapostasi.gr",9.235162037037037,0.4943287037037037
"dgt.es",9.234247685185185,0.3620717592592593
"meteocentrum.cz",9.219328703703704,0.036597222222222225
"overpass-turbo.eu",9.178518518518517,1.130648148148148
"project-gc.com",9.176446759259258,0.8075578703703704
"transmobil.pl",9.138136574074075,0.874375
"geoportal.co.me",9.129016203703705,0.7173379629629629
"kensetumap.com",9.093854166666667,0.9286689814814815
"slowhop.com",9.09369212962963,0.324375
"rybalku.ru",9.082638888888889,1.0744097222222222
"mxlobbyview.live",9.07332175925926,0.01915509259259259
"gpsvisualizer.com",9.058680555555556,2.1490046296296295
"fff.fr",9.039884259259258,0.3105787037037038
"filae.com",9.031319444444446,0.2733217592592593
"freetrack.com.ua",9.030891203703703,0.7313078703703704
"centraldofuncionario.com.br",9.025104166666667,0.0880324074074074
"tracergps.com",8.977025462962963,0.3601273148148148
"gestya.com",8.922754629629628,0.4708796296296297
"atrax4.com",8.921342592592593,0.7894560185185185
"cam-finder.com",8.902291666666667,0.016261574074074074
"spotwork.biz",8.899930555555555,0.23822916666666666
"tractive.com",8.83068287037037,4.4863078703703705
"masstimes.org",8.69707175925926,1.1521875
"radiosondy.info",8.647407407407407,0.3910532407407407
"vau.aero",8.596689814814814,0.12674768518518517
"gdedps.com",8.562418981481482,0.18122685185185186
"celesc.com.br",8.534212962962961,0.6754282407407407
"service-public.fr",8.501597222222221,1.5768055555555556
"e-leiloes.pt",8.480358796296295,0.1882986111111111
"tracedetrail.fr",8.474548611111112,0.7478472222222221
"mapsdirections.info",8.47412037037037,0.7006365740740741
"regione.emilia-romagna.it",8.466736111111112,0.07749999999999999
"telekom.de",8.46118055555555,1.3840509259259262
"rigassatiksme.lv",8.44369212962963,0.2219675925925926
"bkkbn.go.id",8.399432870370372,0.5186574074074075
"finder-portal.com",8.385231481481481,0.7275115740740741
"mobilenumbertracker.com",8.373518518518518,0.22752314814814814
"scout-gps.ru",8.363078703703703,0.7617824074074073
"klima-streik.org",8.359375,0.007974537037037037
"spain.info",8.35386574074074,0.6317824074074073
"sucursales.net",8.353807870370371,0.23015046296296296
"cartoradio.fr",8.323935185185185,2.0122800925925928
"mtrack.eu",8.315416666666668,0.355625
"abs.gov.au",8.266261574074074,0.4078587962962963
"apisul.com.br",8.26488425925926,0.3365625
"astro.com",8.24394675925926,0.2583796296296296
"speedy.com.ar",8.227604166666666,0.4205439814814815
"gpsmanager.pl",8.197025462962964,1.2900578703703705
"civico.com",8.174988425925925,0.04341435185185185
"201.140.100.144",8.163217592592593,0.08961805555555556
"arpae.it",8.155393518518519,0.15122685185185183
"orientering.se",8.14556712962963,0.4975347222222222
"haritamap.com",8.103923611111112,2.000763888888889
"geomappe.org",8.09689814814815,2.5974074074074074
"leafletjs.com",8.093217592592593,0.2582523148148148
"weathercloud.net",8.082685185185184,0.24834490740740742
"prasarana.com.my",8.073217592592592,0.07975694444444445
"alarma.ro",8.072696759259264,0.4822453703703705
"gov.hu",8.070370370370371,0.17771990740740745
"cnig.es",8.047175925925925,1.0462731481481482
"fpln.ru",8.04599537037037,0.6588078703703704
"addressesandpostcodes.co.uk",7.956631944444444,1.6143402777777778
"eurobydleni.cz",7.95375,0.7930092592592592
"eais.go.kr",7.928564814814815,0.5957986111111112
"sre.gob.mx",7.864548611111111,0.09640046296296297
"fulltrackapp.com",7.83861111111111,0.9448958333333334
"flota-online.pl",7.788321759259258,1.1162962962962957
"fuelgr.gr",7.746608796296297,0.21883101851851852
"kemdikbud.go.id",7.741539351851852,0.18196759259259263
"ivao.aero",7.647604166666667,0.5713773148148149
"paca-ate.fr",7.6465625,0.03615740740740741
"geocaching.com",7.628159722222223,0.8953125000000001
"citas.med.ec",7.607453703703704,0.07585648148148148
"lontex.pl",7.597488425925926,0.6677083333333333
"ot76.ru",7.564606481481482,0.1076388888888889
"kemenkopukm.go.id",7.520960648148148,1.2159027777777778
"ingress.com",7.468553240740741,0.6507175925925925
"pathfindsistema.com.br",7.467708333333334,0.7168287037037037
"m2bomber.com",7.458553240740741,0.1960416666666667
"adultwork.com",7.4317824074074075,0.36768518518518517
"mapillary.com",7.426354166666667,2.6350694444444445
"www.gov.pl",7.4133912037037035,0.6544212962962963
"e-turysta.pl",7.404837962962962,1.2309722222222221
"komoot.de",7.398194444444445,2.0301041666666664
"cabs.gr",7.386898148148148,0.06559027777777778
"watsen.info",7.3860069444444445,0.35350694444444447
"sitrack.mx",7.359502314814815,0.5012268518518519
"force.com",7.3257523148148165,0.7331018518518518
"rotamapas.com.br",7.325034722222222,0.5557523148148148
"datingshall.life",7.306354166666667,0.3191319444444444
"micronauta.dnsalias.net",7.295011574074073,0.18395833333333333
"zmenu.com",7.2809375,1.0660185185185185
"smprojects.ru",7.28087962962963,0.18662037037037038
"squareyards.com",7.268761574074074,0.2035763888888889
"shipxpert.de",7.25,2.4860532407407407
"koordinaten-umrechner.de",7.227430555555555,1.277939814814815
"bst.digital",7.224618055555556,0.3992361111111111
"anube.es",7.219641203703704,1.4717939814814816
"e-server.com.pl",7.217546296296296,0.8066319444444444
"comune.roma.it",7.20730324074074,0.24800925925925926
"malangkota.go.id",7.194340277777778,0.0836574074074074
"iplogger.org",7.1664814814814815,0.25634259259259257
"locurainmobiliaria.com",7.118969907407408,0.06326388888888888
"altituderando.com",7.07150462962963,0.4199189814814815
"pttn.com",7.058090277777778,0.1919675925925926
"sondehub.org",7.050254629629631,0.35944444444444446
"gps.id",7.0465624999999985,0.3891319444444445
"citypoint.ru",7.036493055555556,0.8256828703703705
"logisticadcn.com",7.027604166666666,0.4505208333333333
"10.10.20.18",7.014166666666667,0.04753472222222222
"traffic-update.co.uk",7.013055555555556,0.21568287037037037
"gooddealgps.com",6.981979166666667,2.9392824074074073
"sledi.eu",6.9548495370370365,0.5028703703703704
"la-flamme-rouge.eu",6.94568287037037,1.4757060185185185
"openhouse.org.uk",6.943611111111111,0.019953703703703703
"nextbike.de",6.942916666666667,0.502349537037037
"sapo.pt",6.935879629629629,0.8751273148148149
"skyfms.com",6.928564814814815,0.5236111111111111
"tcdd.gov.tr",6.905231481481482,0.554675925925926
"mytransics.com",6.871423611111111,0.4449768518518518
"maxoptra.ru",6.855740740740741,0.1758449074074074
"realsail.net",6.846840277777778,1.3462962962962963
"overseetracking.com",6.8424652777777775,1.3769791666666666
"dyreposisjoner.no",6.834305555555556,0.44332175925925926
"entree.nu",6.818923611111111,0.06552083333333333
"elcar-online.pl",6.7453125,1.0391203703703702
"mobilauto.com.ua",6.744953703703704,0.14527777777777778
"chowari.jp",6.736481481481482,0.16822916666666665
"rambler.ru",6.710381944444444,0.04476851851851852
"nits.com.bd",6.7021875,0.6622569444444445
"zditm.szczecin.pl",6.675960648148148,0.13849537037037038
"googleusercontent.com",6.659456018518543,0.7780439814814806
"k2track.in",6.648888888888888,0.3798842592592592
"rce-event.de",6.63712962962963,0.0010763888888888889
"bestmaps.ru",6.623414351851852,0.8316550925925926
"motcmpb.gov.tw",6.620532407407408,0.5291898148148149
"zoomradar.net",6.581111111111111,0.20837962962962964
"bulurum.com",6.559594907407408,0.9396064814814814
"hamgardi.com",6.544652777777777,0.5532175925925926
"teenfinder.com",6.537326388888889,0.16328703703703704
"373soft.ru",6.522881944444444,0.3841435185185185
"huawei.com",6.521759259259258,1.0273611111111103
"skybrake.lv",6.5160532407407405,0.4814814814814815
"decea.mil.br",6.497974537037037,0.3263773148148148
"firetree.net",6.48869212962963,0.5722337962962963
"topreality.sk",6.470729166666667,0.4933449074074074
"reality.sk",6.465682870370371,0.34481481481481485
"yellowfox.de",6.4474074074074075,0.5209259259259259
"infobus.eu",6.424872685185185,0.13109953703703703
"asnetgps.net",6.419976851851852,0.6173726851851853
"iform.dk",6.414016203703704,0.5994907407407407
"agriturismo.it",6.337685185185185,0.4471412037037037
"iett.gov.tr",6.3315277777777785,0.06540509259259258
"openstreetmap.de",6.328622685185184,0.9639583333333333
"remoteeyeplsat.com",6.317708333333333,0.2821180555555556
"buste.in",6.297835648148149,0.5080671296296296
"maiia.com",6.293379629629629,0.3034143518518519
"worldcleanupday.fr",6.271412037037037,0.032893518518518516
"24hm.net",6.266643518518519,0.49456018518518524
"ufalinux.ru",6.249699074074074,0.03359953703703704
"nav.by",6.240868055555556,0.3549189814814815
"lastsecond.ir",6.235428240740741,0.5227199074074074
"wtsoftware.com.br",6.227337962962963,0.07472222222222222
"dssgroup.it",6.2212152777777785,1.0539583333333333
"cybo.com",6.143067129629629,0.40043981481481483
"territoryhelper.com",6.136666666666668,1.0298726851851854
"randogps.net",6.1278703703703705,1.0418055555555557
"trackbus.in",6.126006944444445,0.28783564814814816
"opekepe.gov.gr",6.091944444444445,2.3106597222222223
"topgeometri.it",6.0855902777777775,1.988611111111111
"annuaire-mairie.fr",6.079421296296296,0.7277662037037037
"p-on.ru",6.076180555555555,0.5961458333333334
"geopoint.host",6.075196759259259,0.3570949074074074
"track-pod.com",6.071712962962963,0.24511574074074072
"russianpost.ru",6.069351851851852,0.38427083333333323
"urentbike.ru",6.065983796296297,0.35150462962962964
"digitalglobe.com",6.058958333333332,2.196111111111111
"autosatnet.eu",6.025833333333333,0.686886574074074
"rapido.bike",6.0228125,0.05752314814814815
"infobus.kz",6.014074074074074,0.06712962962962964
"mimamoru-kuruma.jp",6.000312500000001,0.8078009259259259
"gpx.studio",5.9998148148148145,1.6577199074074074
"linkfanel.net",5.988090277777777,0.09807870370370371
"logistic.tools",5.980636574074074,0.5816898148148147
"mosgortrans.com",5.948842592592593,0.18288194444444447
"momenta.cn",5.940231481481479,1.419340277777778
"tishineh.com",5.935266203703704,0.1748611111111111
"gazoleen.com",5.90453703703702,0.07879629629629656
"busy-krk.pl",5.882395833333334,0.1936226851851852
"realbus.pl",5.879166666666666,0.10070601851851851
"logirastreo.com",5.7905092592592595,0.27042824074074073
"blocket.se",5.770185185185185,0.21364583333333334
"osm4wiki.toolforge.org",5.765833333333333,1.4711805555555555
"metatrak.it",5.756875,0.4950115740740741
"sncf.fr",5.756655092592593,0.02724537037037037
"ondroad.net",5.744108796296296,0.2931597222222222
"usgs.gov",5.7260185185185195,1.1620370370370368
"thalysnet.com",5.722337962962962,0.0720486111111111
"saabtnt",5.689548611111111,1.3366898148148147
"divisiongps.com.ar",5.682199074074074,0.1011574074074074
"wom.co",5.681215277777778,0.5480555555555555
"gddkia.gov.pl",5.675208333333334,0.8053009259259258
"mspyonline.com",5.672858796296296,0.3633912037037037
"registraduria.gov.co",5.6696180555555555,0.5739699074074074
"regione.fvg.it",5.636550925925925,0.735034722222222
"vk-list.com",5.631643518518518,0.0028935185185185184
"solustop.com",5.629907407407408,0.1867939814814815
"caminhoesecarretas.com.br",5.62181712962963,0.05185185185185185
"rateyourmusic.com",5.61931712962963,0.22165509259259258
"stc.srv.br",5.6186342592592595,0.3181597222222222
"contact.page",5.615787037036283,0.35880787037039363
"navisoft.online",5.610868055555556,0.2731134259259259
"weathermeister.com",5.602893518518519,0.005532407407407408
"tourister.ru",5.598692129629629,0.504236111111111
"andreani.com.ar",5.5844907407407405,0.2209837962962963
"ticketmaster.com.mx",5.57474537037037,0.1662847222222222
"topuniversities.com",5.560787037037037,0.11671296296296296
"skaner.com",5.556041666666666,1.0878587962962964
"distancecalculator.net",5.541203703703704,0.8302199074074074
"vrzen.org",5.53537037037037,0.14703703703703702
"mh2d.nl",5.53349537037037,0.10550925925925926
"o3.ru",5.530775462962962,0.15047453703703703
"distanciacidades.net",5.503599537037037,0.3939814814814815
"bus67.ru",5.49181712962963,0.06284722222222222
"alio.lt",5.4866319444444445,0.5879166666666666
"webcam-binnenvaart.nl",5.480972222222222,0.09785879629629629
"tidetimes.org.uk",5.469212962962963,0.04172453703703704
"autogari.ro",5.467997685185185,0.1144212962962963
"acme.com",5.4459027777777775,1.577013888888889
"bees-platform.com",5.436701388888889,0.7938657407407408
"traseo.pl",5.423333333333333,0.8004629629629629
"360radar.co.uk",5.4025231481481475,0.09002314814814816
"fulltrack2.com",5.397800925925925,0.4657291666666667
"reportaziende.it",5.389942129629629,0.04459490740740741
"jerue.com",5.382523148148148,0.20954861111111112
"busplus.com.ar",5.381689814814815,0.28125
"dokladno.com",5.3700578703703705,0.5921643518518519
"fogos.pt",5.363101851851852,0.1254398148148148
"lokalizatorgps24.pl",5.350775462962964,0.8214930555555555
"greenbuses.gr",5.34994212962963,0.3131365740740741
"mineducacion.gov.co",5.337777777777778,0.01761574074074074
"showmelocal.com",5.331585648148148,1.5414583333333332
"easylocator.net",5.318032407407407,0.15635416666666666
"linqo.io",5.308518518518518,0.5560069444444444
"tigo.net.bo",5.289953703703704,0.16797453703703702
"gortransperm.ru",5.288414351851853,0.19810185185185186
"kupbilecik.pl",5.286956018518518,5.28480324074074
"vamostech.com",5.260300925925925,0.2749189814814815
"todostuslibros.com",5.251423611111111,0.07387731481481481
"comunidad.madrid",5.244641203703703,0.09377314814814816
"carsync.com",5.2280092592592595,0.08123842592592592
"hesgdv.de",5.225393518518518,0.020671296296296295
"paradisu.de",5.19025462962963,0.2184259259259259
"infornet.com.br",5.181180555555556,0.30364583333333334
"sab.gov.co",5.171388888888889,0.0016203703703703703
"audiobroadcast.eu",5.170509259259259,0.0005092592592592592
"arvento.com",5.154652777777778,0.8705092592592591
"widetech.co",5.154189814814814,0.21917824074074074
"mispicaderos.com",5.154143518518518,0.12802083333333333
"sydneypogomap.com",5.150960648148148,0.2376851851851852
"ktrack.ro",5.140428240740741,0.15769675925925927
"lteitaly.it",5.138506944444444,0.6188425925925926
"mdates.com",5.133298611111111,0.08177083333333333
"wikimapia.org",5.121099537037037,1.4027199074074075
"enelint.global",5.104826388888887,1.3091435185185183
"trafikverket.se",5.089490740740741,0.046608796296296294
"openstreetmap.ru",5.084467592592593,0.9762615740740741
"fleetlogiis",5.078206018518519,0.1519097222222222
"southernrailway.com",5.056666666666667,0.12692129629629628
"sevtransport-online.ru",5.044016203703704,0.13019675925925925
"m3risk.com.br",5.042303240740741,0.1586458333333333
"localizaregratis.ro",5.037395833333333,0.3027662037037037
"104.com.tw",5.031030092592593,0.056354166666666664
"cargotrack.ro",5.028206018518519,0.439699074074074
"disatelgps.com",5.027511574074074,0.6003819444444443
"rpdy.us",5.023275462962963,0.8346296296296303
"mobiltracker.com.br",5.00744212962963,0.5169212962962964
"prodigycad.com",5.005775462962963,0.8638888888888889
"utagawavtt.com",5.001469907407407,0.6480439814814815
