"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1451.8230092592592,499.0782291666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",310.55282407407407,12.093842592592592
"flutter_map (*)",291.05799768518517,13.359166666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",223.98395833333333,27.247199074074075
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",205.08841435185184,2.463726851851852
"com.atlas.eturjawali.dirty",193.54997685185185,0.8262037037037037
"Dart/* (dart:io)",164.98666666666668,11.68318287037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",163.02974537037036,23.161921296296295
"kz.taksiregion.driver",120.93134259259259,7.043414351851852
"com.online.radar.kaf/*",96.11502314814815,28.05304398148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.60",92.07652777777778,12.321597222222222
"com.tx.driver.ru.ru",89.39762731481481,0.5486458333333334
"com.tx.driver",80.42805555555556,0.4837037037037037
"Mozilla/5.0 (compatible; Marble/*)",64.66680555555556,23.604317129629628
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",49.266354166666666,3.5217939814814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",47.180625,5.517407407407408
"Graph Messenger T* - P*",44.38690972222222,7.6297800925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",43.055289351851854,1.783287037037037
"ArcGIS Client Using WinInet",42.669247685185184,19.35761574074074
"ar.org.pami.prestadores",37.925636574074076,4.841597222222222
"cgeo",35.108831018518515,2.6533564814814814
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.517719907407404,5.484768518518519
"JOSM/1.5 *",33.491030092592595,13.772060185185186
"com.tx.driver.radiocom.dnestr",33.26486111111111,0.15125
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",32.74780092592592,9.511006944444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",31.20252314814815,1.1623842592592593
"ru.fmore.samaratransport",28.640208333333334,0.26087962962962963
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.189976851851853,7.737106481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",27.045335648148146,1.8107291666666667
"hk.gov.mardep.eSeaGo",26.752754629629628,0.07119212962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",24.916377314814813,0.9250810185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",24.28974537037037,3.2303587962962963
"appinventor.ai_kayipkayik.Maps",23.33880787037037,0.560150462962963
"com.radarapp.trip.speedometer",23.32170138888889,8.6115625
"com.tx.driver.ofoz.kn",23.039525462962963,0.07318287037037037
"MapProxy-*",22.955671296296295,11.204525462962962
"com.facebook.katana",22.62935185185185,0.9818634259259259
"com.vrlgroup.digitalvrl/*",22.213078703703705,4.865393518518519
"Wikiloc/* Mapbox/*",22.022939814814816,1.4400810185185184
"com.instagram.android",21.70916666666667,0.6210185185185185
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",21.642291666666665,0.19063657407407408
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",20.762534722222224,2.1242939814814816
"qfield|*|*|*| QGIS/*",20.479305555555555,6.95574074074074
"com.tx.driver.izmail.izmail",20.44935185185185,0.08196759259259259
"com.ssts.hms",20.427685185185187,0.9263078703703703
"Amazon CloudFront",20.274050925925927,12.344212962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",20.242291666666667,2.5153356481481484
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",20.196805555555557,0.8170486111111112
"Nemo Outdoor",20.1559375,0.1826273148148148
"Maperitive/*",19.842291666666668,13.86894675925926
"libshumate/*",19.48414351851852,3.291898148148148
"com.tx.driver.izmail.glob.al",19.15068287037037,0.04064814814814815
"eu.akting.lurraldebus",18.67931712962963,0.03158564814814815
"pl.assecods.innompa.m2go",18.1178125,0.48376157407407405
"OruxMaps *",17.718333333333334,7.971041666666666
"com.google.android.apps.searchlite",17.676631944444445,1.3901967592592592
"com.luzdelsur.fac.geslec.lectura",17.67326388888889,0.2141550925925926
"com.mivselltech.mobilesales2",17.20690972222222,3.5627662037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",16.870949074074073,0.28684027777777776
"sipreti.malangkota.com",16.852743055555557,0.49300925925925926
"com.sailgrib4vr",16.525532407407407,0.029548611111111112
"com.acsyt.feria",15.889861111111111,0.16902777777777778
"com.duckduckgo.mobile.android",15.787476851851851,1.1255092592592593
"absensi.estamina",15.528368055555555,3.293715277777778
"TkinterMapView",15.142106481481482,8.513287037037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",14.96087962962963,0.6308796296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",14.652847222222222,0.6076736111111111
"com.bkppdklaten.saenaga/*",14.64914351851852,4.59431712962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",14.566620370370371,1.9849074074074073
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",14.291736111111112,7.934097222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",13.714456018518518,0.7509953703703703
"com.xitonix.www/*",13.49193287037037,4.8066203703703705
"com.tx.driver.newizmail.glob.al",13.48420138888889,0.04866898148148148
"6168pah6oei4erbon45an",13.375972222222222,8.889270833333333
"com.mgp.cuandoLlega",12.420752314814814,0.048067129629629626
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.400891203703704,2.295914351851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.358935185185185,1.140601851851852
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",12.100706018518519,0.6164236111111111
"com.winkgo",11.876423611111111,0.19197916666666667
"com.digikala",11.629259259259259,1.2921296296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",11.452719907407408,0.4870833333333333
"If you use BruTile please specify a user-agent specific to your app",11.444375,0.9889699074074074
"OpenStreetMap in Mapsui",11.397858796296296,1.5353703703703703
"MapGraphics",11.279212962962964,0.050590277777777776
"it.biesse.smarttaxidriverbs",11.117395833333333,0.1777662037037037
"com.tx.driver.sms.uman",10.926168981481482,0.05642361111111111
"jxmapviewer2/2.5-SNAPSHOT",10.863206018518518,0.4214351851851852
"com.gdedps.app",10.784351851851852,0.06876157407407407
"GeoTiler/*",10.74525462962963,0.3414814814814815
"ua.taxipilot.fordriver",10.708206018518519,0.030648148148148147
"prod.bakikart.az",10.61011574074074,0.14842592592592593
"com.tacom.siumobilebh",10.594837962962963,0.13666666666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",10.517175925925926,1.2652083333333333
"pl.jmpolska.clos0.mojabiedronka",10.478159722222221,0.5123842592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",10.2821875,1.1735763888888888
"my.gov.onegovappstore.mylot",10.24392361111111,1.0267939814814815
"project.listick.fakegps",9.81855324074074,3.550173611111111
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",9.717662037037037,0.14472222222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.47",9.515381944444444,1.2398032407407407
"Mozilla/4.0 (compatible;)",9.341076388888888,0.8487731481481482
"app.baly.passenger",9.266087962962963,0.16793981481481482
"ir.bmi.bam.nativeweb/*",9.19138888888889,1.7902430555555555
"mb.paresa.ventas",9.070810185185184,0.14341435185185186
"ru.sblogistica.compass/*",8.991319444444445,1.6014351851851851
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.914016203703703,0.9288541666666666
"Mapbox iOS SDK (*)",8.862037037037037,0.9075347222222222
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",8.850081018518518,0.3797685185185185
"mbdl",8.828888888888889,3.276851851851852
"Taksimetre/* Mapbox/*",8.722094907407408,1.0264351851851852
"com.facebook.orca",8.621597222222222,0.5059722222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",8.61486111111111,8.08275462962963
"com.tx.driver.ekonom.zdno",8.590347222222222,0.040324074074074075
"app.ouvidoria.ouvidoriaept",8.495625,0.06201388888888889
"railon.vonatDroid/*",8.47087962962963,0.8137268518518519
"ir.otaghak.app/*",8.440625,1.1756597222222223
"com.shopee.id",8.417916666666667,0.03505787037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",8.409456018518519,0.9723379629629629
"Qt Location based application",8.3234375,2.1164930555555554
"com.elevenminds.citi",8.2596875,0.21083333333333334
"com.saphamrah/*",8.19763888888889,2.872638888888889
"Wikiloc *",8.19400462962963,1.4142592592592593
"Chrome/*",8.077164351851852,2.9678240740740742
"TECNativeMap/4.8\r\n",7.986643518518519,0.284375
"com.bouygues.teov2/*",7.900011574074074,1.008877314814815
"ru.tmdriver.new/*",7.848564814814814,1.2495486111111112
"com.home.weather.radar",7.8209027777777775,0.40034722222222224
"com.cineplanet/*",7.741504629629629,0.020752314814814814
"flutter_map_tile_caching for flutter_map (unknown)",7.722523148148148,2.5612731481481483
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.7217824074074075,3.6425810185185186
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.708379629629629,3.0274074074074075
"com.mobiliha.badesaba/*",7.588287037037037,1.610474537037037
"uz.unical.salom.taxi.driver",7.583344907407407,1.5071759259259259
"android.taxi/*",7.5253125,1.1390740740740741
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",7.459363425925926,5.417881944444445
"com.vts.flitrack.vts",7.4369097222222225,2.082824074074074
"ar.com.tracer",7.430798611111111,0.3363541666666667
"ZuluGIS Mobile/*",7.355173611111111,0.613912037037037
"ShippingExplorerAndroid",7.345706018518518,0.7890162037037037
"2.24.2",7.334745370370371,1.5285300925925926
"tamin.ir.inspection",7.3066203703703705,1.7382870370370371
"prasasti.mojokerto",7.210243055555556,1.6756481481481482
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.209513888888889,2.574386574074074
"com.evermorelabs.polygonsharp/*",7.170949074074074,1.361261574074074
"xscreensaver-mapscroller/*",7.0999537037037035,5.617453703703704
"com.fogs.detransport/*",7.020543981481482,0.24666666666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.9680787037037035,0.24609953703703705
"brkek21jjl358t",6.953518518518519,0.882824074074074
"edu.mit.appinventor.aicompanion3",6.9034375,0.415150462962963
"Atoll",6.861261574074074,1.6133680555555556
"caller.location.mobile.tracker.phone.locator/*",6.845451388888889,0.970462962962963
"dcc-taxi-driver",6.836203703703704,0.4604861111111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",6.818622685185185,0.17810185185185184
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",6.742407407407407,0.6641319444444445
"5y25ds3x39p",6.668252314814815,3.597395833333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",6.667291666666666,0.5704976851851852
"com.applikationsprogramvara.osmviewer/*",6.608819444444444,1.8545486111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",6.589097222222223,0.4810300925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.5365162037037035,0.7843171296296296
"com.netinformatika.pinktaxibeogradtg/*",6.524814814814815,0.7652893518518519
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.512743055555555,0.020717592592592593
"com.digikala.diagon",6.429201388888889,0.6025115740740741
"adsbexchange.com; mapproxy",6.4051736111111115,4.789224537037037
"axios/*",6.389027777777778,4.426539351851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",6.381064814814815,0.06314814814814815
"Cachly/* CFNetwork/* Darwin/*",6.271076388888889,0.7389236111111112
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.2306944444444445,0.2903703703703704
"de.schildbach.oeffi",6.1345833333333335,0.7950115740740741
"com.bayteq.utpl",6.0774537037037035,0.0447337962962963
"apel.proh",5.91644675925926,0.05268518518518518
"net.iGap/*",5.906041666666667,2.011851851851852
"com.unipos.axsg/*",5.8728125,2.9015856481481483
"libchamplain/*",5.8709375,1.1976157407407408
"id.jmfi.simoco/*",5.848923611111111,1.7086921296296296
"com.ideal_group.recensement",5.848900462962963,0.011412037037037037
"Taxomet",5.762974537037037,1.2716666666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36 OPR/102.0.0.0",5.688182870370371,0.8883912037037037
"GPX Viewer",5.5974305555555555,2.007534722222222
"com.TaxiVa.driver",5.584212962962963,0.03245370370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.5387152777777775,0.4953356481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.516782407407407,0.26988425925925924
"iaby6xog2jpzx2kypiyqba8z",5.397650462962963,4.780752314814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.5845.967 YaBrowser/23.9.1.967 Yowser/2.5 Safari/537.36",5.392627314814815,1.5407638888888888
"got (https://github.com/sindresorhus/got)",5.3879166666666665,1.1702430555555556
"NaviCar GPS software",5.385347222222222,0.8431828703703703
"app:/curam_air.swf",5.3007175925925925,0.04086805555555555
"com.totvs.hr.mobile",5.277638888888889,0.10719907407407407
"com.proint.hc.mobile",5.264398148148148,0.04971064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.137662037037037,3.645798611111111
"AirMate/* CFNetwork/* Darwin/*",5.078194444444445,1.6165625
"com.faz3.ontablet/*",5.0653125,0.03695601851851852
"Mozilla/3.0 (compatible; HD-DXMap)",5.032719907407407,0.9746527777777778
