"host","tps","tps_miss"
"openstreetmap.org",1293.8523958333333,335.8699537037037
"youflirt.com",164.33267361111112,0.42226851851851854
"openrailwaymap.org",137.75586805555554,19.905381944444443
"localhost",101.14297453703703,10.782546296296296
"myrouteapp.com",97.29644675925925,17.052777777777777
"anwb.nl",80.18666666666667,1.7237615740740742
"mondialrelay.fr",80.06893518518518,3.1690972222222222
"csdeo.ir",74.83795138888888,0.9272337962962963
"tracktherace.com",73.78532407407408,4.399652777777778
"onliner.by",66.52059027777777,1.3845949074074073
"trackingo.in",61.778958333333364,4.587858796296301
"sentinel-hub.com",57.58109953703703,9.506747685185186
"ad-production-stage.com",54.97354166666667,0.3736226851851852
"gites-de-france.com",52.11140046296296,2.0624189814814815
"micronauta4.dnsalias.net",51.78143518518519,0.040671296296296296
"radar-opadow.pl",50.186203703703704,1.2248032407407408
"kadastr.live",48.706805555555555,9.554155092592593
"afstandmeten.nl",46.26537037037037,2.176886574074074
"tracksolidpro.com",45.27622685185185,7.885300925925926
"nakarte.me",44.5594212962963,8.452106481481481
"natuurmonumenten.nl",44.31466435185185,1.5656944444444445
"gays-cruising.com",42.461851851851854,1.5214351851851853
"defermeenferme.com",41.76657407407407,0.4529513888888889
"araskargo.com.tr",41.53605324074075,2.4239930555555556
"rainviewer.com",40.6928125,0.32680555555555557
"tracksolid.com",39.87929398148148,4.267951388888889
"ilmeteo.it",39.27180555555555,0.1149537037037037
"cdsvyatka.com",38.47489583333333,0.24091435185185187
"fires.ru",37.873275462962965,2.283240740740741
"visugpx.com",37.52096064814815,4.978622685185186
"topographic-map.com",36.28525462962962,2.943206018518518
"aida.de",35.83068287037037,0.40269675925925924
"calculitineraires.fr",35.43542824074074,3.4299074074074074
"orientering.se",34.75643518518519,1.7119212962962964
"127.0.0.1",33.593969907407406,2.9739699074074073
"drivetest.ca",32.8527662037037,0.16320601851851851
"rubmaps.ch",32.745127314814816,1.0440393518518518
"geotracks.co.uk",32.69010416666667,2.183599537037037
"skelbiu.lt",31.781944444444445,4.059884259259259
"",31.364270833333332,13.044814814814815
"itspl.net",30.740949074074074,1.1396180555555555
"qualp.com.br",30.738391203703703,0.20186342592592593
"openstreetmap.fr",30.411539351851854,3.2066550925925923
"simrail.app",29.667997685185185,1.2977662037037037
"fishermap.org",29.42922453703704,8.81431712962963
"busti.me",29.318194444444448,0.6984143518518517
"mobiliz.com.tr",28.91100694444444,2.829895833333333
"arcgis.com",28.776435185185203,4.592141203703719
"openstreetmap.hu",28.33396990740741,3.010925925925926
"pastvu.com",27.995983796296297,2.8671759259259257
"retromap.ru",27.864386574074075,4.9843518518518515
"flightsim.to",27.71758101851852,4.902719907407408
"atlasgr.com.br",27.140625,0.33946759259259257
"legendstracking.com",25.96361111111112,2.078113425925926
"tvil.ru",25.18196759259259,0.7433564814814815
"la-spa.fr",25.002418981481483,0.13765046296296296
"statshunters.com",24.681030092592593,1.5417708333333335
"geotree.ru",23.825868055555556,2.0577314814814813
"brouter.de",23.79530092592593,3.720787037037037
"footpathmap.co.uk",23.676550925925927,6.356967592592593
"nap-camp.com",23.445775462962963,0.7636226851851852
"poltrax.live",23.139027777777777,1.1753125
"adcombi.com",23.056921296296295,0.22583333333333333
"trackcourse.com",22.449189814814815,2.4204398148148147
"masstimes.org",22.01939814814815,3.181875
"groupalarm.com",21.860185185185184,0.059479166666666666
"cirkwi.com",21.836134259259257,2.0717013888888887
"simplaza.org",21.66957175925926,1.0269560185185185
"mk.local",21.49863425925926,1.0473495370370371
"wikiroutes.info",21.464675925925928,2.4763888888888888
"cds-nnov.ru",21.11314814814815,2.7281712962962965
"ivao.aero",21.085370370370374,1.2905787037037035
"d-flight.it",20.706099537037037,3.263773148148148
"antipodesmap.com",20.588159722222223,0.7582523148148148
"wpfmobilemap.app",20.51153935185185,2.4445833333333336
"cruisingmap.net",20.37261574074074,0.9962847222222222
"minsktrans.by",20.186030092592592,0.18133101851851852
"windfinder.com",20.020555555555557,1.6109722222222222
"trackbus.in",18.765798611111112,0.9535532407407408
"bmkg.go.id",18.76561342592593,0.27259259259259266
"otaghak.com",18.50068287037037,4.246145833333333
"tilannehuone.fi",18.259664351851853,0.42975694444444446
"rutadirecta.com",18.219988425925923,0.21598379629629627
"inpost.es",17.67451388888889,0.8498148148148148
"kooora.com",17.330613425925925,0.4547222222222222
"sinopticoplus.com",17.297592592592594,0.36832175925925925
"fleetx.io",17.105671296296297,1.8968055555555559
"nobat.ir",17.083009259259264,0.08418981481481481
"mindat.org",16.97583333333333,3.0196180555555556
"openrouteservice.org",16.942152777777775,2.7188194444444442
"opentechgr.com.br",16.610543981481484,0.7520486111111111
"trail.live",16.338020833333335,0.648599537037037
"capfun.com",16.29732638888889,0.2790277777777778
"owaka.live",16.23380787037037,0.8077546296296296
"valeglobal.net",15.93153935185185,14.788981481481482
"iform.dk",15.774131944444445,2.2546643518518517
"aqar.fm",15.523645833333335,1.0428125
"floodmap.net",15.498333333333333,1.0980439814814815
"spotwork.biz",15.490590277777779,0.6902430555555555
"moscarossa.biz",15.459247685185185,0.21114583333333334
"buonny.com.br",15.343391203703705,0.36641203703703706
"adsbexchange.com",15.272152777777778,1.0027662037037037
"nocowanie.pl",15.14255787037037,0.8472800925925914
"fff.fr",15.006250000000005,0.5139467592592596
"solutudo.com.br",14.981412037037037,0.15101851851851852
"ridewithgps.com",14.979675925925926,3.623414351851852
"meteoam.it",14.591064814814814,0.2725
"sirtracking.com",14.546655092592593,0.533900462962963
"prasarana.com.my",14.39525462962963,0.14706018518518518
"openseamap.org",14.30994212962963,2.380474537037037
"orderlord.com",14.158680555555557,0.7126273148148148
"metrocuadrado.com",13.992268518518518,0.1638888888888889
"monitoreo360.com",13.899618055555555,0.7728009259259259
"m2mbd.com",13.865092592592593,0.6603587962962963
"searates.com",13.864097222222224,0.15563657407407408
"omnicomm.ru",13.669502314814814,1.6607407407407406
"gdedps.com",13.604340277777778,0.3487384259259259
"elguardiero.com",13.52601851851852,0.0044675925925925924
"iplogger.org",13.337291666666667,0.5420949074074074
"urentbike.ru",13.304675925925926,0.7220717592592593
"ozon.ru",13.216296296296296,0.24469907407407407
"spartan.com",13.06311342592593,0.19983796296296288
"stigmap.gr",12.997766203703703,0.6977546296296296
"angazadesign.com",12.95513888888889,0.22627314814814814
"getquickride.com",12.874467592592593,0.07539351851851853
"malangkota.go.id",12.7484375,0.12144675925925925
"weathercloud.net",12.715578703703704,0.44939814814814816
"findlatitudeandlongitude.com",12.524814814814814,2.7937962962962963
"boxdelivery.com.br",12.481967592592593,0.03972222222222222
"waymarkedtrails.org",12.421388888888888,1.5914467592592592
"abexacloud.com",12.372164351851852,0.007222222222222223
"latlong.net",12.166863425925927,3.6577777777777776
"manymap.io",12.016527777777778,2.121736111111111
"kojaro.com",11.958680555555556,0.30658564814814815
"mappedometer.com",11.909085648148148,2.9151967592592594
"icomera.com",11.869074074074074,0.016493055555555556
"wikiloc.com",11.699884259259257,3.2797337962962962
"talabatey.com",11.585983796296297,0.21373842592592593
"rega.ch",11.49599537037037,0.005011574074074074
"vrzen.org",11.485150462962963,0.12465277777777778
"rail.cc",11.468854166666667,0.5786111111111111
"119.235.249.42",11.428506944444445,0.09289351851851851
"astro.com",11.362546296296296,0.44765046296296296
"cherryblossomwatch.com",11.33675925925926,2.8323263888888888
"sondehub.org",11.279201388888886,0.6706597222222223
"touristgah.com",11.246527777777779,0.5514467592592592
"spain.info",11.216226851851852,0.8358449074074074
"esri.com",11.178773148148148,6.259236111111111
"mapio.net",11.151122685185186,1.1186342592592593
"truck-control.by",11.130069444444446,0.9847337962962963
"att.com",11.10377314814815,0.7339814814814815
"rce-event.de",10.9234375,0.11689814814814815
"agriturismo.it",10.900960648148148,0.7991550925925925
"traseo.pl",10.867384259259259,1.4697800925925926
"dhl.pl",10.864212962962963,1.4307175925925926
"gpx.studio",10.807048611111112,2.1858564814814816
"epolice.ir",10.801828703703704,0.1373726851851852
"otenko.com",10.732430555555556,0.6319444444444444
"squareyards.com",10.73054398148148,0.20126157407407408
"rescue1122.org",10.723368055555557,0.5754513888888889
"sitrack.mx",10.625763888888889,0.7223148148148149
"in-pocasi.cz",10.556597222222223,0.3532060185185185
"komoot.de",10.553819444444445,2.5848842592592596
"ministeriodegobierno.gob.ec",10.532604166666669,0.8592361111111112
"geocaching.com",10.493611111111111,0.9358449074074074
"huntermonitoreo.com",10.47722222222222,0.7642476851851853
"wildberries.ru",10.427743055555554,0.5766087962962964
"biji.co",10.2784375,1.406400462962963
"codigopostal.gov.co",10.239664351851852,0.4891087962962963
"anglers.jp",10.179386574074075,0.20391203703703703
"verkehrslage.de",10.119710648148148,0.6108912037037038
"transport.cv.ua",10.091724537037036,0.05037037037037037
"meteocentrum.cz",10.083344907407408,0.15075231481481483
"policia.gov.co",10.070810185185186,0.7675925925925926
"autotrack.nl",10.000405092592592,0.10936342592592592
"freemaptools.com",9.998136574074074,1.034224537037037
"maklarhuset.se",9.97888888888889,0.16582175925925924
"overpass-turbo.eu",9.924606481481481,1.561597222222222
"komparing.com",9.890081018518519,0.4006712962962963
"remoteeyeplsat.net",9.882650462962962,0.6071180555555555
"axega112.gal",9.798043981481483,0.13133101851851853
"vriskoapostasi.gr",9.753576388888888,0.5081828703703704
"fogos.pt",9.742939814814815,0.1504861111111111
"filae.com",9.732662037037038,0.19251157407407407
"nits.com.bd",9.730208333333334,1.4864351851851851
"faa.gov",9.714907407407408,0.023842592592592592
"ligataxi.com",9.669745370370366,0.33501157407407395
"mapcustomizer.com",9.660636574074074,1.0571412037037038
"fourc.net",9.59920138888889,0.02855324074074074
"rybalku.ru",9.573796296296296,0.9524768518518518
"kemdikbud.go.id",9.555254629629632,0.3940046296296296
"itrack.top",9.476886574074074,0.6531481481481481
"tide.ws",9.42576388888889,0.45033564814814814
"kpt.kyiv.ua",9.4178125,0.10206018518518518
"saylov.uz",9.379027777777779,0.8034143518518518
"gpstrackerxy.com",9.36355324074074,0.6442129629629629
"haya.es",9.299375,0.334525462962963
"historicaerials.com",9.213171296296297,3.3528125
"ridingazua.cc",8.971377314814815,0.3964814814814815
"sucursales.net",8.970254629629629,0.17791666666666667
"1maps.ru",8.931192129629629,1.9212962962962963
"ravex.com.br",8.864189814814814,0.17693287037037037
"tallinn.ee",8.712303240740741,0.24569444444444444
"senamhi.gob.pe",8.693460648148148,0.4361111111111111
"micronauta.dnsalias.net",8.684537037037037,0.11900462962962963
"supercharge.info",8.6809375,0.8050694444444445
"pieterpad.nl",8.653553240740742,0.19475694444444444
"codecab.biz",8.635381944444445,0.03912037037037037
"hinode.pics",8.577013888888889,0.9016203703703703
"glidernet.org",8.562800925925925,0.7067245370370371
"tractive.com",8.501365740740741,5.626527777777778
"hava.ist",8.438993055555555,0.19344907407407405
"kosmosnimki.ru",8.437685185185186,1.0058564814814817
"mtbroutes.nl",8.421585648148149,0.1699074074074074
"logitracs.com",8.414837962962965,1.0926736111111113
"nehnutelnosti.sk",8.413564814814816,0.6553935185185186
"lefigaro.fr",8.403877314814816,0.4241550925925926
"geotastic.net",8.395185185185186,0.3098726851851852
"visitzuidlimburg.nl",8.39175925925926,0.32225694444444447
"annunci69.it",8.372175925925925,0.036319444444444446
"bargheman.com",8.345844907407407,0.5007986111111111
"24hm.net",8.33931712962963,0.7956712962962964
"bielefeld.jetzt",8.309722222222222,0.17305555555555555
"educamaisbrasil.com.br",8.297881944444445,0.7136458333333333
"extremedates.com",8.277997685185186,0.15328703703703703
"nycpokemap.com",8.273773148148148,0.42471064814814813
"streetcheck.co.uk",8.253993055555556,0.8187962962962962
"10.68.35.93",8.243252314814814,0.06984953703703704
"mundraub.org",8.223368055555556,0.8709953703703703
"ruptela.com",8.203796296296296,0.732175925925926
"omnilink.com.br",8.19994212962963,0.4923148148148148
"teralogics.com",8.174143518518518,0.0
"lasy.gov.pl",8.173449074074075,1.3980671296296296
"googleusercontent.com",8.104097222222272,0.7483912037037017
"gloryshole.com",8.058923611111112,0.3327662037037037
"cargorun.ru",7.990578703703705,0.26104166666666667
"tha.kz",7.980659722222223,0.16596064814814815
"slowhop.com",7.966469907407407,0.3733449074074074
"phototravellers.de",7.918240740740741,0.17157407407407407
"pickrr.com",7.881921296296296,1.2114467592592593
"coronation.gov.uk",7.866793981481481,0.13805555555555554
"huntermonitoreoperu.com",7.836203703703704,0.48136574074074073
"mobilenumbertracker.com",7.809664351851852,0.22096064814814814
"altituderando.com",7.798171296296297,0.5674768518518518
"linkfanel.net",7.754282407407407,0.1895023148148148
"territoryhelper.com",7.7515625,1.301550925925926
"gaccom.jp",7.745312500000001,0.5781712962962963
"sii.cl",7.7370833333333335,0.6693402777777777
"busplus.com.ar",7.7251620370370375,0.5553819444444444
"url.edu.gt",7.693900462962963,0.003136574074074074
"project-gc.com",7.596284722222222,0.5820486111111111
"avval.ir",7.579756944444444,0.2841550925925926
"rotasbrasil.com.br",7.54912037037037,0.19092592592592592
"satwork.net",7.5352199074074075,0.49047453703703703
"adultwork.com",7.533356481481482,0.35940972222222217
"sgstracking.com",7.49625,0.21730324074074073
"chowari.jp",7.3973148148148145,0.1938425925925926
"radiosondy.info",7.3826273148148145,0.37957175925925923
"mrud.ir",7.332083333333333,0.24376157407407406
"kazantransport.ru",7.318935185185185,0.02939814814814815
"supercasa.pt",7.307731481481482,0.634537037037037
"stops.lt",7.306111111111111,0.267037037037037
"securitrac.net",7.272488425925926,0.07628472222222223
"ot76.ru",7.26431712962963,0.07295138888888889
"ufalinux.ru",7.261469907407408,0.024606481481481483
"artscouncilofprinceton.org",7.252777777777778,0.06024305555555556
"siblu.fr",7.2507060185185175,0.12434027777777779
"locator.ua",7.1911458333333345,0.49922453703703706
"eurobydleni.cz",7.1879282407407405,0.6414120370370371
"rateyourmusic.com",7.1809375,0.4597800925925926
"lightningmaps.org",7.167326388888889,3.566666666666667
"assistcargo.com",7.165081018518519,0.23212962962962963
"doz.pl",7.140543981481481,0.2142013888888889
"compareschoolrankings.org",7.123738425925926,0.3040162037037037
"czynaczas.pl",7.1114699074074075,0.2802662037037037
"unam.mx",7.098460648148147,0.46678240740740745
"politiadefrontiera.ro",7.051712962962963,0.09820601851851853
"openstreetmap.de",7.027673611111111,1.100949074074074
"pttn.com",7.010173611111111,0.33666666666666667
"la-flamme-rouge.eu",6.9417129629629635,1.3683564814814815
"anube.es",6.936828703703704,0.7669212962962962
"fort-monitor.ru",6.89806712962963,0.6762152777777778
"clubocean.org",6.876064814814815,0.5748958333333334
"hurra-draussen.de",6.850590277777778,0.2838425925925926
"mispicaderos.com",6.837847222222222,0.2998148148148148
"gpsvisualizer.com",6.815706018518518,1.5571643518518519
"freizeitmonster.de",6.799756944444445,0.26386574074074076
"boxnow.gr",6.786875000000001,0.2284837962962963
"vau.aero",6.772939814814815,0.15925925925925927
"fpln.ru",6.761759259259259,0.4214351851851852
"thegreatmorel.com",6.743738425925926,0.10350694444444444
"visir.is",6.730868055555556,0.3869675925925926
"373soft.ru",6.706898148148148,0.43126157407407406
"flightera.net",6.6974884259259255,0.27178240740740744
"kirandulastippek.hu",6.63244212962963,0.18052083333333332
"tipax.ir",6.609895833333334,0.10483796296296297
"smartmovepro.net",6.581747685185184,0.20565972222222226
"e-turysta.pl",6.535636574074074,0.973298611111111
"getrak.com",6.530486111111112,0.1890162037037037
"worldpostalcode.com",6.48431712962963,1.278113425925926
"mobilauto.com.ua",6.480358796296296,0.09616898148148148
"busy-krk.pl",6.479791666666666,0.2772337962962963
"parkhaus.hk",6.450833333333334,0.07350694444444444
"oceantracking.fr",6.443090277777777,0.3781365740740741
"familio.org",6.43525462962963,1.7369791666666667
"semob.df.gov.br",6.426215277777778,0.008935185185185185
"e-leiloes.pt",6.406319444444444,0.1546759259259259
"geosetter.de",6.397071759259259,1.8746064814814816
"sab.gov.co",6.3115625,0.016041666666666666
"logistic.tools",6.293715277777777,0.5552662037037036
"treinposities.nl",6.288263888888888,0.22579861111111113
"m2bomber.com",6.277210648148148,0.20766203703703703
"distanciacidades.net",6.265625,0.3477083333333333
"bus62.ru",6.1948032407407405,0.3819444444444445
"mimamoru-kuruma.jp",6.171064814814816,0.8409953703703703
"zoomradar.net",6.140300925925926,0.3088078703703704
"glonasssoft.ru",6.13920138888889,0.657962962962963
"tidetimes.org.uk",6.134733796296296,0.07675925925925926
"icnf.pt",6.128703703703703,0.3270023148148148
"brono.com",6.120497685185185,0.6316203703703703
"sie.gob.bo",6.119837962962963,0.5487500000000001
"geoworld.space",6.109247685185185,0.20438657407407407
"trackgps.ro",6.106643518518518,1.0888888888888888
"leafletjs.com",6.089375,0.19609953703703703
"relive.cc",6.075266203703704,0.30721064814814814
"o3.ru",6.066273148148148,0.26709490740740743
"radareu.cz",6.029131944444445,0.24346064814814813
"met.ie",6.017025462962963,0.002673611111111111
"utagawavtt.com",6.003761574074074,0.5004513888888888
"fws.gov",5.996122685185186,0.5446296296296297
"iett.gov.tr",5.977812500000001,0.12118055555555556
"zditm.szczecin.pl",5.9685648148148145,0.21105324074074075
"mapillary.com",5.962685185185185,1.8171064814814815
"runningstatus.in",5.943645833333333,0.4131828703703704
"kerala.gov.in",5.878229166666666,0.8456944444444444
"motcmpb.gov.tw",5.873807870370371,0.5957291666666668
"buste.in",5.831238425925926,0.6859490740740741
"czaswlas.pl",5.826296296296296,1.3227893518518519
"baly.iq",5.818530092592593,0.10145833333333333
"bursakart.com.tr",5.78880787037037,0.22180555555555556
"bilkom.pl",5.785995370370371,0.257175925925926
"civico.com",5.775949074074075,0.027997685185185184
"kartagoroda.com.ua",5.774467592592592,0.6193402777777778
"rpdy.us",5.76784722222222,0.7375462962962962
"eclipse2024.org",5.731516203703704,0.7232060185185185
"fish-search.ru",5.730925925925926,0.6440856481481482
"tranzy.ai",5.719710648148148,0.024652777777777777
"simrail.eu",5.7190972222222225,0.3030324074074074
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.71505787037037,1.4447569444444444
"tracedetrail.fr",5.701134259259259,0.6335648148148149
"numbeo.com",5.691296296296297,0.03239583333333333
"carbu.com",5.6806828703703705,0.13695601851851852
"randogps.net",5.664155092592593,0.9024074074074074
"foundi.info",5.6554976851851855,1.3194212962962963
"grupo-logistics.com",5.636886574074074,0.5349074074074074
"ingress.com",5.596608796296296,0.5008680555555556
"bergtour-online.de",5.590497685185185,0.35511574074074076
"mapsdirections.info",5.588495370370371,0.4504050925925926
"koponyeg.hu",5.54775462962963,0.007465277777777778
"caminhoesecarretas.com.br",5.522337962962963,0.03978009259259259
"widetech.co",5.508032407407407,0.9807175925925926
"sportrec.eu",5.504907407407408,1.0389351851851851
"10.206.1.210",5.502951388888889,0.1309837962962963
"webcam-binnenvaart.nl",5.490486111111111,0.15898148148148147
"haritamap.com",5.4848842592592595,1.6458101851851852
"hamgardi.com",5.461574074074074,0.5041435185185185
"reality.sk",5.44875,0.3070717592592593
"atlantida2.mx",5.447708333333333,0.22018518518518518
"ceb.lk",5.416886574074074,0.26152777777777775
"nav.by",5.3754282407407405,0.3326851851851852
"buscounchollo.com",5.372592592592593,0.16913194444444443
"fireplug.be",5.367858796296296,0.02590277777777778
"cottagesincanada.com",5.359583333333333,0.5160648148148149
"vacanceole.com",5.355428240740741,0.03033564814814815
"overseetracking.com",5.345324074074074,1.1698148148148149
"wedosport.net",5.317905092592593,0.44547453703703704
"172.26.200.45",5.317268518518518,0.25877314814814817
"goradar.ru",5.251423611111111,0.46793981481481484
"infornet.com.br",5.22769675925926,0.39262731481481483
"dgt.es",5.221215277777778,0.3435300925925926
"weathermeister.com",5.1966782407407415,0.006168981481481482
"inmet.gov.br",5.164791666666667,0.12096064814814815
"tourister.ru",5.1475925925925905,0.47968749999999993
"abs.gov.au",5.127974537037037,0.32202546296296297
"mosgortrans.com",5.113923611111111,0.11377314814814815
"osp.tech",5.0935185185185174,0.5224652777777778
"brunoespiao.com.br",5.0923032407407405,0.2695601851851852
"buser.com.br",5.08505787037037,0.06143518518518519
"parkinglist.de",5.082453703703703,0.46542824074074074
"bwesglobal.com",5.078136574074074,0.25437499999999996
"svr.nl",5.071909722222222,0.06298611111111112
"192.168.101.4",5.051273148148148,0.03805555555555556
"sncf.fr",5.030625000000001,0.01625
"wandeleninlimburg.be",5.025150462962963,0.23118055555555556
"benitools.info",5.023125,0.6169907407407408
"mineducacion.gov.co",5.020902777777778,0.04394675925925926
"fremdgehen69.com",5.014907407407407,0.184375
