"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1306.422037037037,478.0238425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",269.1031134259259,19.084085648148147
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",236.76888888888888,28.055659722222224
"flutter_map (*)",205.94225694444444,10.730810185185184
"Dart/* (dart:io)",128.39795138888888,10.365821759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",107.13585648148148,4.850428240740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",90.98503472222222,18.268657407407407
"com.facebook.katana",70.39841435185186,2.766446759259259
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",64.91265046296296,9.760057870370371
"ArcGIS Client Using WinInet",62.20230324074074,32.84820601851852
"Mozilla/5.0 (compatible; Marble/*)",59.88216435185185,22.293113425925927
"GeoTiler/*",55.74980324074074,0.3566550925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",53.30350694444444,6.403148148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",52.86844907407407,6.464872685185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",49.85894675925926,3.5857060185185183
"SynxHealthTest",48.85951388888889,0.0
"MapProxy-*",48.555983796296296,26.380497685185187
"cgeo",41.56798611111111,6.651550925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",40.400162037037035,2.1418518518518517
"JOSM/1.5 *",40.160381944444445,16.174039351851853
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",39.25920138888889,1.889224537037037
"ar.org.pami.prestadores",34.85483796296296,5.536087962962963
"CityRadio2.exe",34.638900462962965,0.014108796296296296
"Graph Messenger T9.5.4 - P10.8",31.96505787037037,7.088935185185186
"com.ssts.hms",31.430902777777778,0.802511574074074
"ru.fmore.samaratransport",30.98920138888889,0.3504513888888889
"hk.gov.mardep.eSeaGo",29.850625,0.06877314814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.090891203703702,4.1817013888888885
"edu.mit.appinventor.aicompanion3",28.38201388888889,0.3137847222222222
"qfield|*|*|*| QGIS/*",26.503310185185185,11.800925925925926
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.205983796296298,7.8240625
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",24.501666666666665,5.163275462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",22.831921296296297,1.6675694444444444
"com.earthmap.location.tracker.shareaddress.routefinder/*",21.895092592592594,7.295081018518519
"Amazon CloudFront",21.77028935185185,14.22574074074074
"com.luzdelsur.fac.geslec.lectura",21.095578703703705,0.09695601851851852
"Mozilla/5.0 (PC; U; Intel; Linux; en) AppleWebKit/420+ (KHTML, like Gecko)",20.661666666666665,18.00542824074074
"it.biesse.smarttaxidriverbs",20.34142361111111,0.2040625
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",20.127534722222222,0.9170601851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.07988425925926,2.4092592592592594
"com.acsyt.feria",19.881909722222222,0.10974537037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",19.813206018518517,0.6787384259259259
"appinventor.ai_kayipkayik.Maps",19.486296296296295,0.715
"com.google.android.apps.searchlite",18.864722222222223,1.5666550925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",18.780601851851852,1.9007060185185185
"Nemo Outdoor",18.412731481481483,0.09181712962962962
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",18.412407407407407,0.1735648148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",18.173726851851853,2.259664351851852
"libshumate/*",18.162256944444444,3.7141782407407407
"OruxMaps *",17.779953703703704,8.208622685185185
"eu.akting.lurraldebus",17.22181712962963,0.05659722222222222
"com.instagram.android",16.862974537037037,0.5698032407407407
"com.visiobox.visioboxplayer",15.92824074074074,0.00018518518518518518
"com.vrlgroup.digitalvrl/*",15.70119212962963,2.4672800925925924
"ru.ilnarsoultanov.citypoint",15.132511574074075,1.0191087962962964
"com.online.radar.kaf/*",15.056909722222223,5.891319444444444
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",14.911226851851852,0.6943055555555555
"R&S OSMWizard 5.31",14.885266203703704,14.870625
"ua.taxipilot.fordriver",14.77238425925926,0.05645833333333333
"com.duckduckgo.mobile.android",14.415740740740741,1.2649074074074074
"ru.sblogistica.compass/*",13.651064814814815,2.23650462962963
"com.mivselltech.mobilesales2",13.38119212962963,4.541284722222223
"br.lgfelicio",13.20193287037037,0.18989583333333335
"CartoPy/*",12.538900462962962,0.08552083333333334
"com.evermorelabs.polygonsharp/*",11.970474537037036,2.074537037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.100 Safari/537.36)",11.849201388888888,11.710173611111111
"com.secullum.pontoweb.centraldofuncionario",11.76386574074074,0.5424305555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",11.72988425925926,1.2535532407407408
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.723657407407407,0.8681018518518518
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",11.569421296296296,0.0969212962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.56585648148148,0.9207060185185185
"ru.spaceapp.infocity.android.app",11.274201388888889,0.7382175925925926
"com.xitonix.www/*",11.210127314814814,3.8885763888888887
"br.com.jadlogmobile",11.104444444444445,0.08916666666666667
"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_8; de-at) AppleWebKit/533.21.1 (KHTML, like Gecko) Version/5.0.5 Safari/533.21.1",11.045486111111112,8.877291666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.893703703703704,0.7439814814814815
"Mapbox iOS SDK (*)",10.825451388888888,1.985775462962963
"jxmapviewer2/2.5-SNAPSHOT",10.756736111111111,0.5022569444444445
"Mozilla/3.0 (compatible; Indy Library)",10.675208333333334,6.326388888888889
"com.facebook.orca",10.612013888888889,0.6587268518518519
"com.gps.maps.navigation.webcam.translator/*",10.424722222222222,4.443472222222222
"com.mgp.cuandoLlega",10.29267361111111,0.10025462962962962
"OpenStreetMap in Mapsui",10.218564814814815,1.4269791666666667
"project.listick.fakegps",10.144733796296297,3.7997916666666667
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",10.079375,3.4623958333333333
"ShippingExplorerAndroid",9.955833333333333,1.1000925925925926
"ru.wb.go/*",9.933923611111112,0.5799421296296297
"ir.otaghak.app/*",9.824733796296297,1.9194791666666666
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",9.63386574074074,0.37697916666666664
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.616087962962963,1.4654050925925926
"mbdl",9.56193287037037,3.835613425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.54761574074074,0.45752314814814815
"com.winkgo",9.54369212962963,0.20364583333333333
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",9.49056712962963,0.6239351851851852
"com.totvs.hr.mobile",9.484745370370371,0.48770833333333335
"com.cineplanet/*",9.48349537037037,0.027233796296296298
"user-agent-of-RootDomain",9.392847222222223,0.9071990740740741
"ru.kih.transport.sochi",9.293148148148148,0.11864583333333334
"Wikiloc/* CFNetwork/* Darwin/*",9.203043981481482,2.2491203703703704
"tamin.ir.inspection",9.181400462962962,3.5475810185185184
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.988854166666666,3.0455092592592594
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.782349537037037,1.2591782407407408
"Px",8.683078703703703,0.058229166666666665
"ru.piteravto.avtocomm/*",8.569907407407408,0.9367824074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.543854166666666,2.754861111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",8.503217592592593,0.32190972222222225
"pl.jmpolska.clos0.mojabiedronka",8.418969907407407,0.4998611111111111
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.375752314814815,0.9547106481481481
"Maperitive/*",8.33474537037037,5.5045370370370375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.39",8.093819444444444,1.1865625
"TkinterMapView",8.050462962962962,0.5700462962962963
"RIEGL/1.0 (www.riegl.com)",7.931840277777778,7.62849537037037
"com.elevenminds.citi",7.729560185185186,0.23377314814814815
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.6975694444444445,4.4158333333333335
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.623194444444445,0.3773958333333333
"com.caynax.sportstracker/*",7.447361111111111,4.0184953703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.1.895 Yowser/2.5 Safari/537.36",7.334189814814815,1.5483796296296297
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.279027777777777,2.813275462962963
"2.21.8",7.263495370370371,1.802337962962963
"Cachly/* CFNetwork/* Darwin/*",7.139409722222222,0.8711111111111111
"com.maps.radar.mapapp22",7.110694444444444,1.9961689814814816
"libchamplain/*",7.107071759259259,1.7581828703703704
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",7.0059375,0.24284722222222221
"RouteConverter Map Client/*",6.991550925925926,2.9219444444444442
"Mozilla/4.0 (compatible;)",6.866296296296296,0.8590162037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",6.801620370370371,0.6435648148148149
"com.unipos.axsg/*",6.777372685185185,3.3066087962962962
"com.veeroute.courier",6.656006944444444,0.6380439814814814
"com.atlas.eturjawali.dirty",6.654039351851852,0.14141203703703703
"xscreensaver-mapscroller/*",6.628715277777777,3.413101851851852
"mb.embol.rtm",6.596354166666667,0.3971875
"net.iGap/*",6.590787037037037,1.946423611111111
"jp.co.joyobank.kodozisseki.release",6.586111111111111,0.3866550925925926
"hiking/* CFNetwork/* Darwin/*",6.58587962962963,1.2703935185185184
"DevExpress WPF Map Control Main Demo",6.578807870370371,6.0232986111111115
"dcc-taxi-driver",6.555185185185185,0.3203009259259259
"ru.dodopizza.app",6.502071759259259,0.1902199074074074
"com.tiskel.tma.lodzgreencab",6.497037037037037,0.0006597222222222222
"com.satcop.sgps",6.436944444444444,0.6769212962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.419155092592592,0.745011574074074
"Wikiloc *",6.39599537037037,1.0730671296296297
"GPX Viewer",6.351956018518519,2.081516203703704
"com.kazitservice.smartshymkent",6.342094907407407,0.10490740740740741
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.327766203703704,1.5616435185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.46 Mobile/15E148 Safari/604.1",6.321180555555555,0.2154398148148148
"NaviCar GPS software",6.227974537037037,1.1579398148148148
"JMapViewer Java/*",6.168900462962963,0.7338425925925925
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.987523148148148,0.2164236111111111
"com.home.weather.radar",5.9706018518518515,0.36997685185185186
"com.netinformatika.pinktaxibeogradtg/*",5.937418981481481,0.7643287037037036
"ar.com.tracer",5.841122685185185,0.5295023148148148
"TECNativeMap/4.8\r\n",5.8311574074074075,0.45361111111111113
"ru.tmdriver.new/*",5.772615740740741,1.1285069444444444
"de.sde.mobile",5.679965277777778,0.0003125
"com.belgie.hvalia.new",5.6720601851851855,0.08393518518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.664745370370371,0.21854166666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.77.3 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.663645833333334,0.7052662037037037
"com.gdedps.app",5.619780092592593,0.05115740740740741
"AirMate/* CFNetwork/* Darwin/*",5.616875,1.670474537037037
"app.baly.passenger",5.582083333333333,0.18032407407407408
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.581886574074074,0.5837268518518518
"lv.nordeka.serviss.utab/*",5.562546296296296,0.8913657407407407
"tech.tcpip.woden",5.515474537037037,0.0962962962962963
"TAK",5.48775462962963,1.5847453703703704
"com.saphamrah/*",5.485092592592593,2.101539351851852
"de.schildbach.oeffi",5.477164351851852,0.6798263888888889
"mb.paresa.ventas",5.4536342592592595,0.1375462962962963
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",5.440648148148148,0.15283564814814815
"com.applikationsprogramvara.osmviewer/*",5.420763888888889,1.6189930555555556
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",5.364456018518519,0.6350694444444445
"com.gpsserver.gpsservermobile",5.361365740740741,0.2706134259259259
"Taxomet",5.35619212962963,1.8923379629629629
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",5.287731481481481,0.3289930555555556
"Chrome/*",5.252037037037037,0.6593865740740741
"org.ctbto.osi.android.base",5.250115740740741,0.0019444444444444444
"com.bouygues.teov2/*",5.2337847222222225,0.909224537037037
"http://sns.iwanelab.com",5.231226851851852,5.208344907407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.200324074074074,0.29672453703703705
"egrix/* CFNetwork/* Darwin/*",5.200150462962963,0.13723379629629628
"it.dflight.app",5.189409722222222,0.4909837962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",5.1423958333333335,0.8781712962962963
"Atoll",5.1384490740740745,1.2429282407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.1294560185185185,0.17037037037037037
"com.rsm.muoversiaroma",5.083240740740741,1.6565972222222223
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.032673611111111,3.92412037037037
