"country","ips","tps","tps_miss"
"DE",2767094,2737.0152662037035,384.96938657407406
"US",3720425,2706.210023148148,562.340474537037
"FR",3072724,2489.9274305555555,279.8910648148148
"BR",1984353,1941.1063541666667,111.40450231481482
"RU",769977,1916.1693055555556,403.55439814814815
"PL",741385,1718.0794097222222,253.9196412037037
"IT",2143558,1363.1794212962964,189.3542824074074
"GB",1252284,1157.8795023148148,214.7459375
"NL",1050764,1007.4827546296297,115.73857638888889
"IN",845701,980.773287037037,244.71784722222222
"ES",906617,965.6250925925926,92.84658564814815
"ID",635733,959.558599537037,88.40118055555556
"AR",433467,855.0443402777778,48.33813657407408
"MX",488820,786.1040046296297,76.11403935185186
"UA",409584,685.4443634259259,86.44261574074073
"IR",952511,571.6834375,63.92913194444444
"CA",501924,484.55837962962966,104.3248611111111
"TR",418117,452.9608333333333,72.64663194444445
"JP",535397,445.29887731481483,103.65545138888889
"CO",290879,399.0539351851852,39.68756944444444
"KZ",200108,375.64537037037036,28.801377314814815
"AU",366223,363.86494212962964,64.60908564814815
"BE",342258,350.7378587962963,45.34721064814815
"AT",207421,310.7775925925926,39.9446412037037
"PE",112977,292.23319444444445,28.063460648148148
"RO",183558,288.15416666666664,40.12172453703704
"HU",250339,275.8487037037037,33.38893518518518
"CZ",255380,272.7817361111111,38.08826388888889
"BY",134312,257.70538194444447,27.817824074074075
"SE",297083,257.5506712962963,48.76972222222222
"GR",235230,253.86358796296295,28.264444444444443
"CH",177117,219.52157407407407,31.90613425925926
"FI",125798,209.55984953703702,38.079421296296296
"IE",404789,205.0108912037037,29.432453703703704
"TW",157017,203.72466435185186,56.090694444444445
"EC",59620,202.63327546296296,21.232280092592593
"PT",213740,198.94359953703704,24.423460648148147
"CL",138022,193.2066898148148,28.30009259259259
"DK",113929,187.69108796296297,30.326516203703704
"UZ",28133,170.9153587962963,27.722511574074073
"PH",103675,162.34310185185186,40.59971064814815
"TH",190617,157.88288194444445,28.75172453703704
"LT",73122,154.2753587962963,19.239421296296296
"LV",65787,152.21280092592593,20.587175925925926
"NO",135317,149.43587962962962,26.906608796296297
"VN",139008,147.52430555555554,24.116875
"SK",137543,140.49653935185185,14.6475
"RS",58401,135.94385416666665,18.622280092592593
"BG",92945,134.0266550925926,18.869155092592592
"SG",66289,126.99886574074074,24.868159722222224
"MY",128760,120.61042824074075,17.71417824074074
"EG",67051,111.92945601851852,16.91153935185185
"HR",95830,109.41181712962963,13.6853125
"KR",50332,106.60564814814815,14.042361111111111
"ZA",89440,104.99737268518518,26.784166666666668
"HK",54838,102.33087962962964,22.69527777777778
"PK",67897,100.32732638888889,15.230543981481482
"SA",128244,91.30033564814815,12.25787037037037
"AZ",40149,82.88627314814815,4.216145833333333
"BD",30830,79.59946759259259,17.59494212962963
"NZ",82898,76.57980324074074,12.417407407407408
"BA",27577,76.52626157407407,7.908217592592592
"BO",34307,75.4397800925926,10.917858796296295
"IL",113533,69.99032407407407,7.861805555555556
"MD",38537,69.27909722222222,6.161261574074074
"PY",32978,66.72344907407407,5.853391203703704
"IQ",27914,61.56949074074074,9.931782407407407
"GT",33806,58.074560185185184,9.289421296296297
"SI",46815,56.83400462962963,14.308796296296297
"VE",62886,55.28422453703703,7.933506944444445
"UY",48458,54.65133101851852,4.231458333333333
"EE",49726,53.57944444444445,8.177291666666667
"MA",41603,50.195219907407406,15.63619212962963
"AE",47516,45.773125,8.382905092592592
"NG",26653,40.53715277777778,11.086921296296296
"TN",30864,36.30613425925926,6.768773148148148
"DZ",36265,34.76931712962963,7.6758449074074075
"KG",21041,32.22554398148148,4.714201388888889
"KE",16377,31.25224537037037,8.270439814814814
"ME",8039,31.19096064814815,2.258912037037037
"SV",10257,30.85278935185185,5.745173611111111
"MK",22914,29.0684375,7.270393518518518
"CR",14981,28.42190972222222,6.617708333333334
"NP",26251,28.372789351851853,4.664155092592592
"MM",13420,27.112604166666667,6.270277777777777
"LK",20786,26.78931712962963,4.723321759259259
"GE",18624,26.167141203703704,5.284652777777778
"MN",13578,24.386435185185185,4.143287037037037
"ET",5166,23.886631944444446,2.6044328703703705
"KH",10351,23.645428240740742,6.143414351851852
"AM",17855,22.592453703703704,3.4934375
"IS",26121,21.255902777777777,2.391238425925926
"AL",15799,19.780555555555555,3.8090972222222224
"LU",16884,19.291631944444443,2.9142824074074074
"CY",15557,19.008171296296297,3.226863425925926
"PA",12470,18.749641203703703,3.2189930555555555
"JO",15486,18.51650462962963,2.4198263888888887
"KW",17351,17.97716435185185,1.7158217592592593
"CI",8196,17.59347222222222,4.042939814814815
"SY",7788,15.809606481481481,1.4724074074074074
"NI",4867,15.708344907407408,4.421099537037037
"HN",8810,15.274872685185185,3.9206481481481483
"CN",15738,14.525358796296297,8.091550925925926
"TZ",9971,13.456423611111111,4.48775462962963
"DO",22601,13.309039351851851,2.6400462962962963
"LA",3416,12.723252314814815,3.4922685185185185
"TT",5146,12.235486111111111,4.946608796296296
"RE",17456,11.708935185185185,2.1046875
"GH",6650,11.047407407407407,3.9139930555555558
"OM",5528,10.51662037037037,3.946863425925926
"FO",3497,10.246793981481481,0.5809375
"TJ",3936,10.040138888888889,1.0528819444444444
"MZ",2166,9.90431712962963,2.7494444444444444
"SN",6950,9.749039351851852,2.949027777777778
"PR",11189,9.741296296296296,2.9191782407407407
"PS",3211,9.437604166666667,1.2996412037037037
"UG",4840,9.199421296296297,2.724664351851852
"QA",7573,9.009074074074075,1.7282523148148148
"MG",3893,8.788090277777778,3.4041782407407406
"JM",3931,6.877789351851852,1.4170717592592592
"CM",3405,6.560138888888889,3.4243171296296295
"MU",5365,6.456759259259259,1.5323958333333334
"AF",2721,5.676886574074074,2.3185300925925927
"CD",3103,5.4915625,2.2553703703703705
"NA",1635,5.387951388888889,4.165462962962963
"LB",4282,5.0678125,1.0289583333333334
"RW",2446,4.9433796296296295,1.543622685185185
"BH",3498,4.749259259259259,0.860625
"AO",2888,4.573877314814815,1.1411458333333333
"MT",6366,4.3780324074074075,0.8270486111111112
"YE",2940,4.368368055555556,1.520324074074074
"LY",3094,4.185543981481482,1.3508680555555554
"ZM",2210,3.878645833333333,1.0569560185185185
"ZW",2167,3.649398148148148,1.4979282407407408
"NC",5115,3.596597222222222,0.5649652777777778
"BJ",1710,3.4784375,1.4821180555555555
"MQ",5969,3.198564814814815,0.9136805555555556
"MO",2104,3.0698958333333333,0.3425462962962963
"PG",656,3.0408564814814816,1.4672569444444445
"BF",2324,3.012210648148148,0.8291319444444445
"TG",1875,2.9430092592592594,1.0236226851851853
"CU",5708,2.859224537037037,0.7007986111111111
"PF",3680,2.8352662037037035,0.7370486111111111
"BW",1295,2.8276967592592595,1.2505902777777778
"ML",1382,2.794050925925926,0.8325925925925926
"GP",4624,2.7929166666666667,0.5306018518518518
"AD",3569,2.572997685185185,0.32016203703703705
"CG",962,2.516261574074074,0.8251273148148148
"MV",2390,2.4461689814814815,0.37885416666666666
"GL",1080,2.3948726851851854,0.30666666666666664
"CW",2591,2.1205208333333334,0.29215277777777776
"GN",851,1.979050925925926,0.7101041666666666
"BZ",1437,1.9141666666666666,0.6053009259259259
"IM",1156,1.851423611111111,0.49211805555555554
"AW",1440,1.8022685185185185,0.45708333333333334
"CV",1522,1.7133912037037038,0.23065972222222222
"MR",1199,1.631724537037037,0.6969212962962963
"TM",428,1.5865393518518518,0.31863425925925926
"BB",1351,1.4881828703703703,0.4731134259259259
"GY",826,1.4365277777777778,0.42440972222222223
"FJ",959,1.2926157407407408,0.2961574074074074
"SL",428,1.2677662037037036,0.24988425925925925
"LI",1163,1.2094675925925926,0.15920138888888888
"GA",1248,1.1953703703703704,0.45350694444444445
"SO",818,1.1723842592592593,0.4804513888888889
"HT",1058,1.1385300925925925,0.4480092592592593
"JE",1558,1.1247916666666666,0.21996527777777777
"GI",2362,1.1136458333333332,0.04363425925925926
"MW",856,1.0919444444444444,0.43581018518518516
"NE",735,1.076712962962963,0.44807870370370373
"SR",845,1.0683680555555555,0.2790740740740741
"KY",2621,0.9755324074074074,0.13398148148148148
"MC",1527,0.9693171296296297,0.09836805555555556
"GF",1788,0.9523148148148148,0.3293171296296296
"BN",998,0.9117939814814815,0.29519675925925926
"BS",1358,0.8264236111111111,0.20354166666666668
"BT",387,0.7758101851851852,0.40347222222222223
"GG",1548,0.7729282407407407,0.09770833333333333
"BI",1066,0.7261805555555556,0.2617361111111111
"VA",140,0.7093981481481482,0.02172453703703704
"BM",1708,0.6710069444444444,0.14467592592592593
"SM",772,0.6529513888888889,0.041747685185185186
"VI",471,0.643599537037037,0.2718055555555556
"LR",289,0.5938657407407407,0.21011574074074074
"LC",488,0.5787847222222222,0.22361111111111112
"DJ",268,0.5326504629629629,0.0811111111111111
"MF",703,0.5076388888888889,0.19069444444444444
"SS",282,0.4959953703703704,0.2064814814814815
"AX",120,0.4958680555555556,0.06479166666666666
"GU",709,0.4742708333333333,0.1380787037037037
"SC",477,0.4734837962962963,0.17025462962962962
"TL",284,0.41996527777777776,0.13394675925925925
"TD",361,0.40488425925925925,0.23283564814814814
"YT",409,0.39599537037037036,0.09586805555555555
"GQ",106,0.39263888888888887,0.16503472222222224
"SD",247,0.3822337962962963,0.20850694444444445
"SZ",329,0.37006944444444445,0.14141203703703703
"VU",169,0.35984953703703704,0.10953703703703704
"BQ",665,0.3309259259259259,0.07172453703703703
"SX",496,0.28945601851851854,0.07372685185185185
"GD",484,0.26077546296296295,0.07868055555555556
"GM",457,0.2590625,0.10606481481481482
"DM",163,0.2562847222222222,0.10212962962962963
"SB",103,0.25372685185185184,0.06252314814814815
"AG",439,0.2376851851851852,0.05445601851851852
"KN",316,0.2195601851851852,0.049212962962962965
"TC",293,0.2183101851851852,0.07046296296296296
"VG",257,0.1938425925925926,0.06395833333333334
"LS",348,0.17525462962962962,0.07777777777777778
"VC",292,0.17412037037037037,0.05820601851851852
"CF",88,0.13405092592592593,0.06722222222222222
"BL",38,0.1184375,0.026122685185185186
"GW",158,0.11393518518518518,0.042673611111111114
"ST",75,0.07957175925925926,0.012280092592592592
"WS",74,0.07832175925925926,0.02431712962962963
"KI",20,0.07689814814814815,0.0646875
"MP",108,0.06199074074074074,0.020011574074074074
"KM",79,0.053634259259259257,0.015335648148148149
"EU",23,0.053321759259259256,0.012256944444444445
"FK",36,0.05047453703703704,0.012349537037037037
"PW",40,0.04570601851851852,0.02236111111111111
"TO",43,0.03939814814814815,0.01667824074074074
"MH",19,0.038287037037037036,0.03009259259259259
"CK",57,0.03826388888888889,0.008923611111111111
"AI",121,0.03722222222222222,0.008356481481481482
"PM",97,0.034074074074074076,0.006678240740740741
"FM",33,0.018171296296296297,0.008055555555555555
"WF",36,0.010451388888888889,0.001574074074074074
"ER",5,0.00883101851851852,0.0038541666666666668
"AS",31,0.00869212962962963,0.0013310185185185185
"CX",5,0.003946759259259259,0.0008101851851851852
"IO",4,0.00369212962962963,9.259259259259259e-05
"NF",7,0.002685185185185185,0.0016203703703703703
"KP",4,0.002025462962962963,0.00017361111111111112
"MS",6,0.0013425925925925925,0.0009837962962962962
"TV",4,0.0006712962962962962,0.00024305555555555555
