"host","tps","tps_miss"
"openstreetmap.org",1709.2987037037037,600.1565856481482
"localhost",226.13663194444445,24.708333333333332
"openrailwaymap.org",202.01988425925927,31.74199074074074
"ad-production-stage.com",175.25282407407408,0.18599537037037037
"kadastr.live",164.05908564814814,43.055474537037036
"qualp.com.br",100.74519675925926,0.7182523148148149
"mondialrelay.fr",98.1825925925926,6.691041666666666
"onliner.by",85.83273148148149,2.03681712962963
"cherryblossomwatch.com",74.29524305555556,5.754409722222222
"arcgis.com",73.08427083333329,15.901053240740774
"plowtracker.com",71.66832175925926,51.13041666666667
"ekea.gr",69.55375,0.7019907407407407
"gites-de-france.com",65.7047800925926,4.129664351851852
"myrouteapp.com",63.715,15.22511574074074
"tracksolid.com",62.927719907407415,7.609872685185184
"tracksolidpro.com",60.768935185185185,11.251354166666667
"127.0.0.1",59.236608796296295,5.690034722222222
"sentinel-hub.com",59.00521990740741,12.01837962962963
"topographic-map.com",57.701481481481466,5.529571759259261
"ipmetradar.com.br",51.925254629629634,0.8140972222222222
"skelbiu.lt",48.02219907407407,5.290659722222221
"afstandmeten.nl",44.644120370370366,2.9995023148148148
"araskargo.com.tr",43.791412037037034,3.018402777777778
"ilmeteo.it",43.16003472222222,0.08186342592592592
"mobiliz.com.tr",42.73659722222223,5.417812500000001
"nakarte.me",41.45641203703704,9.100324074074075
"gays-cruising.com",39.025532407407404,1.5243981481481481
"openstreetmap.fr",38.08175925925925,4.331979166666667
"solutudo.com.br",37.577708333333334,0.6054513888888888
"fishermap.org",36.98604166666666,14.170844907407409
"haya.es",36.75641203703704,0.503912037037037
"cdsvyatka.com",34.65894675925926,0.23263888888888887
"busti.me",34.096099537037034,1.1566898148148146
"omnicomm.ru",33.77555555555556,5.193402777777778
"rubmaps.ch",33.19833333333333,1.3618981481481482
"calculitineraires.fr",32.999965277777775,6.688275462962962
"",32.68850694444444,15.424861111111111
"geotree.ru",32.6737037037037,4.178321759259259
"atlasgr.com.br",32.155972222222225,0.7203703703703704
"sascar.com.br",32.02759259259259,6.452488425925926
"retromap.ru",31.935833333333335,7.145185185185185
"sinopticoplus.com",31.61400462962963,0.8214583333333333
"trackgps.ro",31.568113425925926,5.802199074074074
"visugpx.com",30.658599537037038,8.145034722222222
"mapcustomizer.com",30.194224537037037,3.923738425925926
"trackingo.in",29.82524305555557,3.369942129629628
"dhl.pl",29.411655092592593,4.206331018518519
"d-flight.it",29.345000000000002,5.895439814814814
"pastvu.com",28.342731481481483,3.5089930555555555
"bst.digital",27.690729166666674,2.081539351851852
"wpfmobilemap.app",27.21255787037037,3.5419675925925924
"natuurmonumenten.nl",27.0984375,1.2370717592592593
"esri.com",26.88697916666667,9.854363425925927
"ruptela.com",26.771041666666665,3.1530671296296298
"navifleet.pl",26.506747685185186,2.886388888888889
"rutadirecta.com",26.24962962962963,0.5372453703703702
"omnilink.com.br",25.553032407407407,1.938761574074074
"wikiroutes.info",25.388078703703705,3.2133564814814815
"rainviewer.com",24.904826388888885,0.13712962962962963
"becasbenitojuarez.gob.mx",24.472627314814815,1.2545601851851853
"searates.com",24.38451388888889,0.22846064814814815
"rotasbrasil.com.br",24.03326388888889,0.7973842592592593
"prasarana.com.my",23.82991898148148,0.21408564814814812
"satwork.net",23.653356481481485,2.0564351851851854
"tvil.ru",23.468784722222225,0.8866550925925926
"glonasssoft.ru",23.290092592592593,3.05900462962963
"inpost.es",23.27181712962963,0.9430555555555555
"opentechgr.com.br",22.472152777777776,1.302604166666667
"drivetest.ca",21.814918981481483,0.26413194444444443
"adsbexchange.com",21.669421296296296,1.7775925925925926
"cirkwi.com",21.61914351851852,3.0440740740740737
"latlong.net",21.57289351851852,7.113599537037037
"ibge.gov.br",21.4257175925926,2.868888888888891
"capfun.com",21.38060185185185,0.8834375
"simrail.app",21.324490740740742,1.3556828703703705
"m2mbd.com",21.170543981481483,0.9602893518518518
"buonny.com.br",21.118784722222227,1.0839351851851853
"ravex.com.br",20.442442129629633,0.7056944444444444
"la-spa.fr",20.436863425925925,0.1436689814814815
"openstreetmap.hu",20.34295138888889,2.9896296296296296
"codigopostal.gov.co",20.11949074074074,1.2719097222222222
"alberta.ca",19.874872685185185,0.245625
"moscarossa.biz",19.497430555555553,0.3826388888888889
"monitoreo360.com",19.37821759259259,1.3126967592592593
"digitrack.pl",19.277708333333333,1.5785532407407408
"findlatitudeandlongitude.com",19.14494212962963,4.971446759259259
"angazadesign.com",19.089386574074073,0.4401273148148148
"adapostulmeu.ro",18.982881944444443,1.0859837962962964
"itspl.net",18.909849537037037,0.9771412037037036
"cargorun.ru",18.889456018518516,0.7416666666666668
"kemdikbud.go.id",18.839456018518515,0.7767708333333331
"fourc.net",18.711643518518517,0.007604166666666667
"groupalarm.com",18.562071759259258,0.021817129629629627
"fort-monitor.ru",18.534884259259258,2.685324074074074
"openrouteservice.org",18.12744212962963,3.129247685185185
"windfinder.com",18.092106481481483,2.0890972222222226
"att.com",17.935532407407404,1.8563541666666663
"anwb.nl",17.868587962962962,0.6184722222222223
"sirap.fr",17.785127314814808,6.455011574074075
"policia.gov.co",17.777511574074072,1.024201388888889
"gpstrackerxy.com",17.735462962962963,1.4760763888888888
"metrocuadrado.com",17.692268518518517,0.31439814814814815
"flirts.chat",17.642789351851853,0.30940972222222224
"cruisingmap.net",17.52803240740741,0.6377777777777778
"minsktrans.by",17.25568287037037,0.130625
"statshunters.com",17.122789351851853,1.5129629629629628
"lefigaro.fr",17.10940972222222,1.568159722222222
"mindat.org",16.99395833333333,3.5028935185185186
"tekom.pl",16.852199074074075,4.140428240740741
"apple.com",16.70875,7.253587962962963
"aqar.fm",16.679270833333334,1.2532291666666666
"footpathmap.co.uk",16.651608796296298,5.202789351851852
"freemaptools.com",16.633900462962963,1.6160069444444445
"nocowanie.pl",16.625590277777928,1.078530092592585
"telekom.de",16.56180555555557,2.9319097222222226
"enre.gov.ar",16.548877314814817,0.318900462962963
"doz.pl",16.512326388888887,0.32199074074074074
"atrbpn.go.id",16.045428240740737,6.258263888888888
"ozon.ru",16.018912037037037,0.3983101851851852
"dgt.es",15.949166666666667,0.8042129629629631
"fleetx.io",15.843761574074076,2.1770601851851854
"floodmap.net",15.835289351851852,1.3078356481481481
"geoworld.space",15.69287037037037,0.6687268518518519
"mispicaderos.com",15.45195601851852,0.6744907407407408
"biji.co",15.274872685185183,1.839247685185185
"nap-camp.com",15.10693287037037,0.7935763888888889
"sii.cl",15.092199074074074,2.6465162037037038
"sondehub.org",14.998252314814815,1.1797453703703704
"nits.com.bd",14.973935185185185,1.7766666666666666
"mapio.net",14.968032407407408,1.5582407407407408
"huntermonitoreo.com",14.930324074074072,1.6641898148148149
"brouter.de",14.884513888888888,2.8051967592592595
"kooora.com",14.871793981481481,0.44298611111111114
"centraldofuncionario.com.br",14.628981481481482,0.19734953703703703
"lyft.net",14.611828703703702,5.460289351851852
"bmkg.go.id",14.49668981481482,0.2496990740740741
"semob.df.gov.br",14.197627314814815,0.08734953703703703
"verkehrslage.de",14.177870370370371,0.7534837962962962
"worldpostalcode.com",14.168483796296297,3.6132175925925925
"simplaza.org",14.081365740740742,0.9211921296296296
"spartan.com",14.01887731481481,0.2090856481481482
"datasystem.pl",13.962025462962963,2.0276157407407407
"registradores.org",13.551423611111112,2.099548611111111
"192.168.141.202",13.50625,0.0023032407407407407
"overpass-turbo.eu",13.4465625,2.2624768518518517
"cnig.es",13.437291666666667,1.7832407407407407
"nehnutelnosti.sk",13.406053240740741,1.2252777777777777
"getrak.com",13.377314814814813,0.46771990740740743
"autotrack.nl",13.252685185185184,0.21453703703703703
"securitrac.net",13.246412037037036,0.10615740740740741
"119.235.249.45",13.23630787037037,0.05789351851851852
"rega.ch",13.202881944444444,0.0006481481481481481
"fws.gov",13.177048611111111,1.0296759259259258
"abexacloud.com",13.158703703703702,0.008773148148148148
"nycpokemap.com",13.121400462962963,0.6325115740740741
"mk.local",13.107407407407406,0.7976157407407407
"historicaerials.com",13.07329861111111,5.225208333333333
"czynaczas.pl",13.044537037037037,0.4376273148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.910856481481481,4.538240740740741
"mineducacion.gov.co",12.843819444444444,0.0792361111111111
"csb.gov.tr",12.83106481481481,3.7145949074074074
"epolice.ir",12.719398148148148,0.22652777777777777
"itrack.top",12.686180555555556,1.0146180555555555
"tha.kz",12.619907407407407,0.305775462962963
"wikiloc.com",12.589918981481482,4.01883101851852
"logitracs.com",12.57119212962963,2.1748726851851847
"locator.ua",12.537361111111114,0.8870254629629635
"camerci.fr",12.385706018518519,0.5240972222222223
"transport.cv.ua",12.371284722222223,0.09856481481481481
"truck-control.by",12.234814814814815,1.3701273148148148
"supercharge.info",12.218159722222222,1.3408912037037037
"rail.cc",12.202326388888888,0.5221180555555556
"educamaisbrasil.com.br",12.188020833333333,0.7479513888888889
"mappeweb.it",12.149756944444444,3.0270023148148146
"abs.gov.au",12.136631944444442,0.7195254629629629
"url.edu.gt",12.089050925925926,0.012685185185185185
"icnf.pt",12.042152777777778,0.8008217592592591
"recorditalia.net",12.023888888888889,2.1033217592592592
"bilkom.pl",12.017881944444444,0.1652199074074074
"infis.pl",12.016435185185186,2.1416435185185185
"weathercloud.net",11.9553125,0.44083333333333335
"tilannehuone.fi",11.949270833333333,0.2546527777777778
"ivao.aero",11.85917824074074,1.0029976851851852
"kelkkareitit.fi",11.817824074074075,1.4717361111111111
"remoteeyeplsat.net",11.77068287037037,0.6984837962962963
"fetchgis.com",11.60028935185185,3.2025578703703705
"assistcargo.com",11.546134259259258,0.4832175925925926
"talabatey.com",11.517592592592592,0.2910185185185185
"itrack.com.br",11.492500000000001,1.4057986111111112
"geoportal.co.me",11.488819444444445,0.8934953703703704
"spain.info",11.433171296296294,1.0482986111111112
"meteoam.it",11.425706018518518,0.42520833333333335
"kpt.kyiv.ua",11.387152777777779,0.11582175925925926
"shipxpert.de",11.3321875,4.165162037037037
"10.206.1.210",11.293981481481481,0.38614583333333335
"marinetraffic.live",11.249444444444444,1.3376736111111112
"micronauta.dnsalias.net",11.188252314814815,0.2351273148148148
"tallinn.ee",11.151516203703704,0.23783564814814814
"e-leiloes.pt",11.112152777777778,0.26744212962962965
"transmobil.pl",11.103043981481482,1.4853587962962962
"gpstracking.ro",11.090486111111112,1.3590162037037037
"gaccom.jp",11.080972222222222,0.9098495370370371
"gov.hu",11.051956018518522,0.24401620370370375
"streetcheck.co.uk",11.051018518518518,1.2239467592592592
"ridewithgps.com",11.008912037037037,3.6992824074074075
"mtrack.eu",10.944930555555555,0.5215740740740741
"rescue1122.org",10.919189814814816,0.5742476851851852
"smartmovepro.net",10.89502314814815,0.5105787037037036
"freetrack.com.ua",10.876493055555555,0.8545949074074074
"service-public.fr",10.873263888888888,3.0709375
"waymarkedtrails.org",10.837523148148149,2.0361458333333333
"stops.lt",10.827824074074075,0.32614583333333336
"orderlord.com",10.795185185185186,0.6409722222222222
"smartivo.com",10.715335648148146,0.9544212962962961
"nobat.ir",10.699965277777777,0.06937499999999999
"kazantransport.ru",10.693784722222222,0.05855324074074074
"ministeriodegobierno.gob.ec",10.664999999999997,1.0339699074074074
"astro.com",10.623854166666666,0.3745601851851852
"maiia.com",10.574502314814813,1.0839583333333334
"24hm.net",10.509340277777778,1.4332407407407408
"filae.com",10.494918981481481,0.6726736111111111
"senamhi.gob.pe",10.422395833333336,0.8422569444444444
"geotastic.net",10.38474537037037,0.33956018518518516
"iplogger.org",10.333518518518519,0.507974537037037
"hinode.pics",10.312256944444444,1.0757291666666666
"squareyards.com",10.288587962962962,0.27488425925925924
"compareschoolrankings.org",10.275208333333333,0.5966203703703704
"citypoint.ru",10.23537037037037,1.5147453703703702
"pickrr.com",10.097997685185184,1.5651388888888889
"radiosondy.info",10.083587962962962,0.4860069444444444
"eurobydleni.cz",10.066886574074074,1.0704050925925925
"skyfms.com",9.996180555555556,1.2067824074074074
"lasy.gov.pl",9.978831018518513,2.321574074074074
"komparing.com",9.949004629629629,0.5012731481481482
"googleusercontent.com",9.936643518518448,1.442187499999984
"kosmosnimki.ru",9.905983796296297,1.673460648148148
"brono.com",9.89241898148148,1.217777777777778
"malangkota.go.id",9.85784722222222,0.11194444444444444
"getquickride.com",9.793854166666666,0.06640046296296297
"koordinaten-umrechner.de",9.776030092592592,1.962175925925926
"amazon.com",9.771041666666667,3.5267476851851858
"maklarhuset.se",9.707685185185184,0.1932175925925926
"foundi.info",9.660868055555556,2.1514583333333333
"annunci69.it",9.649143518518517,0.040046296296296295
"gpx.studio",9.63892361111111,2.6599537037037035
"axega112.gal",9.617025462962964,0.009710648148148149
"huntermonitoreoperu.com",9.606655092592593,0.6458680555555556
"visir.is",9.525671296296297,0.6124884259259259
"slowhop.com",9.518773148148147,0.4602893518518518
"bus62.ru",9.49306712962963,0.5909722222222222
"scout-gps.ru",9.470231481481482,1.0208796296296296
"lontex.pl",9.42954861111111,0.9659837962962963
"iform.dk",9.39476851851852,1.0685648148148148
"leafletjs.com",9.317418981481481,0.30769675925925927
"aqicn.org",9.248101851851851,0.1318402777777778
"sitrack.mx",9.24494212962963,0.8716087962962963
"sucursales.net",9.221157407407407,0.3487037037037037
"sre.gob.mx",9.151759259259258,0.19313657407407409
"skaner.com",9.099895833333333,1.770138888888889
"pttn.com",9.086863425925927,0.27917824074074077
"www.gob.mx",9.085810185185185,0.1875
"stigmap.gr",9.075740740740741,0.6909606481481482
"fulltrackapp.com",9.058020833333323,1.5491898148148142
"overseetracking.com",9.041087962962964,2.3264930555555554
"citas.med.ec",9.027361111111112,0.3007986111111111
"enelint.global",9.023101851851845,3.1721759259259246
"boxdelivery.com.br",8.963263888888891,0.05467592592592593
"e-turysta.pl",8.948229166666668,1.5976273148148148
"geomappe.org",8.92462962962963,3.0164930555555554
"baly.iq",8.748275462962964,0.11278935185185185
"extremedates.com",8.72849537037037,0.16140046296296295
"freedar.uk",8.704236111111111,0.26280092592592597
"flota-online.pl",8.68548611111111,1.5004629629629627
"otenko.com",8.683506944444444,0.8782175925925927
"mapsdirections.info",8.667638888888888,0.9255092592592593
"xn--ntomrden-0zao.se",8.656793981481481,0.2747800925925926
"supercasa.pt",8.606886574074075,0.7581365740740741
"monmaster.gouv.fr",8.60099537037037,0.06391203703703703
"mapillary.com",8.57730324074074,3.2741203703703703
"epsb.ca",8.549097222222223,0.2927662037037037
"gpsvisualizer.com",8.507013888888888,2.510613425925926
"grupo-logistics.com",8.489409722222222,1.207974537037037
"haritamap.com",8.486365740740741,2.7505787037037037
"gestya.com",8.44300925925926,0.7130439814814816
"klima-streik.org",8.43818287037037,0.024120370370370372
"alarma.ro",8.427696759259259,0.5470601851851853
"atrax4.com",8.42508101851852,0.94375
"digitalglobe.com",8.414120370370371,3.220324074074074
"adultwork.com",8.394722222222223,0.5625810185185186
"bezpecnecesty.cz",8.389351851851853,0.8866782407407408
"icomera.com",8.383576388888889,0.02084490740740741
"geamap.com",8.362476851851852,3.4872916666666667
"agriturismo.it",8.352766203703704,0.8700925925925926
"tracergps.com",8.34775462962963,0.5386805555555555
"ucas.com",8.342546296296296,0.1174074074074074
"johndee.com",8.324050925925926,0.4670486111111111
"touristgah.com",8.318032407407408,0.5442361111111111
"geocaching.com",8.302962962962964,0.9953587962962963
"maxoptra.ru",8.27193287037037,0.24714120370370374
"worldbookday.com",8.2609375,0.6313425925925926
"cartoradio.fr",8.239016203703704,3.0403125
"matrixiangroup.com",8.223703703703704,3.093043981481481
"yellowfox.de",8.212303240740741,0.8763541666666667
"masstimes.org",8.1565625,1.510324074074074
"gpsmanager.pl",8.109918981481481,1.5140856481481482
"track-pod.com",8.083587962962962,0.5316203703703704
"civico.com",7.996250000000001,0.06387731481481482
"edk.org.pl",7.946504629629629,0.5111921296296296
"teralogics.com",7.874560185185183,0.003159722222222222
"mappedometer.com",7.872465277777778,1.8334375
"kojaro.com",7.8721875,0.31403935185185183
"alio.lt",7.864259259259259,0.9012962962962963
"logisticadcn.com",7.861203703703704,0.7150231481481482
"spotwork.biz",7.834710648148148,0.3251967592592593
"elcar-online.pl",7.80920138888889,1.1491782407407405
"kupbilecik.pl",7.7807407407407405,7.77875
"ais.lv",7.758912037037037,0.3847222222222222
"project-gc.com",7.649155092592593,0.7789814814814815
"ligataxi.com",7.634976851851852,0.3279050925925924
"fpln.ru",7.633935185185185,0.6602199074074074
"realbus.pl",7.628090277777778,0.12773148148148147
"cfe.mx",7.612939814814815,0.5349305555555556
"rce-event.de",7.609085648148148,0.001851851851851852
"manymap.io",7.5884375,1.8397453703703703
"adcombi.com",7.546944444444445,0.007685185185185185
"one.network",7.531597222222222,2.6405092592592596
"infornet.com.br",7.5029513888888895,0.6315277777777778
"vrzen.org",7.475046296296297,0.3202083333333333
"autosatnet.eu",7.452650462962963,0.9664351851851851
"topgeometri.it",7.451481481481482,2.904502314814815
"usgs.gov",7.4475347222222235,1.6314814814814815
"brunoespiao.com.br",7.446099537037036,0.49822916666666667
"asnetgps.net",7.44224537037037,0.9742939814814815
"ktrack.ro",7.419756944444445,0.5032986111111111
"buscounchollo.com",7.41386574074074,0.2655208333333333
"mosgortrans.com",7.398171296296296,0.2534606481481481
"knightlab.com",7.394189814814815,0.6330787037037037
"force.com",7.3930324074074125,0.9344907407407409
"zditm.szczecin.pl",7.3484375,0.18443287037037037
"komoot.de",7.342777777777776,2.4706944444444443
"reality.sk",7.323842592592593,0.5076736111111111
"aida.de",7.290081018518518,0.11145833333333334
"lwcky.com",7.289618055555556,0.5199305555555556
"tractive.com",7.2544560185185185,4.932766203703704
"kensetumap.com",7.229664351851852,1.0580555555555555
"mutu-kgn.ru",7.181053240740741,0.17148148148148148
"regione.fvg.it",7.171631944444446,1.1730092592592596
"gloryshole.com",7.162546296296297,0.325625
"linkfanel.net",7.155046296296296,0.13523148148148148
"sitrack.com",7.149166666666667,0.5830439814814814
"finder-portal.com",7.137233796296297,0.873275462962963
"gooddealgps.com",7.135393518518518,3.098333333333333
"ot76.ru",7.11443287037037,0.08879629629629629
"fff.fr",7.111898148148148,0.796319444444444
"bargheman.com",7.102349537037037,0.7001504629629629
"lp-portal.pl",7.095879629629635,2.098645833333332
"linqo.io",7.092083333333333,0.8936226851851852
"showmyip.com",7.05818287037037,0.06111111111111111
"cybo.com",7.028541666666664,0.6054745370370371
"nav.by",7.002037037037037,0.5115393518518518
"paypoint.com",6.937349537037037,0.8570833333333333
"sw-management.at",6.9209259259259275,0.8659722222222221
"kartagoroda.com.ua",6.882974537037037,1.0147685185185185
"e-server.com.pl",6.84025462962963,0.8943055555555555
"15track.com",6.794826388888889,0.12981481481481483
"tdc.dk",6.786493055555555,0.31104166666666666
"10.10.20.8",6.760092592592593,0.05344907407407407
"huawei.com",6.749618055555553,1.0706134259259257
"evolveodm.co.uk",6.734467592592592,0.00024305555555555555
"gdedps.com",6.731793981481482,0.1620486111111111
"acme.com",6.7060763888888895,1.8324074074074075
"iett.gov.tr",6.702962962962963,0.12168981481481482
"atlantida2.mx",6.6916319444444445,0.4049537037037037
"firetree.net",6.685474537037037,0.707974537037037
"ffe.de",6.683935185185185,2.6537847222222224
"buste.in",6.675115740740741,0.7604398148148148
"trackbus.in",6.665497685185185,0.515
"lardi-trans.com",6.660821759259259,0.06390046296296296
"inpost.pl",6.636990740740741,0.4214236111111111
"delengine.com",6.6290625,0.7000810185185186
"m2bomber.com",6.624004629629628,0.2658217592592592
"metatrak.it",6.5837615740740745,0.6607407407407407
"sncf.fr",6.578993055555558,0.09443287037037036
"wtsoftware.com.br",6.54537037037037,0.07328703703703704
"360radar.co.uk",6.537928240740741,0.15702546296296294
"annuaire-mairie.fr",6.520381944444445,1.1725
"showmelocal.com",6.513935185185185,2.0568750000000002
"celesc.com.br",6.511296296296297,0.913761574074074
"kerala.gov.in",6.509664351851852,1.3931481481481482
"nsw.gov.au",6.501180555555552,0.9516319444444442
"to4ka.fun",6.499675925925926,0.00974537037037037
"infobus.kz",6.495821759259259,0.16668981481481482
"skybrake.lv",6.492511574074074,0.6209722222222221
"mytransics.com",6.485347222222222,0.5475
"widetech.co",6.476319444444444,1.366273148148148
"tipax.ir",6.465254629629629,0.16282407407407407
"milffinder.com",6.454849537037037,0.07172453703703703
"ca.gov",6.445266203703703,0.183900462962963
"easylocator.net",6.414131944444445,0.2388773148148148
"statuspnr.in",6.394085648148148,0.5296064814814815
"webcam-binnenvaart.nl",6.365763888888889,0.20123842592592592
"nex.ba",6.365289351851851,0.26041666666666663
"dsns.gov.ua",6.359618055555555,2.4198726851851853
"grameenphone.com",6.358935185185185,0.7191087962962963
"i-de.es",6.354386574074074,0.44175925925925924
"rosseti-sib.ru",6.351678240740742,1.7052662037037036
"tourister.ru",6.343136574074067,0.7569444444444444
"topuniversities.com",6.325150462962962,0.18385416666666665
"bestmaps.ru",6.317974537037037,1.2195949074074075
"coordinates-converter.com",6.311979166666666,1.0893171296296296
"familio.org",6.294375,2.0945833333333335
"apisul.com.br",6.289560185185185,0.3814351851851852
"tracktherace.com",6.288379629629629,0.4830787037037037
"lteitaly.it",6.279270833333333,0.9290625
"justin.ua",6.27699074074074,0.22229166666666667
"fm-track.com",6.276875000000007,0.757233796296296
"comunidad.madrid",6.271377314814815,0.12664351851851852
"nowmsg.com",6.243958333333333,2.3750694444444442
"openstreetmap.de",6.235925925925927,1.19537037037037
"comune.roma.it",6.225787037037037,0.2862847222222222
"spatialest.com",6.208414351851853,3.125983796296296
"realtsoft.net",6.208263888888887,0.3036574074074075
"anglers.jp",6.2044097222222225,0.1578125
"buser.com.br",6.202569444444444,0.11282407407407409
"speedy.com.ar",6.180416666666667,0.6294212962962963
"geosetter.de",6.168831018518518,1.9294444444444445
"dgterritorio.gov.pt",6.156701388888889,0.8526851851851852
"phototravellers.de",6.149918981481481,0.16127314814814814
"erocommunity.com",6.146550925925926,0.05331018518518518
"sutran.gob.pe",6.131111111111111,0.21981481481481482
"bccba.org.ar",6.108738425925926,0.038483796296296294
"flightera.net",6.1008101851851855,0.23644675925925926
"distancefromto.net",6.0949884259259255,1.0375462962962962
"rateyourmusic.com",6.069467592592593,0.3302083333333333
"69.172.241.230",6.065625,0.7828356481481481
"randogps.net",6.0506365740740735,1.4837384259259259
"livegpstracks.com",6.045625,0.42841435185185184
"cottagesincanada.com",6.011631944444445,0.9461805555555556
"bursakart.com.tr",6.001018518518519,0.24438657407407408
"garage-gps.com",5.983958333333334,0.4446527777777778
"entree.nu",5.977083333333334,0.06716435185185185
"goradar.ru",5.975150462962963,0.5061111111111111
"performance-al.com.br",5.971261574074074,0.3284143518518518
"caminhoesecarretas.com.br",5.970486111111111,0.05958333333333333
"parabellumhistory.net",5.968831018518519,0.2179861111111111
"smprojects.ru",5.964594907407408,0.1854398148148148
"practiscore.com",5.961805555555556,0.20887731481481484
"treinposities.nl",5.959907407407408,0.23525462962962965
"decea.mil.br",5.938877314814816,0.3125462962962964
"avval.ir",5.936365740740741,0.15417824074074074
"104.com.tw",5.93037037037037,0.11621527777777778
"prodigycad.com",5.930138888888889,1.195289351851852
"dokladno.com",5.9188888888888895,0.7164236111111112
"carbu.com",5.909837962962963,0.22333333333333333
"sexxcommunity.com",5.904722222222222,0.05103009259259259
"vamostech.com",5.888634259259259,0.3622222222222222
"geopoint.host",5.88730324074074,0.6558101851851852
"taxsys.nl",5.887210648148148,0.20207175925925927
"vau.aero",5.879444444444444,0.1079050925925926
"redremax.com",5.8781944444444445,0.04207175925925926
"territoryhelper.com",5.87462962962963,1.3362847222222223
"mobilenumbertracker.com",5.861516203703704,0.22810185185185186
"alertca.live",5.848148148148148,0.12305555555555556
"prochitecture.com",5.822199074074074,1.0655324074074075
"p-on.ru",5.822094907407407,0.5354050925925926
"nisanyanmap.com",5.8217592592592595,0.5753125
"localizaregratis.ro",5.811400462962963,0.4886689814814815
"simrail.eu",5.801585648148148,0.37752314814814814
"bulurum.com",5.795925925925926,1.1670601851851852
"viacargo.com.ar",5.793449074074075,0.1525
"generali.com",5.7868865740740745,0.0
"eais.go.kr",5.783923611111111,0.5290625
"sexdateclub.com",5.772546296296296,0.03446759259259259
"osm4wiki.toolforge.org",5.772013888888889,1.7685069444444443
"elguardiero.com",5.771435185185185,0.0003356481481481482
"metropoliaztm.pl",5.771296296296296,0.4240046296296296
"ports.com",5.765949074074074,0.8734722222222222
"esdm.go.id",5.761319444444444,0.7901851851851852
"rigassatiksme.lv",5.759247685185185,0.1692824074074074
"flashtalking.com",5.756793981481482,0.00019675925925925926
"fridaysforfuture.de",5.752928240740741,0.012129629629629629
"vriskoapostasi.gr",5.734293981481481,0.34913194444444445
"zmenu.com",5.734143518518519,1.1250694444444445
"sapo.pt",5.7256365740740724,0.9245601851851852
"planetofhotels.com",5.718877314814815,0.387025462962963
"zivefirmy.cz",5.707141203703704,1.1270601851851851
"dia.es",5.703391203703704,0.08120370370370371
"tigo.net.bo",5.700185185185185,0.28844907407407405
"fuelo.net",5.675405092592592,0.34625
"o3.ru",5.64574074074074,0.3096527777777778
"idatabaze.cz",5.638217592592593,0.4377199074074074
"firetms.com",5.638090277777776,0.13693287037037039
"jcyl.es",5.629062500000001,0.0625925925925926
"geoportalgasolineras.es",5.622164351851852,0.2803009259259259
"rapido.bike",5.613530092592592,0.0625462962962963
"lokalizatorgps24.pl",5.613460648148148,0.7607754629629631
"pathfindsistema.com.br",5.6081365740740745,0.457037037037037
"navisoft.online",5.594965277777778,0.33186342592592594
"spr.gov.my",5.575960648148148,0.6132523148148148
"cnr.gob.sv",5.571006944444444,1.5680787037037038
"distancecalculator.net",5.564953703703703,0.9552893518518518
"topreality.sk",5.56082175925926,0.5632060185185185
"mimamoru-kuruma.jp",5.538819444444445,0.8431134259259261
"contact.page",5.516192129628749,0.5415740740740826
"lescrous.fr",5.50949074074074,0.058576388888888886
"saabtnt",5.490844907407407,2.0086458333333335
"namaz.today",5.481747685185185,0.12799768518518517
"ufalinux.ru",5.472650462962963,0.03328703703703704
"disatelgps.com",5.469641203703704,0.9787731481481481
"tracedetrail.fr",5.455902777777777,0.7478703703703704
"gps.az",5.452175925925926,0.19571759259259258
"josm.pl",5.443935185185185,0.5083449074074075
"cfts.eu",5.438993055555556,0.8198495370370369
"ashrae-meteo.info",5.431018518518519,0.4734375
"guaguasglobal.com",5.390150462962963,0.37082175925925925
"mondialrelay.be",5.359282407407408,0.3712962962962963
"logistic.tools",5.357465277777777,0.5254513888888889
"teaching-vacancies.service.gov.uk",5.335300925925926,0.07328703703703704
"epaka.pl",5.334328703703675,0.29497685185185313
"teenfinder.com",5.312488425925927,0.13498842592592591
"stc.srv.br",5.307129629629629,0.2711226851851852
"arpae.it",5.288773148148148,0.1607638888888889
"sysoco.fr",5.282685185185185,1.3245138888888888
"collectplus.co.uk",5.279143518518518,0.1902662037037037
"la-flamme-rouge.eu",5.267824074074074,1.2688425925925926
"kadastrmap.com",5.266087962962963,1.39875
"geolocation.com",5.2654861111111115,0.5581944444444444
"kemendagri.go.id",5.262303240740742,0.2851736111111111
"arvento.com",5.256261574074074,0.994537037037037
"loeberute.dk",5.248368055555556,0.4524652777777778
"lardi-trans.ua",5.238888888888889,0.03422453703703704
"mobilauto.com.ua",5.218958333333333,0.14681712962962962
"fireplug.be",5.215358796296297,0.03467592592592592
"373soft.ru",5.204270833333333,0.3536226851851852
"bus67.ru",5.203645833333333,0.09984953703703704
"rappi.com",5.202986111111111,0.3165162037037037
"ambiente.sp.gov.br",5.2015972222222215,0.42965277777777783
"ima.sc.gov.br",5.1935416666666665,0.2533680555555555
"koponyeg.hu",5.167303240740741,0.0007291666666666667
"unesonora.com",5.158043981481481,0.04549768518518518
"busy-krk.pl",5.152314814814815,0.2249537037037037
"minfin.com.ua",5.151319444444445,0.44636574074074076
