"host","tps","tps_miss"
"openstreetmap.org",1507.5563425925925,481.93458333333325
"openrailwaymap.org",194.78221064814815,44.546967592592594
"localhost",120.60318287037038,17.586331018518518
"gites-de-france.com",113.77569444444444,8.308379629629629
"itspl.net",99.53841435185186,8.443703703703703
"masstimes.org",88.07789351851852,17.867361111111112
"trackingo.in",86.89311342592597,7.259467592592593
"onliner.by",79.87273148148148,4.063854166666666
"myrouteapp.com",71.42556712962963,23.70462962962963
"kpu.go.id",63.22690972222223,6.629050925925927
"rip.ie",63.11138888888889,0.24662037037037038
"mondialrelay.fr",61.02033564814815,5.131377314814815
"natuurmonumenten.nl",59.91581018518519,5.041203703703704
"topographic-map.com",58.9192013888889,8.766481481481486
"gays-cruising.com",55.476909722222224,4.112881944444444
"ipmetradar.com.br",51.36746527777778,0.7713773148148148
"visorando.com",49.11334490740741,6.202627314814815
"tracksolidpro.com",48.65236111111111,8.277337962962962
"afstandmeten.nl",46.021886574074074,8.630636574074074
"ad-production-stage.com",44.73829861111111,0.10665509259259259
"nakarte.me",43.02068287037037,12.19383101851852
"skelbiu.lt",41.80484953703703,5.989305555555555
"grannyfinder.com",40.83445601851852,0.5911921296296296
"127.0.0.1",40.75767361111111,4.570219907407408
"calculitineraires.fr",40.05597222222222,7.0921875
"fishermap.org",38.394178240740736,15.331458333333334
"capfun.com",38.3277662037037,1.5780902777777777
"redbus.in",37.97099537037037,2.580925925925926
"transdates.com",36.702962962962964,0.6896296296296296
"medu.ir",36.51380787037037,0.8214467592592591
"visugpx.com",36.41597222222222,6.733645833333333
"simrail.app",35.97600694444444,2.807581018518518
"la-spa.fr",34.48180555555555,0.22837962962962963
"domoscope.com",33.98291666666668,7.694178240740738
"openstreetmap.fr",33.42333333333333,5.734166666666668
"rainviewer.com",33.26815972222222,0.45028935185185187
"atrbpn.go.id",33.155879629629624,3.5401851851851855
"becasbenitojuarez.gob.mx",31.97864583333333,1.5264699074074073
"arcgis.com",31.567361111111108,6.942361111111124
"amazon.dev",31.56143518518519,17.629803240740742
"groupalarm.com",31.000613425925927,0.05979166666666667
"flightsim.to",30.73601851851852,7.305324074074075
"cdsvyatka.com",30.263310185185187,0.4557060185185185
"openstreetmap.hu",29.81270833333333,5.625925925925926
"rubmaps.ch",28.70335648148148,3.343726851851852
"boxnow.gr",28.456747685185185,1.2232175925925926
"trackbus.in",27.75583333333333,1.020162037037037
"fff.fr",26.65973379629628,1.6202546296296283
"housing.com",26.465046296296293,2.8682986111111117
"prasarana.com.my",25.32696759259259,0.4423611111111111
"footpathmap.co.uk",24.42150462962963,8.162858796296296
"statshunters.com",24.2075,2.935173611111111
"vsco.top",23.956064814814816,5.3833217592592595
"cruisingmap.net",23.541226851851853,1.2178587962962963
"bmkg.go.id",23.207326388888898,0.41339120370370386
"distances.io",23.140208333333334,0.29060185185185183
"wpfmobilemap.app",22.367546296296297,3.566087962962963
"d-flight.it",22.099409722222223,5.8363657407407405
"mk.local",21.9084837962963,4.481249999999999
"spotwork.biz",21.878576388888888,1.5439236111111112
"zusammen-gegen-rechts.org",21.61038194444444,0.07960648148148147
"metrocuadrado.com",21.525972222222222,0.5781597222222222
"nobat.ir",20.708159722222224,1.4003240740740743
"eclipse2024.org",20.213032407407407,3.583483796296296
"geotree.ru",20.114050925925927,3.1202662037037037
"astro.com",19.546458333333334,1.5360532407407408
"met.no",19.47040509259259,0.02197916666666667
"brouter.de",18.16028935185185,4.17625
"simplaza.org",18.100034722222222,1.772662037037037
"iform.dk",17.98954861111111,3.6066550925925926
"ima.sc.gov.br",17.93828703703704,0.3506365740740741
"",17.695798611111112,6.746423611111111
"czynaczas.pl",17.546875,1.1891087962962963
"getquickride.com",17.483749999999997,0.09001157407407409
"autotrack.nl",17.417037037037037,0.508900462962963
"serravalle.it",17.052268518518517,0.00018518518518518518
"rce-event.de",17.04576388888889,0.010636574074074074
"mapio.net",16.72684027777778,1.993611111111111
"spain.info",16.689756944444444,2.3346875
"floodmap.net",16.52392361111111,1.9906597222222222
"jabama.com",16.409814814814812,1.2700578703703704
"wikiroutes.info",16.372118055555557,3.104351851851852
"119.235.249.45",16.11047453703704,0.05556712962962963
"anwb.nl",15.865347222222223,1.527789351851852
"minsktrans.by",15.662337962962962,0.2859143518518518
"returns.international",15.50905092592593,1.202025462962961
"streeet.art",15.197835648148148,1.908263888888889
"sondehub.org",15.131076388888886,1.3251273148148148
"m2mbd.com",14.930300925925927,0.8778587962962964
"weathercloud.net",14.917858796296295,0.8283449074074074
"fireplug.be",14.907361111111111,0.02378472222222222
"filae.com",14.625138888888888,0.805787037037037
"qualp.com.br",14.544444444444444,0.16868055555555556
"openrouteservice.org",14.532395833333334,3.3828472222222223
"flightera.net",14.375601851851853,1.2083449074074075
"overpass-turbo.eu",14.26662037037037,3.1999652777777774
"aqar.fm",14.17537037037037,0.6977893518518518
"haya.es",14.119849537037037,0.3779976851851852
"haart.co.uk",14.092210648148148,0.3739236111111111
"nocowanie.pl",14.0913773148148,1.8206249999999933
"wikiloc.com",13.927303240740743,3.736944444444444
"cirkwi.com",13.68084490740741,1.5778935185185183
"mapcustomizer.com",13.679780092592592,2.55599537037037
"itrack.top",13.641631944444445,1.0752662037037037
"fishfacts.fo",13.60599537037037,1.286400462962963
"tilannehuone.fi",13.50175925925926,0.38559027777777777
"cherryblossomwatch.com",13.482604166666667,1.5515277777777778
"orderlord.com",13.436412037037037,1.0680439814814815
"tracksolid.com",13.2590625,1.7885416666666667
"gpx.studio",13.18920138888889,3.775023148148148
"opentechgr.com.br",13.111307870370371,0.7849537037037039
"waymarkedtrails.org",13.06949074074074,2.85625
"aqicn.org",13.05568287037037,0.3908333333333333
"malangkota.go.id",13.018761574074073,0.20305555555555554
"geotastic.net",12.99912037037037,0.64125
"fourc.net",12.980081018518518,0.026226851851851852
"inpost.es",12.966793981481482,0.7243518518518519
"vrzen.org",12.847511574074074,0.7732754629629629
"agriturismo.it",12.81787037037037,2.050150462962963
"slowhop.com",12.772835648148147,1.2929513888888888
"houjin.jp",12.771018518518519,0.4137268518518519
"nycpokemap.com",12.728090277777778,0.8011921296296296
"gdedps.com",12.660208333333333,0.5655324074074074
"mercadolivre.com.br",12.633657407407407,0.3275578703703704
"imile.com",12.564317129629629,0.8054629629629629
"freemaptools.com",12.441157407407408,1.6792708333333333
"moscarossa.biz",12.438113425925925,0.48292824074074076
"spartan.com",12.426423611111113,0.3622106481481481
"educamaisbrasil.com.br",12.25607638888889,0.591099537037037
"rutadirecta.com",12.14253472222222,0.44476851851851856
"latlong.net",12.025868055555556,5.074351851851852
"hinode.pics",12.009490740740741,1.6927430555555556
"historicaerials.com",11.961828703703702,6.199849537037037
"eghamat24.com",11.855578703703705,1.3785416666666668
"epolice.ir",11.813414351851852,0.18195601851851853
"rescue1122.org",11.775150462962962,0.4670023148148148
"hurra-draussen.de",11.758935185185186,0.7746180555555555
"hcmr.gr",11.744178240740741,1.1315046296296296
"woningnetregioamsterdam.nl",11.583148148148148,0.2630092592592593
"andnet.ro",11.56486111111111,0.016365740740740743
"familio.org",11.550810185185185,3.842210648148148
"geocaching.com",11.54730324074074,2.198425925925926
"drivetest.ca",11.539143518518518,0.1545023148148148
"otenko.com",11.45164351851852,0.9762152777777778
"geoworld.space",11.379710648148148,0.5860185185185185
"doz.pl",11.359884259259259,0.663599537037037
"supercharge.info",11.314594907407407,1.9348148148148148
"dhl.pl",11.284074074074073,3.5591435185185185
"fleetx.io",11.267916666666666,1.7763194444444443
"reality.sk",11.25925925925926,1.2140972222222222
"kelkkareitit.fi",11.257800925925926,1.7844791666666666
"micronauta.dnsalias.net",11.144780092592592,0.15643518518518518
"bargheman.com",11.089189814814816,0.5181828703703704
"nits.com.bd",11.051805555555555,0.7895254629629629
"tractive.com",10.95605324074074,7.6406481481481485
"sinopticoplus.com",10.856261574074074,0.22212962962962962
"ais.lv",10.780914351851852,0.8391550925925926
"monitoreo360.com",10.556469907407406,0.6296875
"goradar.ru",10.485474537037037,1.380150462962963
"codigopostal.gov.co",10.441979166666666,0.8992824074074074
"linkfanel.net",10.293020833333333,0.37517361111111114
"lefigaro.fr",10.278194444444443,1.1435185185185184
"nehnutelnosti.sk",10.135659722222222,0.7737384259259259
"mobiliz.com.tr",9.910821759259257,1.6730555555555555
"rail.cc",9.896145833333334,0.6588310185185186
"numbeo.com",9.800092592592593,0.10987268518518518
"topomap.ir",9.685324074074073,1.9854861111111113
"mrud.ir",9.671643518518518,0.3188425925925926
"boxdelivery.com.br",9.659629629629631,0.09130787037037037
"leparisien.fr",9.657650462962962,0.047002314814814816
"ministeriodelinterior.gob.ec",9.606875000000002,0.4092824074074074
"mijndak.nl",9.596874999999999,0.41758101851851853
"compareschoolrankings.org",9.516631944444445,0.6409722222222223
"mappedometer.com",9.491724537037038,3.1510648148148146
"siblu.fr",9.438333333333334,0.26609953703703704
"ridewithgps.com",9.330509259259259,2.8308564814814816
"regacloud.ch",9.295868055555555,0.00032407407407407406
"baly.iq",9.270995370370372,0.25530092592592596
"senamhi.gob.pe",9.259016203703705,0.640763888888889
"topreality.sk",9.243171296296296,1.0777199074074073
"evolveodm.co.uk",9.229247685185186,0.002476851851851852
"24hm.net",9.207094907407406,0.8337037037037038
"worldpostalcode.com",9.175787037037036,2.3957175925925926
"vau.aero",9.158854166666668,0.4937037037037037
"noa.gr",9.135208333333333,0.27063657407407404
"tallinn.ee",9.121759259259258,0.4044212962962963
"apvts-map.web.app",9.066875,0.87875
"gpsvisualizer.com",9.060208333333332,3.741979166666667
"mercadolibre.com.mx",9.010706018518519,0.8127662037037037
"radiosondy.info",9.009409722222221,0.6403009259259259
"clubocean.org",8.990821759259259,1.6192939814814815
"solutudo.com.br",8.986469907407407,0.12819444444444444
"busplus.com.ar",8.968645833333333,0.6257870370370371
"kemdikbud.go.id",8.917835648148149,0.34718750000000004
"streetcheck.co.uk",8.916481481481481,1.7222337962962964
"inmet.gov.br",8.910833333333334,0.16216435185185185
"mcls.gov.ir",8.872916666666667,0.5147685185185185
"osp.tech",8.750694444444443,1.5281365740740744
"distanciasentrecidades.com",8.737222222222222,0.11116898148148148
"project-gc.com",8.719201388888889,1.1903356481481482
"annunci69.it",8.716550925925926,0.09847222222222222
"1maps.ru",8.660185185185185,2.5858796296296296
"pets4homes.co.uk",8.644861111111112,0.3528587962962963
"mobilauto.com.ua",8.629270833333333,0.2700694444444444
"chowari.jp",8.548530092592593,0.7966087962962962
"relaiscolis.com",8.544456018518519,0.5823726851851853
"rateyourmusic.com",8.499444444444444,0.7379282407407408
"treinposities.nl",8.495462962962963,0.7962037037037037
"xn--vindn-qra.no",8.488310185185185,0.45839120370370373
"codesa.com.uy",8.441655092592592,0.02480324074074074
"erobella.com",8.395810185185185,0.43667824074074074
"e-turysta.pl",8.372372685185185,2.511076388888889
"spravkaforme.com",8.333541666666667,0.24818287037037037
"gaccom.jp",8.325416666666667,1.1223495370370369
"atlasgr.com.br",8.311863425925926,0.32723379629629634
"kpt.kyiv.ua",8.304189814814816,0.23537037037037037
"logistic.tools",8.286527777777778,1.2454166666666666
"eurobydleni.cz",8.285902777777778,1.4649189814814816
"relive.cc",8.282291666666666,0.6643518518518519
"mispicaderos.com",8.261574074074074,0.44479166666666664
"trackandsnap.com",8.241817129629629,0.9307638888888888
"grameenphone.com",8.209976851851852,0.6111458333333334
"verkehrslage.de",8.209282407407407,0.6559722222222222
"wandeleninlimburg.be",8.196284722222222,0.40043981481481483
"abexacloud.com",8.194027777777778,0.0355787037037037
"rpdy.us",8.152777777777779,1.6595717592592585
"shipnow.ir",8.140150462962962,0.04876157407407407
"altituderando.com",8.098726851851852,1.1708101851851853
"codecab.biz",7.974027777777777,0.07803240740740741
"nap-camp.com",7.970347222222222,0.5072800925925925
"adressa.no",7.927881944444445,0.025138888888888888
"blocket.se",7.923310185185185,0.5684722222222223
"te2.io",7.923148148148148,0.07787037037037037
"manfinder1.com",7.898831018518519,0.13341435185185185
"skaner.com",7.854479166666667,1.8927777777777777
"infoclimat.fr",7.846712962962963,0.01726851851851852
"stigmap.gr",7.814733796296296,0.6760185185185185
"elguardiero.com",7.778287037037037,0.0008564814814814815
"squareyards.com",7.6665624999999995,0.44842592592592595
"komoot.de",7.6570833333333335,2.6204166666666664
"komparing.com",7.643715277777778,0.4800347222222222
"adultwork.com",7.639108796296296,0.873125
"capfun.nl",7.572037037037037,0.7547222222222222
"maiia.com",7.54761574074074,0.9025578703703703
"logitracs.com",7.52664351851852,0.7175925925925926
"buser.com.br",7.47818287037037,0.18828703703703703
"10.68.35.93",7.387800925925926,0.03563657407407408
"cottagesincanada.com",7.3864930555555555,1.1335069444444446
"google.com",7.3564699074074085,5.505983796296297
"ligataxi.com",7.33211805555556,0.3893287037037036
"drv-reha.de",7.3204976851851855,0.07708333333333334
"supercasa.pt",7.305798611111111,1.136087962962963
"touristgah.com",7.26806712962963,0.5584259259259259
"fws.gov",7.253009259259259,1.3826273148148147
"anglers.jp",7.216701388888889,0.3538773148148148
"celesc.com.br",7.206828703703704,0.4185185185185185
"telkom.co.id",7.206701388888888,0.7531944444444443
"zditm.szczecin.pl",7.201319444444445,0.35876157407407405
"ktelbus.gr",7.134282407407407,1.0406712962962963
"caminhoesecarretas.com.br",7.116296296296296,0.10506944444444444
"iplogger.org",7.111909722222222,0.5187268518518519
"tendersingles.net",7.111770833333333,1.211261574074074
"geamap.com",7.104166666666667,3.4195717592592594
"agroinform.hu",7.080925925925926,0.06008101851851852
"sitrack.com.mx",7.049722222222222,0.5805439814814815
"chaletsauquebec.com",7.038240740740741,0.8672916666666667
"geoportal.co.me",6.9400462962962965,0.546412037037037
"koponyeg.hu",6.93974537037037,0.08628472222222222
"buonny.com.br",6.928969907407407,0.5093634259259259
"biji.co",6.928576388888889,1.5094444444444444
"stops.lt",6.911423611111111,0.38633101851851853
"gloryshole.com",6.911099537037037,0.5719560185185185
"radar-opadow.pl",6.862233796296296,0.40302083333333333
"securitrac.net",6.848634259259259,0.05689814814814815
"avval.ir",6.833171296296296,0.23609953703703704
"tranzy.ai",6.82962962962963,0.11332175925925926
"smartmovepro.net",6.810219907407406,0.30956018518518513
"unam.mx",6.809583333333332,0.7266435185185184
"gordondelivery.com",6.755405092592592,0.7049421296296295
"spa.gov.iq",6.738298611111111,0.180625
"findlatitudeandlongitude.com",6.73675925925926,2.193287037037037
"pieterpad.nl",6.723680555555556,0.42324074074074075
"getrak.com",6.720208333333334,0.18901620370370373
"homeoutlet.com",6.714664351851852,0.07880787037037038
"muttas.com.tr",6.701157407407408,0.1062037037037037
"zzs-net.local",6.667881944444445,0.8423148148148148
"svr.nl",6.6162731481481485,0.3425694444444444
"demokrateam.org",6.5197569444444445,0.07039351851851852
"aleo.com",6.513842592592592,0.822662037037037
"10.10.20.18",6.491886574074074,0.02179398148148148
"sonesta.com",6.48579861111111,0.44781250000000006
"geosetter.de",6.479618055555555,1.928263888888889
"prochitecture.com",6.475231481481481,1.3573726851851853
"routezoeker.com",6.40199074074074,0.5565972222222222
"acme.com",6.390405092592593,2.4921180555555558
"url.edu.gt",6.3519097222222225,0.014791666666666667
"tipax.ir",6.27701388888889,0.27630787037037036
"gites.fr",6.250034722222222,2.0701388888888888
"dgt.es",6.237581018518519,0.49106481481481484
"monmaster.gouv.fr",6.229039351851852,0.11458333333333333
"clevacances.com",6.209224537037037,0.3549537037037037
"tourister.ru",6.208009259259263,1.2095601851851865
"topuniversities.com",6.165451388888888,0.28961805555555553
"delengine.com",6.164606481481481,1.123923611111111
"gov.hu",6.1640856481481485,0.25776620370370373
"cardinfo.ir",6.1615625,0.6112847222222222
"andalucia.org",6.1563541666666675,1.2268055555555555
"e-leiloes.pt",6.0892129629629625,0.10320601851851852
"goelia.com",6.081180555555556,0.2700925925925926
"semob.df.gov.br",6.03900462962963,0.014918981481481481
"assistcargo.com",5.99613425925926,0.22261574074074073
"m2bomber.com",5.982581018518519,0.497974537037037
"deepwater.com",5.972037037037038,0.002847222222222222
"mapmagic.app",5.970046296296296,1.529085648148148
"kerala.gov.in",5.957662037037037,0.4760532407407408
"esri.com",5.938854166666666,3.037361111111111
"remoteeyeplsat.net",5.907187500000001,0.11334490740740741
"e-wigo.co",5.892708333333333,1.0804282407407408
"10.236.9.29",5.876053240740741,0.14043981481481482
"vriskoapostasi.gr",5.855219907407408,0.5105439814814815
"osm4wiki.toolforge.org",5.8233449074074075,2.340173611111111
"kazantransport.ru",5.784363425925926,0.15077546296296296
"icnf.pt",5.769560185185185,0.34093749999999995
"ebill.coop",5.755960648148149,0.05917824074074074
"leafletjs.com",5.751296296296296,0.25657407407407407
"niedersachsen.de",5.706030092592592,0.32384259259259257
"newspapermap.com",5.679849537037037,0.6123611111111111
"loeberute.dk",5.662407407407407,0.903900462962963
"parkhaus.hk",5.654282407407408,0.15711805555555555
"mimamoru-kuruma.jp",5.64693287037037,1.2840624999999999
"knightlab.com",5.628090277777778,0.9188425925925926
"angazadesign.com",5.585717592592593,0.37907407407407406
"e-plan.gov.tr",5.5639467592592595,2.0196064814814814
"wikimapia.org",5.555729166666667,2.276851851851852
"chaldal.com",5.539872685185185,0.1604861111111111
"campingdirect.com",5.450532407407407,0.38025462962962964
"ufalinux.ru",5.416111111111111,0.02547453703703704
"buskita.com",5.398530092592591,0.6305902777777778
"adminml.com",5.366944444444444,1.2306828703703703
"uzgps.uz",5.366365740740741,0.9478240740740741
"mobilenumbertracker.com",5.360925925925926,0.31982638888888887
"buscounchollo.com",5.344837962962963,0.19374999999999998
"motcmpb.gov.tw",5.315474537037037,0.7790046296296296
"geodac.com.ar",5.242696759259258,0.04798611111111113
"openguessr.netlify.app",5.236180555555555,1.1062847222222223
"sapo.pt",5.174675925925926,1.182835648148148
"m11n.de",5.1566782407407405,1.6058217592592592
"talabatey.com",5.139537037037037,0.2570949074074074
"kosmetikpro.ru",5.089895833333333,0.0016319444444444445
"redtaxi.co.in",5.075520833333333,0.14336805555555554
"practiscore.com",5.073622685185185,0.23939814814814817
"terrenos.es",5.0691203703703716,0.4699652777777776
"tha.kz",5.068125,0.36774305555555553
"igis-transport.ru",5.054363425925926,0.04351851851851852
"huntermonitoreo.com",5.05255787037037,0.35324074074074074
"extremedates.com",5.047175925925926,0.14256944444444444
"freizeitmonster.de",5.019409722222222,0.2370949074074074
"10.206.1.210",5.015081018518519,0.21644675925925927
