"host","tps","tps_miss"
"openstreetmap.org",1437.6807175925921,438.54026620370377
"becasbenitojuarez.gob.mx",500.03853009259257,10.065081018518518
"localhost",200.2689814814815,21.21462962962963
"openrailwaymap.org",144.9830439814815,21.32755787037037
"routesmart.com",141.42230324074072,33.70143518518518
"val.se",136.96738425925926,1.71875
"mondialrelay.fr",89.7836574074074,2.060763888888889
"ad-production-stage.com",83.7231712962963,0.029375
"onliner.by",75.85726851851852,1.2606712962962963
"myrouteapp.com",74.6086574074074,13.432916666666667
"karnaval.ir",66.39782407407408,2.790196759259259
"arcgis.com",66.31225694444444,10.610243055555616
"tracksolid.com",66.29409722222222,6.643229166666668
"lightningmaps.org",63.0941087962963,2.666712962962963
"kadastr.live",59.68712962962963,15.501087962962963
"radar-opadow.pl",54.926377314814815,1.1124884259259258
"rainviewer.com",54.63347222222222,0.25752314814814814
"sentinel-hub.com",53.48549768518519,12.123252314814815
"qualp.com.br",53.239999999999995,0.7262037037037037
"topographic-map.com",52.38122685185187,4.299664351851852
"drivetest.ca",50.17180555555556,0.24802083333333333
"nakarte.me",47.43598379629629,8.761678240740741
"ilmeteo.it",47.403958333333335,0.13275462962962964
"mobiliz.com.tr",46.555474537037036,3.6445949074074075
"127.0.0.1",45.75969907407407,4.282662037037037
"araskargo.com.tr",45.70836805555556,1.591238425925926
"afstandmeten.nl",44.92111111111111,2.3102314814814813
"ibge.gov.br",43.775856481481476,5.553437500000001
"rubmaps.ch",43.33519675925926,1.1190162037037037
"jajiga.com",41.656689814814804,0.22313657407407406
"fishermap.org",41.49241898148148,12.819236111111111
"skelbiu.lt",41.08877314814814,4.056388888888889
"cdsvyatka.com",40.25003472222222,0.23273148148148148
"floodmap.net",38.302326388888886,1.5595023148148148
"royallepage.ca",38.26136574074074,1.0367824074074072
"imobiliare.ro",37.79328703703703,1.2583912037037037
"busti.me",37.22409722222222,0.8452546296296296
"findlatitudeandlongitude.com",35.10893518518518,7.051597222222222
"gites-de-france.com",34.879629629629626,1.4583217592592592
"anwb.nl",34.8202662037037,0.6991782407407408
"windfinder.com",34.65841435185185,2.7961226851851855
"solutudo.com.br",34.08990740740741,0.5061342592592593
"openstreetmap.fr",34.04607638888889,2.865335648148148
"sinopticoplus.com",33.43339120370371,0.549375
"atlasgr.com.br",32.817303240740735,0.6601157407407406
"calculitineraires.fr",32.12929398148148,4.24644675925926
"omnicomm.ru",31.773738425925927,3.7828819444444446
"rutadirecta.com",31.202673611111113,0.4187731481481481
"hinode.pics",31.17337962962963,2.4169212962962963
"",31.08048611111111,7.804918981481482
"trackingo.in",30.199525462962956,2.1190046296296305
"gays-cruising.com",29.789872685185184,0.9077083333333333
"wikiroutes.info",29.545358796296295,3.247488425925926
"atrbpn.go.id",29.297638888888894,5.871539351851852
"trackgps.ro",29.01622685185185,2.9720949074074077
"tracksolidpro.com",28.055312500000003,3.63806712962963
"tvil.ru",28.00686342592593,0.7558796296296297
"mundraub.org",27.91784722222222,2.3862615740740742
"visugpx.com",27.419398148148147,3.9117824074074075
"adsbexchange.com",26.55270833333333,2.0260416666666665
"cruisingmap.net",26.30966435185185,1.249224537037037
"d-flight.it",26.292743055555555,3.8884606481481483
"codigopostal.gov.co",25.69585648148148,1.4218055555555555
"navifleet.pl",24.60045138888889,2.3867708333333333
"retromap.ru",24.5640625,4.77769675925926
"geotree.ru",24.49451388888889,2.837476851851852
"gpstrackerxy.com",24.252372685185183,1.4975810185185185
"ruptela.com",24.177152777777774,2.2226041666666667
"satwork.net",24.145729166666666,2.0588888888888888
"omnilink.com.br",23.648912037037036,1.6847685185185186
"att.com",23.61226851851853,1.8097106481481486
"huntermonitoreo.com",23.561377314814813,1.5058796296296297
"all-routes.ru",23.255370370370372,2.0252777777777777
"pastvu.com",22.748622685185186,2.5951851851851853
"statshunters.com",22.517627314814813,1.5223958333333334
"opentechgr.com.br",22.511805555555558,1.1966666666666668
"glonasssoft.ru",22.31099537037037,2.2531365740740736
"fourc.net",22.147858796296298,0.12015046296296297
"adcombi.com",21.52658564814815,0.02462962962962963
"mapcustomizer.com",21.449363425925927,2.259236111111111
"www.gob.mx",21.28565972222222,0.1567939814814815
"openstreetmap.hu",21.111458333333335,2.8824189814814813
"monitoreo360.com",20.76284722222222,1.1721296296296297
"esri.com",20.596550925925925,7.727430555555555
"wpfmobilemap.app",20.378194444444443,2.621412037037037
"openseamap.org",20.335532407407406,4.300590277777777
"dhl.pl",20.323738425925924,2.476273148148148
"policia.gov.co",20.176053240740742,0.6478125000000001
"latlong.net",20.13462962962963,5.990497685185185
"epsb.ca",19.990578703703704,0.4723842592592593
"la-spa.fr",19.875127314814815,0.08814814814814814
"ravex.com.br",19.82383101851852,0.6628935185185185
"openrouteservice.org",19.818055555555553,3.003576388888889
"rotasbrasil.com.br",19.729606481481483,0.6612962962962963
"touristgah.com",19.08628472222222,0.682962962962963
"metrocuadrado.com",18.531064814814815,0.2277662037037037
"itspl.net",18.468506944444446,0.7424421296296296
"mutu-kgn.ru",18.38923611111111,0.18989583333333335
"securitrac.net",18.34800925925926,0.13576388888888888
"marinetraffic.live",18.3378125,1.6575694444444444
"kosmosnimki.ru",18.316168981481482,2.613449074074074
"aqar.fm",18.282337962962963,1.0296296296296295
"kojaro.com",18.272222222222222,0.28274305555555557
"brouter.de",18.152569444444445,2.6836458333333333
"nap-camp.com",18.099791666666665,0.7850347222222223
"gpvweather.com",18.049583333333334,0.005486111111111111
"kooora.com",17.997210648148148,0.46568287037037037
"minsktrans.by",17.889733796296298,0.08776620370370371
"mindat.org",17.762372685185188,3.112013888888889
"inpost.es",17.517824074074074,0.3545601851851852
"geoworld.space",17.30056712962963,0.4756944444444444
"hsc.gov.ua",17.233599537037037,0.19346064814814815
"angazadesign.com",17.034375,0.3339699074074074
"fort-monitor.ru",17.029212962962962,1.8101157407407407
"moscarossa.biz",16.897453703703704,0.19900462962962961
"nycpokemap.com",16.65271990740741,0.6010069444444445
"telkom.co.id",16.611331018518516,0.9319675925925928
"natuurmonumenten.nl",16.368368055555557,0.5911226851851852
"digitrack.pl",16.340393518518518,1.125763888888889
"searates.com",16.29011574074074,0.11069444444444444
"ruta0.com",16.232789351851853,1.1693171296296296
"freedar.uk",16.170787037037037,0.3788310185185185
"flixbus.com",16.098657407407405,0.07835648148148147
"ifood.com.br",16.07903935185185,0.08289351851851852
"lefigaro.fr",15.977337962962963,0.7825925925925926
"komparing.com",15.944768518518519,0.5116550925925926
"speedy.com.ar",15.427303240740741,0.41747685185185185
"tha.kz",15.346504629629628,0.3311574074074074
"cirkwi.com",15.346365740740742,0.8164814814814816
"sirap.fr",15.232442129629629,3.992037037037039
"getrak.com",15.063090277777777,0.45628472222222227
"verkehrslage.de",14.92082175925926,0.5774768518518518
"mapio.net",14.872847222222223,1.337210648148148
"samsung.com",14.768321759259258,5.503831018518519
"footpathmap.co.uk",14.733240740740742,3.840023148148148
"cargorun.ru",14.695740740740739,0.47807870370370376
"nocowanie.pl",14.653078703703706,0.767233796296295
"orderlord.com",14.63133101851852,0.6044328703703703
"119.235.249.45",14.618217592592593,0.051319444444444445
"sitrack.mx",14.490821759259259,1.0120023148148147
"talabatey.com",14.427222222222222,0.20211805555555556
"activetrip.me",14.395300925925925,2.182476851851852
"buonny.com.br",14.200196759259262,0.5554398148148149
"freemaptools.com",14.10039351851852,1.1689351851851852
"historicaerials.com",14.09125,5.0329745370370365
"simplaza.org",14.018171296296297,0.7528125
"gloryshole.com",14.008900462962963,0.5337962962962963
"abexacloud.com",13.934618055555557,0.017488425925925925
"semob.df.gov.br",13.931909722222223,0.021736111111111112
"wikiloc.com",13.92581018518519,3.882465277777777
"haya.es",13.640590277777777,0.2740740740740741
"jcyl.es",13.525509259259257,0.06291666666666666
"ozon.ru",13.499988425925926,0.17016203703703703
"doz.pl",13.465891203703704,0.21055555555555555
"randonneurs.fi",13.447696759259259,1.0052083333333333
"ridewithgps.com",13.33363425925926,4.168819444444445
"stops.lt",13.308449074074073,0.31832175925925926
"groupalarm.com",13.228125,0.022523148148148146
"rail.cc",13.22207175925926,0.4827314814814815
"carbu.com",13.165625,0.1772800925925926
"geotastic.net",13.142939814814815,0.39988425925925924
"itrack.com.br",13.137118055555554,1.3655555555555556
"prasarana.com.my",13.120902777777777,0.09108796296296297
"malangkota.go.id",12.958946759259259,0.07493055555555556
"streetcheck.co.uk",12.882337962962962,4.065023148148148
"maklarhuset.se",12.849016203703703,0.1610185185185185
"visir.is",12.82394675925926,0.4334722222222222
"fogos.pt",12.785810185185186,0.22195601851851854
"phototravellers.de",12.70568287037037,0.40047453703703706
"remoteeyeplsat.com",12.703449074074074,0.5158796296296296
"fuelo.net",12.526319444444445,0.4059722222222223
"sii.cl",12.470185185185185,2.438599537037037
"datasystem.pl",12.441574074074074,1.6052314814814814
"tilannehuone.fi",12.398240740740741,0.2625
"mosreg.ru",12.29892361111111,0.9339930555555555
"greyhound.com",12.243078703703704,1.0703703703703704
"ministeriodegobierno.gob.ec",12.064965277777775,0.742523148148148
"201.140.100.144",11.963819444444445,0.2527314814814815
"worldpostalcode.com",11.950636574074075,2.379097222222222
"bus62.ru",11.85451388888889,0.3628703703703704
"tallinn.ee",11.84361111111111,0.29788194444444444
"rega.ch",11.829988425925926,0.0
"detectme.net",11.825555555555555,0.057152777777777775
"lescrous.fr",11.801423611111112,0.06229166666666667
"autotrack.nl",11.763738425925926,0.11927083333333334
"10.206.1.210",11.758773148148148,0.31538194444444445
"anglers.jp",11.746064814814815,0.19299768518518517
"fws.gov",11.743969907407408,0.8689351851851852
"lyft.net",11.660520833333333,3.6919791666666666
"statuspnr.in",11.565659722222222,0.7264930555555555
"compareschoolrankings.org",11.474016203703703,0.4219212962962963
"kemdikbud.go.id",11.447187499999998,0.3858564814814814
"brono.com",11.440787037037039,1.0253125
"supercharge.info",11.342905092592593,1.0402199074074074
"apple.com",11.341249999999999,5.203043981481482
"transport.cv.ua",11.308946759259259,0.03855324074074074
"annunci69.it",11.208460648148147,0.03868055555555556
"infis.pl",11.154155092592593,1.5827546296296295
"ckenerji.com.tr",11.127048611111112,0.16834490740740743
"stigmap.gr",11.103402777777777,0.6175347222222223
"ucas.com",11.04917824074074,0.2654166666666667
"meteocentrum.cz",11.007465277777778,0.05704861111111111
"truck-control.by",10.86923611111111,0.9454745370370371
"arpa.veneto.it",10.83013888888889,0.2616666666666667
"fuelgr.gr",10.809340277777778,0.27510416666666665
"overpass-turbo.eu",10.77693287037037,1.5184143518518518
"nehnutelnosti.sk",10.768773148148147,0.8603587962962963
"smartivo.com",10.738414351851853,0.8314583333333334
"ligataxi.com",10.703611111111115,0.28047453703703695
"emporis.com",10.699791666666666,2.7999074074074075
"amazon.com",10.655763888888885,2.5609027777777778
"senamhi.gob.pe",10.477488425925927,0.6965277777777779
"recorditalia.net",10.444849537037037,1.498113425925926
"mk.local",10.372164351851852,0.41464120370370366
"fetchgis.com",10.339155092592593,2.428252314814815
"mappedometer.com",10.270648148148148,2.2298726851851853
"boxdelivery.com.br",10.263518518518518,0.04289351851851851
"kpt.kyiv.ua",10.249143518518519,0.08972222222222223
"vriskoapostasi.gr",10.203356481481482,0.5521643518518519
"bilkom.pl",10.169768518518518,0.15435185185185188
"sre.gob.mx",10.160567129629632,0.19572916666666665
"waymarkedtrails.org",10.085960648148149,1.6145949074074075
"bst.digital",10.070532407407407,0.5168865740740741
"berlin.de",10.025763888888887,0.22766203703703705
"axega112.gal",10.010810185185186,0.003611111111111111
"sondehub.org",9.916273148148148,0.5987731481481481
"tracergps.com",9.882395833333332,0.46846064814814814
"gpstracking.ro",9.879953703703704,0.8703125
"logitracs.com",9.866469907407408,1.203564814814815
"punepolice.gov.in",9.853692129629628,0.0865625
"aqicn.org",9.831631944444444,0.18015046296296297
"in-pocasi.cz",9.788425925925926,0.26663194444444444
"tekom.pl",9.737673611111111,1.2342592592592592
"gaccom.jp",9.70863425925926,0.6173611111111111
"brunoespiao.com.br",9.693877314814815,0.7660300925925926
"parking.spb.ru",9.682442129629628,0.11866898148148149
"smartmovepro.net",9.651180555555555,0.26030092592592596
"fires.ru",9.64613425925926,0.487962962962963
"rescue1122.org",9.635474537037036,0.18862268518518518
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.628240740740742,2.8195833333333336
"sucursales.net",9.611331018518518,0.24494212962962963
"transmobil.pl",9.608912037037037,0.8434953703703704
"dokladno.com",9.594710648148148,0.655335648148148
"vau.aero",9.584282407407407,0.15291666666666667
"world-weather.ru",9.580462962962963,0.6738541666666666
"civico.com",9.505162037037037,0.06099537037037037
"rybalku.ru",9.493402777777778,1.1162847222222223
"kensetumap.com",9.452337962962963,0.9666435185185185
"tractive.com",9.44923611111111,4.637210648148148
"gpsvisualizer.com",9.421168981481483,2.5693865740740742
"abs.gov.au",9.420324074074074,0.49754629629629626
"m2mbd.com",9.406979166666666,0.4070023148148148
"kazantransport.ru",9.320729166666666,0.04527777777777778
"fulltrackapp.com",9.29987268518518,1.1294444444444447
"otracker.lt",9.266608796296296,0.9894560185185185
"fleetx.io",9.241736111111111,1.112650462962963
"mxlobbyview.live",9.21616898148148,0.013819444444444445
"openhouse.org.uk",9.174537037037037,0.0246875
"gov.hu",9.15851851851852,0.2444212962962963
"dyreposisjoner.no",9.14550925925926,0.5032060185185185
"biji.co",9.129652777777778,1.0121759259259262
"slowhop.com",9.087395833333334,0.3299537037037037
"e-leiloes.pt",9.086099537037038,0.20078703703703704
"nex.ba",9.082164351851851,0.3040625
"filae.com",9.068680555555554,0.2354050925925926
"geoportal.co.me",8.969710648148148,0.7709027777777778
"masstimes.org",8.843993055555556,1.2156481481481483
"centraldofuncionario.com.br",8.83886574074074,0.1161574074074074
"scout-gps.ru",8.836284722222222,0.829837962962963
"geoportalgasolineras.es",8.824363425925926,0.3625
"radiosondy.info",8.807662037037037,0.4075115740740741
"mapsdirections.info",8.78287037037037,0.7581018518518519
"mappeweb.it",8.754733796296296,2.0985300925925925
"geocaching.com",8.752094907407407,0.9874884259259259
"dgt.es",8.740729166666666,0.3671990740740741
"finder-portal.com",8.737430555555555,0.7906828703703703
"altituderando.com",8.705833333333334,0.45846064814814813
"telekom.de",8.672835648148146,1.4353356481481478
"eurobydleni.cz",8.657060185185186,0.7737268518518519
"agriturismo.it",8.641655092592593,0.5820833333333333
"360radar.co.uk",8.640416666666665,0.1375
"orientering.se",8.605046296296296,0.48474537037037035
"freetrack.com.ua",8.589444444444444,0.5160300925925926
"gestya.com",8.578819444444445,0.44756944444444446
"addressesandpostcodes.co.uk",8.50824074074074,1.7667592592592594
"celesc.com.br",8.506168981481482,0.6522916666666666
"gdedps.com",8.492407407407407,0.17207175925925927
"komoot.de",8.482349537037038,2.16806712962963
"otenko.com",8.464652777777777,0.5726041666666667
"tishineh.com",8.442141203703704,0.31091435185185184
"spain.info",8.414212962962962,0.671238425925926
"service-public.fr",8.373229166666667,1.5070601851851853
"k2track.in",8.311805555555555,0.42785879629629636
"atrax4.com",8.281400462962962,0.6293865740740741
"cartoradio.fr",8.272511574074075,1.9027199074074075
"trackbus.in",8.257083333333334,0.41057870370370375
"project-gc.com",8.248495370370371,0.5702546296296296
"logisticadcn.com",8.21775462962963,0.7551157407407407
"mtrack.eu",8.212199074074075,0.3174768518518518
"flota-online.pl",8.18112268518518,1.1054513888888882
"koponyeg.hu",8.142291666666665,0.00032407407407407406
"nextbike.de",8.132442129629629,0.8232060185185185
"leafletjs.com",8.115416666666667,0.3155787037037037
"m2bomber.com",8.112939814814814,0.2281134259259259
"decea.mil.br",8.104976851851852,0.4249652777777778
"fpln.ru",8.065300925925927,0.5626388888888889
"spotwork.biz",8.058125,0.22739583333333332
"registradores.org",8.056030092592593,1.2735185185185185
"ot76.ru",8.022627314814816,0.0907638888888889
"astro.com",8.019918981481482,0.30516203703703704
"protezionecivile.it",7.99800925925926,0.11449074074074075
"urentbike.ru",7.977719907407407,0.6297222222222222
"koordinaten-umrechner.de",7.947870370370371,1.4683796296296296
"ivao.aero",7.920115740740741,0.6126157407407407
"educamaisbrasil.com.br",7.909178240740741,0.5852199074074074
"pleinchamp.com",7.894513888888889,0.03253472222222222
"chowari.jp",7.875717592592593,0.1892708333333333
"alarma.ro",7.837106481481482,0.4890509259259261
"haritamap.com",7.745266203703704,1.8507175925925925
"hamgardi.com",7.685520833333333,0.6099074074074075
"tide.ws",7.636712962962963,0.45924768518518516
"mobilauto.com.ua",7.623171296296296,0.13297453703703704
"fff.fr",7.616886574074081,0.2382986111111112
"cap-sources.s3.amazonaws.com",7.608263888888889,0.2815972222222222
"e-server.com.pl",7.571550925925926,0.8643402777777778
"zditm.szczecin.pl",7.536759259259259,0.1115162037037037
"adultwork.com",7.507604166666666,0.34056712962962965
"gpsmanager.pl",7.489456018518519,1.2013657407407408
"cabs.gr",7.461134259259259,0.04975694444444445
"wikimapia.org",7.447615740740741,1.7061921296296296
"makemydrivefun.com",7.414722222222222,0.290625
"iplogger.org",7.382916666666667,0.2742939814814815
"mycicero.it",7.3729861111111115,0.09150462962962963
"metatrak.it",7.369537037037037,0.5744907407407408
"mapillary.com",7.362384259259259,2.4837962962962963
"mobilenumbertracker.com",7.333101851851852,0.2000462962962963
"remoteeyeplsat.net",7.316412037037037,0.24087962962962964
"iform.dk",7.294178240740741,0.7277083333333333
"lontex.pl",7.288206018518519,0.6155555555555555
"e-turysta.pl",7.266967592592593,1.1088310185185184
"smprojects.ru",7.217337962962963,0.2383101851851852
"rigassatiksme.lv",7.2082291666666665,0.09461805555555555
"arpae.it",7.187962962962962,0.09957175925925925
"10.10.20.18",7.180949074074074,0.03930555555555556
"firetree.net",7.165115740740741,0.5570717592592592
"gps.id",7.158703703703704,0.3618402777777777
"weathermeister.com",7.114212962962963,0.003958333333333333
"force.com",7.103321759259262,0.7300115740740746
"nav.by",7.089606481481481,0.38895833333333335
"radareu.cz",7.08454861111111,0.2672453703703704
"geomappe.org",7.072523148148148,2.1766319444444444
"69.172.241.230",7.068738425925926,0.7391319444444444
"ceb.lk",7.065729166666666,0.28784722222222225
"zoomradar.net",7.052060185185185,0.11590277777777777
"datingshall.life",7.0307407407407405,0.3029398148148148
"overseetracking.com",7.026215277777778,1.7422916666666666
"atlantida2.mx",6.993668981481481,0.37148148148148147
"pathfindsistema.com.br",6.977465277777778,0.6525810185185186
"apisul.com.br",6.974097222222222,0.3134722222222222
"ufalinux.ru",6.971076388888889,0.023229166666666665
"maxoptra.ru",6.966805555555555,0.2538657407407408
"zmenu.com",6.917604166666667,1.0633101851851854
"track-pod.com",6.915081018518519,0.28650462962962964
"24hm.net",6.9143634259259255,0.5936921296296296
"kemenkopukm.go.id",6.908981481481482,1.1195949074074072
"weathercloud.net",6.903888888888889,0.21880787037037036
"citas.med.ec",6.8949189814814815,0.06939814814814815
"sitrack.com",6.877847222222223,0.40967592592592594
"wtsoftware.com.br",6.856331018518518,0.08899305555555556
"micronauta.dnsalias.net",6.850879629629629,0.1384375
"elcar-online.pl",6.848877314814815,0.8324421296296296
"metsul.com",6.827557870370371,0.11349537037037037
"citypoint.ru",6.808923611111111,0.7602777777777778
"geopoint.host",6.792824074074074,0.4726041666666667
"tcdd.gov.tr",6.782372685185184,0.558923611111111
"paradisu.de",6.775636574074074,0.2543287037037037
"watsen.info",6.759525462962962,0.25300925925925927
"cybo.com",6.754513888888891,0.5068171296296297
"lastsecond.ir",6.751226851851852,0.4733912037037037
"tracedetrail.fr",6.739074074074074,0.5578819444444445
"openstreetmap.de",6.723391203703704,0.9239236111111112
"squareyards.com",6.717534722222222,0.13866898148148146
"otaghak.com",6.7090046296296295,0.10809027777777777
"bus67.ru",6.682372685185186,0.0694675925925926
"sapo.pt",6.677013888888889,0.8810532407407408
"comune.roma.it",6.6275462962962965,0.2555902777777778
"bulurum.com",6.617407407407407,0.917349537037037
"cnig.es",6.587210648148148,0.9587037037037037
"gazoleen.com",6.583819444444447,0.07626157407407437
"pttn.com",6.57943287037037,0.14072916666666668
"topreality.sk",6.577569444444444,0.5237268518518519
"reality.sk",6.570775462962962,0.399837962962963
"skyfms.com",6.565289351851852,0.5346759259259258
"realbus.pl",6.564560185185186,0.14997685185185186
"digitalglobe.com",6.556157407407407,2.4465509259259264
"yellowfox.de",6.516979166666666,0.5959027777777778
"asnetgps.net",6.512800925925926,0.7037152777777778
"rotamapas.com.br",6.5074652777777775,0.3884606481481481
"wa.gov",6.496493055555556,0.037557870370370366
"caltopo.com",6.484826388888889,1.011076388888889
"buste.in",6.475300925925926,0.5714351851851852
"la-flamme-rouge.eu",6.4636458333333335,1.2553819444444445
"maiia.com",6.461967592592592,0.2685416666666667
"cam-finder.com",6.461712962962963,0.010729166666666666
"fulltrack2.com",6.4581134259259265,0.6251041666666668
"infobus.eu",6.437210648148149,0.10270833333333333
"rce-event.de",6.431331018518519,0.0006712962962962962
"territoryhelper.com",6.423703703703704,0.89
"metropoliaztm.pl",6.367986111111112,0.3269097222222222
"mytransics.com",6.367361111111111,0.4041203703703704
"373soft.ru",6.35630787037037,0.3660763888888889
"unesonora.com",6.349259259259259,0.03753472222222222
"udg.mx",6.3464583333333335,0.25480324074074073
"anonymedates.com",6.33212962962963,0.026782407407407408
"shipxpert.de",6.324907407407407,2.0738310185185185
"performance-al.com.br",6.3176041666666665,0.2784490740740741
"gooddealgps.com",6.286689814814815,2.536770833333333
"o3.ru",6.269108796296297,0.24488425925925927
"acme.com",6.267627314814814,1.6935069444444444
"livetrail.net",6.25542824074074,0.2547800925925927
"bmkg.go.id",6.244224537037034,0.12918981481481479
"russianpost.ru",6.210775462962963,0.3495138888888889
"randogps.net",6.149421296296296,1.0118171296296297
"infornet.com.br",6.137962962962963,0.3521990740740741
"logirastreo.com",6.119398148148148,0.4370486111111111
"infobus.kz",6.097372685185185,0.07861111111111112
"foundi.info",6.065057870370371,0.9202777777777778
"fiktok.com",6.055300925925926,0.019583333333333335
"skybrake.lv",6.023888888888889,0.4936111111111111
"brandstof-zoeker.nl",6.01136574074074,0.16247685185185184
"bestmaps.ru",5.9946064814814815,0.9642939814814815
"disatelgps.com",5.968032407407408,0.6646180555555556
"iett.gov.tr",5.965914351851851,0.06496527777777779
"huawei.com",5.9435879629629635,0.6503703703703705
"emis.gov.bd",5.941365740740741,0.17344907407407406
"usgs.gov",5.93730324074074,1.3817476851851853
"transfinder.com",5.9248263888888895,0.9218402777777777
"sledi.eu",5.9194560185185185,0.435
"mspyonline.com",5.912013888888889,0.3332291666666667
"busy-krk.pl",5.909178240740741,0.1473611111111111
"annuaire-mairie.fr",5.883900462962963,0.6626273148148148
"betrail.run",5.880150462962963,0.025775462962962962
"xn--ntomrden-0zao.se",5.870092592592593,0.17376157407407408
"osm4wiki.toolforge.org",5.826400462962963,1.399664351851852
"reportaziende.it",5.822418981481482,0.035034722222222224
"webcam-binnenvaart.nl",5.809247685185185,0.125625
"bargheman.com",5.786134259259259,0.35222222222222227
"greenbuses.gr",5.76025462962963,0.35945601851851855
"dssgroup.it",5.739907407407406,0.9249537037037037
"tidetimes.org.uk",5.729155092592593,0.056435185185185185
"sevtransport-online.ru",5.716111111111111,0.11847222222222221
"m3risk.com.br",5.715185185185185,0.20364583333333333
"autogari.ro",5.715092592592593,0.12164351851851851
"kukarta.ru",5.71150462962963,0.18854166666666666
"autosatnet.eu",5.698414351851852,0.6287268518518518
"nits.com.bd",5.693402777777778,0.5307060185185185
"teenfinder.com",5.6638773148148145,0.13296296296296295
"rambler.ru",5.64474537037037,0.02914351851851852
"anube.es",5.637465277777778,0.4907986111111111
"codigopostal.gob.pe",5.629282407407407,0.10416666666666666
"treinposities.nl",5.621597222222222,0.16155092592592593
"mosgortrans.com",5.618726851851853,0.1838425925925926
"redtaxi.co.in",5.595451388888888,0.09995370370370373
"game.es",5.591446759259259,0.05092592592592592
"vamostech.com",5.577928240740741,0.22818287037037038
"googleusercontent.com",5.575277777777803,0.5201504629629627
"mimamoru-kuruma.jp",5.572152777777778,0.7667592592592593
"travelwest.info",5.5635763888888885,0.10623842592592592
"widetech.co",5.557893518518519,0.23429398148148148
"contact.page",5.548993055554563,0.3678356481481682
"nucleo.pro",5.527986111111112,0.07429398148148147
"comunidad.madrid",5.524965277777778,0.09880787037037038
"livegpstracks.com",5.515185185185185,0.4288888888888889
"topuniversities.com",5.51144675925926,0.11435185185185186
"easylocator.net",5.510092592592593,0.18274305555555556
"lwz-vorarlberg.at",5.500231481481482,0.010497685185185186
"blocket.se",5.496226851851852,0.19493055555555555
"utagawavtt.com",5.491631944444444,0.5407638888888889
"navisoft.online",5.485277777777778,0.24650462962962963
"alio.lt",5.482986111111111,0.5968518518518519
"linkfanel.net",5.475763888888889,0.09053240740740741
"nobat.ir",5.47417824074074,0.019664351851851853
"findstarlink.com",5.461423611111111,0.17034722222222223
"rettie.co.uk",5.4464351851851855,0.6981018518518518
"met.ie",5.438263888888889,0.001712962962962963
"rightech.io",5.431469907407407,0.4993634259259259
"distancecalculator.net",5.426122685185185,0.8186921296296297
"yamahack.com",5.425543981481481,0.19087962962962962
"prodigycad.com",5.414548611111111,0.9661689814814814
"owaka.live",5.402673611111111,0.2415625
"itrack.top",5.399050925925926,0.33064814814814814
"garage-gps.com",5.398425925925926,0.24506944444444445
"iranhotelonline.com",5.387280092592593,0.13907407407407407
"mistaua.com",5.3789699074074075,0.2756134259259259
"topgeometri.it",5.378877314814815,1.9914814814814814
"localizaregratis.ro",5.343796296296296,0.33598379629629627
"deine-berge.de",5.3433217592592595,0.6773958333333333
"divisiongps.com.ar",5.343148148148148,0.089375
"traffic-update.co.uk",5.33650462962963,0.16141203703703705
"p-on.ru",5.334016203703704,0.4641087962962963
"ambiente.sp.gov.br",5.321099537037037,0.49170138888888887
"besancon-tourisme.com",5.316006944444444,0.8829050925925926
"aer.mil.br",5.282384259259259,0.057430555555555554
"distanciacidades.net",5.278553240740741,0.2974421296296296
"skaner.com",5.27412037037037,0.9926620370370371
"jerue.com",5.272071759259259,0.20225694444444445
"distancefromto.net",5.2709375,0.6697916666666667
"southernrailway.com",5.254027777777778,0.15052083333333335
"photocrowd.com",5.252696759259259,0.03387731481481481
"catastro.gov.py",5.2494097222222225,1.0332407407407407
"regione.emilia-romagna.it",5.246192129629627,0.059062500000000004
"fm-track.com",5.233981481481486,0.4439583333333332
"politiadefrontiera.ro",5.233148148148148,0.07174768518518519
"stc.srv.br",5.206747685185185,0.3144328703703704
"ondroad.net",5.1646527777777775,0.24493055555555557
"logistic.tools",5.158784722222221,0.48898148148148146
"andreani.com.ar",5.157962962962963,0.22023148148148147
"maps.ie",5.1543171296296295,0.4554398148148148
"visura.pro",5.153252314814814,0.7139351851851852
"mispicaderos.com",5.146608796296296,0.17342592592592593
"ca.gov",5.125868055555558,0.0888425925925926
"muzyczneradio.pl",5.120983796296296,0.010497685185185185
"carsync.com",5.115370370370372,0.08877314814814816
"cybermapa.com",5.113402777777778,0.5430324074074073
"coordinates-converter.com",5.106678240740741,0.8251157407407408
"tigo.net.bo",5.1049189814814815,0.1824074074074074
"persat.com.ar",5.0771296296296295,0.1405208333333333
"bees-platform.com",5.068611111111111,0.7434143518518519
"entree.nu",5.064328703703704,0.03796296296296296
"showmelocal.com",5.0611342592592585,1.5527199074074074
"kupbilecik.pl",5.056712962962963,5.0536111111111115
"gpx.studio",5.0567013888888885,0.9230671296296297
"dataremis.com",5.052395833333334,0.02189814814814815
"linqo.io",5.044976851851852,0.5554282407407407
"rpdy.us",5.0426041666666706,0.8029629629629628
"tourister.ru",5.03790509259259,0.450208333333333
"gortransperm.ru",5.037789351851852,0.15680555555555553
"cnr.gob.sv",5.034768518518519,0.975300925925926
"pogoda.by",5.017835648148147,0.09996527777777778
"trackingsystems.com.mx",5.017418981481482,0.15599537037037037
