"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",395.01372685185186,167.6482523148148
"flutter_map (*)",330.2319444444444,25.71420138888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",228.87653935185185,13.1034375
"com.atlas.eturjawali.dirty",178.56890046296297,0.8832986111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",153.31452546296296,24.45420138888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",137.32694444444445,4.281331018518519
"kz.taksiregion.driver",129.50497685185186,23.2028125
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",125.74631944444444,22.37059027777778
"Mozilla/5.0 (compatible; Marble/*)",120.82292824074074,62.29765046296296
"Dart/* (dart:io)",103.37188657407407,12.359594907407407
"com.online.radar.kaf",102.07138888888889,52.66229166666667
"com.tx.driver.ru.ru",70.2509837962963,0.704849537037037
"com.tx.driver",57.36600694444444,0.6003356481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",57.010868055555555,4.222233796296297
"com.radarapp.trip.speedometer",54.76902777777778,18.360578703703705
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",53.52679398148148,7.424849537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",53.3453125,8.061898148148147
"com.maps.radar.navigation.android2023",50.59923611111111,21.94349537037037
"cgeo",49.22866898148148,5.691388888888889
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",45.124155092592595,27.23900462962963
"Graph Messenger T* - P*",43.10024305555555,12.215555555555556
"Mapbox iOS SDK (*)",41.36365740740741,2.8105902777777776
"MapProxy-*",40.730810185185184,35.184583333333336
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",37.43918981481482,12.958692129629629
"com.tx.driver.radiocom.dnestr",35.54315972222222,0.1487962962962963
"appinventor.ai_kayipkayik.Maps",34.74693287037037,1.1941203703703704
"ru.fmore.samaratransport",28.51246527777778,0.4102314814814815
"libshumate/*",28.31228009259259,6.7596643518518515
"JOSM/1.5 *",27.247430555555557,13.900185185185185
"com.facebook.katana",25.209733796296295,1.8435185185185186
"Wikiloc/* Mapbox/*",25.068113425925926,2.320196759259259
"TkinterMapView",24.45841435185185,14.837754629629629
"M",23.919074074074075,5.3294097222222225
"com.vrlgroup.digitalvrl/*",23.85134259259259,3.8500694444444443
"com.tx.driver.ofoz.kn",23.386967592592594,0.04811342592592593
"NeoFinder/* CFNetwork/* Darwin/*",23.211724537037036,0.00024305555555555555
"com.maps.android.trafficradarapp",22.821273148148148,8.94724537037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",21.051597222222224,6.093067129629629
"com.instagram.android",20.969710648148148,0.9017361111111111
"Amazon CloudFront",20.189791666666668,13.366516203703704
"com.lcwaikiki.android",18.967152777777777,1.0634606481481481
"com.number.locator.gps.location.family.locator.live.numberlocator",18.940694444444443,5.827604166666666
"com.google.android.apps.searchlite",18.391840277777778,1.9039699074074075
"com.duckduckgo.mobile.android",18.18613425925926,2.407303240740741
"ar.org.pami.prestadores",17.753425925925924,1.61875
"com.tx.driver.izmail.izmail",17.188240740740742,0.0702662037037037
"com.tx.driver.newizmail.glob.al",17.079085648148148,0.04853009259259259
"OruxMaps *",16.363449074074072,8.30462962962963
"eu.akting.lurraldebus",15.817013888888889,0.07263888888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",15.717511574074074,2.695636574074074
"com.mgp.cuandoLlega",15.6440625,0.0691087962962963
"528of1anmnsrxiqpf1",15.234814814814815,14.69255787037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",15.025,0.963136574074074
"Taksimetre/* Mapbox/*",14.225902777777778,1.5876388888888888
"ir.bmi.bam.nativeweb/*",13.475844907407408,3.776990740740741
"com.xitonix.www/*",13.251805555555556,6.0201620370370375
"com.saphamrah/*",12.69920138888889,4.8065625
"ArcGIS Client Using WinInet",12.68806712962963,6.2026157407407405
"gps.navigation.maps.directions.location.finder.pro/*",12.661712962962962,6.820601851851852
"com.saudibus",12.581365740740742,0.08934027777777778
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",12.351539351851851,1.2406712962962962
"prod.bakikart.az",12.279224537037036,0.1820138888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",12.157685185185185,2.050613425925926
"it.biesse.smarttaxidriverbs",11.943287037037036,0.25818287037037035
"Nemo Outdoor",11.603125,0.07456018518518519
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",11.54162037037037,2.1859722222222224
"fz8at7p4t5r3s",11.507511574074075,9.434675925925927
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",11.353645833333333,1.6721643518518519
"Maperitive/*",11.271689814814815,8.275497685185185
"com.ssts.hms",10.90986111111111,0.7785532407407407
"com.cartrack.fleet",10.856655092592593,3.5525925925925925
"f5bk4ont",10.697152777777777,5.208483796296297
"com.cineplanet/*",10.654375,0.046828703703703706
"ace2bd9fsl1hq4l",10.606770833333334,10.606770833333334
"ru.sblogistica.compass/*",10.238310185185185,2.2403472222222223
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.217604166666666,1.1746527777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.217 Safari/537.36",10.083773148148149,0.0021643518518518518
"Java-http-client/*",9.917256944444444,9.667789351851852
"uz.unical.salom.taxi.driver",9.904953703703704,1.9453935185185185
"FM-a-a",9.887777777777778,1.3078356481481481
"Gangihun/*",9.807974537037037,8.682048611111112
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",9.712962962962964,0.6782407407407407
"Mozilla/4.0 (compatible;)",9.67125,1.4361921296296296
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.615439814814815,4.431284722222222
"com.tx.driver.sms.uman",9.61431712962963,0.05976851851851852
"com.facebook.orca",9.454166666666667,0.9656828703703704
"qfield|*|*|*| QGIS/*",9.34519675925926,2.766701388888889
"Gangimap/*",9.321967592592593,9.212476851851852
"railon.vonatDroid/*",9.198645833333334,1.933298611111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",9.166701388888889,1.645474537037037
"tamin.ir.inspection",9.046724537037036,2.5399305555555554
"GeoTiler/*",9.008136574074074,0.17501157407407408
"com.tx.driver.izmail.glob.al",8.946319444444445,0.01611111111111111
"apemap Desktop",8.928680555555555,4.331458333333333
"Cachly/* CFNetwork/* Darwin/*",8.741122685185186,1.4640856481481481
"Wikiloc *",8.69138888888889,1.9470601851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.687766203703704,1.8312731481481481
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",8.588576388888889,2.1453935185185187
"com.winkgo",8.461666666666666,0.376412037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.392465277777777,0.49243055555555554
"com.target.md/*",8.228287037037036,1.014525462962963
"app.ouvidoria.ouvidoriaept",8.019641203703705,0.03936342592592593
"com.applikationsprogramvara.osmviewer/*",7.973402777777777,3.4280092592592593
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.880069444444445,4.483969907407407
"Qt Location based application",7.721666666666667,2.515625
"com.digikala.flex",7.7096990740740745,0.49137731481481484
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",7.5510069444444445,2.136412037037037
"mccon2r44",7.534085648148148,1.923888888888889
"com.tacom.siumobilebh",7.530925925925926,0.10569444444444444
"TECNativeMap/4.8\r\n",7.428067129629629,0.21065972222222223
"p9p9ctpxmrrjxrkn4",7.07363425925926,6.082106481481482
"com.maps.radar.trafficappfordriving",7.065462962962963,1.917175925925926
"If you use BruTile please specify a user-agent specific to your app",6.994768518518518,0.6954976851851852
"oasth.mobile.transport/*",6.988020833333334,0.10028935185185185
"it.dflight.app",6.926585648148148,1.3358217592592592
"ir.otaghak.app/*",6.790335648148148,1.5937037037037036
"com.mobiliha.badesaba/*",6.786585648148148,2.7295833333333333
"android.taxi/*",6.756458333333334,1.0555787037037037
"com.digikala",6.630381944444444,1.195613425925926
"ru.tmdriver.new/*",6.591805555555555,1.5713310185185185
"app.baly.passenger",6.578368055555556,0.27859953703703705
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",6.5429050925925925,0.9800694444444444
"ua.taxipilot.fordriver",6.507013888888889,0.0565162037037037
"eSeaGo/* Mapbox/*",6.485752314814815,0.4847337962962963
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",6.474444444444444,0.7733217592592593
"com.digikala.diagon",6.415023148148149,0.9647800925925926
"com.pickacab.driver",6.326064814814814,0.0706712962962963
"JMapViewer Java/*",6.316076388888889,1.006712962962963
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.314930555555556,2.8109722222222224
"com.shopee.id",6.29505787037037,0.09778935185185185
"free.Gps_Maps",6.2546875,0.12902777777777777
"My Application",6.242060185185185,4.449363425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.204351851851852,1.0387847222222222
"delux.irbit",6.086921296296296,0.014398148148148148
"flutter_map_tile_caching for flutter_map (unknown)",6.073854166666667,3.124363425925926
"curl/*",5.992789351851852,5.205393518518519
"dcc-taxi-driver",5.967118055555556,0.37427083333333333
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.874930555555555,2.4892939814814814
"OpenStreetMap in Mapsui",5.850474537037037,1.0781828703703704
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.799537037037037,0.25157407407407406
"ShippingExplorerAndroid",5.785486111111111,0.956400462962963
"net.gpsserver.gpsservermobile",5.76931712962963,0.4634027777777778
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.760821759259259,2.4969444444444444
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.747858796296296,0.30814814814814817
"ru.assoft.taxi_taxist",5.735277777777778,0.008043981481481482
"buey7ulhhs6symf2xdr",5.723993055555556,5.597002314814815
"sipreti.malangkota.com",5.719293981481481,0.2041087962962963
"RouteConverter Map Client/*",5.697708333333333,2.343773148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.66962962962963,0.9137847222222222
"XMLHttpRequest",5.635543981481481,4.938182870370371
"com.home.weather.radar",5.583807870370371,0.5684143518518519
"mbdl",5.56712962962963,2.7955555555555556
"com.atakip.taksimetre.app",5.520138888888889,1.3342939814814814
"AirMate/* CFNetwork/* Darwin/*",5.518912037037037,2.498009259259259
"com.mood.player",5.516030092592593,0.01636574074074074
"http://map.openseamap.org",5.456516203703703,4.363275462962963
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.40863425925926,2.2045949074074076
"GPX Viewer",5.375162037037037,2.5495023148148146
"Taxomet",5.352384259259259,1.0864236111111112
"CartoPy/*",5.288240740740741,0.026284722222222223
"absensi.estamina",5.234178240740741,0.9601620370370371
"com.fogs.detransport/*",5.217013888888889,0.24606481481481482
"project.listick.fakegps",5.211412037037037,1.587974537037037
"ru.tecel.black/*",5.19181712962963,0.9053935185185186
"com.bkppdklaten.saenaga/*",5.174895833333333,1.1758796296296297
"com.gdedps.app",5.1712037037037035,0.12171296296296297
"net.iGap/*",5.168206018518519,2.397986111111111
"com.evermorelabs.polygonsharp/*",5.156643518518519,1.596712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.14431712962963,0.3624074074074074
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.107569444444445,1.8633796296296297
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",5.060092592592593,0.7215046296296296
